createdAt,value
2023-04-15T00:02:55.546Z,77.97
2023-04-15T00:05:58.099Z,77.67
2023-04-15T00:09:00.245Z,77.53
2023-04-15T00:12:02.740Z,77.52
2023-04-15T00:15:08.266Z,78.82
2023-04-15T00:18:10.060Z,78.23
2023-04-15T00:21:11.978Z,77.92
2023-04-15T00:24:13.730Z,78.05
2023-04-15T00:27:15.578Z,78.22
2023-04-15T00:30:19.079Z,78.95
2023-04-15T00:33:20.886Z,78.13
2023-04-15T00:36:23.384Z,78.22
2023-04-15T00:39:26.013Z,78.22
2023-04-15T00:42:28.591Z,77.61
2023-04-15T00:45:33.527Z,77.76
2023-04-15T00:48:35.961Z,78.38
2023-04-15T00:51:38.054Z,78.07
2023-04-15T00:54:39.912Z,77.27
2023-04-15T00:57:41.973Z,77.89
2023-04-15T01:00:46.522Z,77.81
2023-04-15T01:03:49.907Z,77.75
2023-04-15T01:06:52.172Z,78.38
2023-04-15T01:09:54.088Z,77.71
2023-04-15T01:12:56.050Z,76.87
2023-04-15T01:15:59.531Z,77.58
2023-04-15T01:19:02.159Z,77.14
2023-04-15T01:22:05.710Z,77.15
2023-04-15T01:25:11.877Z,77.09
2023-04-15T01:28:15.263Z,77.89
2023-04-15T01:31:18.525Z,77.52
2023-04-15T01:34:21.035Z,76.65
2023-04-15T01:37:23.064Z,77.86
2023-04-15T01:40:25.086Z,77.47
2023-04-15T01:43:28.524Z,77.09
2023-04-15T01:46:30.994Z,77.16
2023-04-15T01:49:33.103Z,77.80
2023-04-15T01:52:34.932Z,76.51
2023-04-15T01:55:37.105Z,77.30
2023-04-15T01:58:40.531Z,77.91
2023-04-15T02:01:42.399Z,77.26
2023-04-15T02:04:44.764Z,77.40
2023-04-15T02:07:46.900Z,77.64
2023-04-15T02:10:48.817Z,76.70
2023-04-15T02:13:52.434Z,77.32
2023-04-15T02:16:54.254Z,78.33
2023-04-15T02:19:57.051Z,77.77
2023-04-15T02:22:59.068Z,77.54
2023-04-15T02:26:01.110Z,77.58
2023-04-15T02:29:05.304Z,77.57
2023-04-15T02:32:07.537Z,78.51
2023-04-15T02:35:10.146Z,78.07
2023-04-15T02:38:12.032Z,77.78
2023-04-15T02:41:13.846Z,76.94
2023-04-15T02:44:19.008Z,77.48
2023-04-15T02:47:20.910Z,77.72
2023-04-15T02:50:23.710Z,76.83
2023-04-15T02:53:26.112Z,77.76
2023-04-15T02:56:28.202Z,77.79
2023-04-15T02:59:32.128Z,77.64
2023-04-15T03:02:35.393Z,77.33
2023-04-15T03:05:39.262Z,77.18
2023-04-15T03:08:41.666Z,77.19
2023-04-15T03:11:43.490Z,77.54
2023-04-15T03:14:46.765Z,77.66
2023-04-15T03:17:49.725Z,77.65
2023-04-15T03:20:52.757Z,76.89
2023-04-15T03:23:54.547Z,77.48
2023-04-15T03:26:56.516Z,77.46
2023-04-15T03:30:00.045Z,77.72
2023-04-15T03:33:01.927Z,76.99
2023-04-15T03:36:04.976Z,77.68
2023-04-15T03:39:06.760Z,78.01
2023-04-15T03:42:08.537Z,78.48
2023-04-15T03:45:12.267Z,77.67
2023-04-15T03:48:17.704Z,77.45
2023-04-15T03:51:20.765Z,77.13
2023-04-15T03:54:22.876Z,76.89
2023-04-15T03:57:25.635Z,77.35
2023-04-15T04:00:28.859Z,76.92
2023-04-15T04:03:32.058Z,77.68
2023-04-15T04:06:34.145Z,78.18
2023-04-15T04:09:36.500Z,77.84
2023-04-15T04:12:38.614Z,77.22
2023-04-15T04:15:42.146Z,77.39
2023-04-15T04:18:44.561Z,76.50
2023-04-15T04:21:46.575Z,76.62
2023-04-15T04:24:48.343Z,78.24
2023-04-15T04:27:50.536Z,77.82
2023-04-15T04:30:53.906Z,77.70
2023-04-15T04:33:56.475Z,78.03
2023-04-15T04:36:58.384Z,77.90
2023-04-15T04:40:00.413Z,77.65
2023-04-15T04:43:02.588Z,78.08
2023-04-15T04:46:05.900Z,77.66
2023-04-15T04:49:07.753Z,77.78
2023-04-15T04:52:10.719Z,77.31
2023-04-15T04:55:12.572Z,77.02
2023-04-15T04:58:14.392Z,77.95
2023-04-15T05:01:17.803Z,76.68
2023-04-15T05:04:19.703Z,76.91
2023-04-15T05:07:21.595Z,77.04
2023-04-15T05:10:23.464Z,76.80
2023-04-15T05:13:25.859Z,76.88
2023-04-15T05:16:29.124Z,76.48
2023-04-15T05:19:31.396Z,76.80
2023-04-15T05:22:33.317Z,77.01
2023-04-15T05:25:35.641Z,76.71
2023-04-15T05:28:37.538Z,77.46
2023-04-15T05:31:42.338Z,77.68
2023-04-15T05:34:44.321Z,76.50
2023-04-15T05:37:46.800Z,76.94
2023-04-15T05:40:48.735Z,76.93
2023-04-15T05:43:50.644Z,77.30
2023-04-15T05:46:54.821Z,76.75
2023-04-15T05:49:57.057Z,76.73
2023-04-15T05:52:59.027Z,76.92
2023-04-15T05:56:01.618Z,77.62
2023-04-15T05:59:03.977Z,76.88
2023-04-15T06:02:07.757Z,77.27
2023-04-15T06:05:11.874Z,77.28
2023-04-15T06:08:13.965Z,77.22
2023-04-15T06:11:17.494Z,76.40
2023-04-15T06:14:19.392Z,75.11
2023-04-15T06:17:22.853Z,76.20
2023-04-15T06:20:24.939Z,76.75
2023-04-15T06:23:28.075Z,76.33
2023-04-15T06:26:30.276Z,76.60
2023-04-15T06:29:32.103Z,74.63
2023-04-15T06:32:35.416Z,74.69
2023-04-15T06:35:37.267Z,73.85
2023-04-15T06:38:39.089Z,73.85
2023-04-15T06:41:41.615Z,75.60
2023-04-15T06:44:43.518Z,77.12
2023-04-15T06:47:47.628Z,75.62
2023-04-15T06:50:49.605Z,75.84
2023-04-15T06:53:51.388Z,75.89
2023-04-15T06:56:54.261Z,74.14
2023-04-15T06:59:56.303Z,73.99
2023-04-15T07:03:00.963Z,74.55
2023-04-15T07:06:06.603Z,73.06
2023-04-15T07:09:08.863Z,72.59
2023-04-15T07:12:11.651Z,72.28
2023-04-15T07:15:13.533Z,72.66
2023-04-15T07:18:17.442Z,71.59
2023-04-15T07:21:19.267Z,71.70
2023-04-15T07:24:21.284Z,73.63
2023-04-15T07:27:24.225Z,72.11
2023-04-15T07:30:26.213Z,70.90
2023-04-15T07:33:30.405Z,72.05
2023-04-15T07:36:32.225Z,72.62
2023-04-15T07:39:34.049Z,69.75
2023-04-15T07:42:37.708Z,71.73
2023-04-15T07:45:40.838Z,67.31
2023-04-15T07:48:44.114Z,69.21
2023-04-15T07:51:46.029Z,69.74
2023-04-15T07:54:47.842Z,66.77
2023-04-15T07:57:50.413Z,65.62
2023-04-15T08:00:52.506Z,66.51
2023-04-15T08:03:55.819Z,68.74
2023-04-15T08:06:58.531Z,69.82
2023-04-15T08:10:00.560Z,69.91
2023-04-15T08:13:03.040Z,70.12
2023-04-15T08:16:17.537Z,70.71
2023-04-15T08:19:21.288Z,71.94
2023-04-15T08:22:24.244Z,71.87
2023-04-15T08:25:26.460Z,72.11
2023-04-15T08:28:28.898Z,71.47
2023-04-15T08:31:30.892Z,69.98
2023-04-15T08:34:34.893Z,68.47
2023-04-15T08:37:36.754Z,65.58
2023-04-15T08:40:42.443Z,63.64
2023-04-15T08:43:47.379Z,64.77
2023-04-15T08:46:49.070Z,64.92
2023-04-15T08:49:55.582Z,65.81
2023-04-15T08:52:59.287Z,64.63
2023-04-15T08:56:07.120Z,65.07
2023-04-15T08:59:09.863Z,64.08
2023-04-15T09:02:12.401Z,64.37
2023-04-15T09:05:16.645Z,66.87
2023-04-15T09:08:18.913Z,65.03
2023-04-15T09:11:21.995Z,65.43
2023-04-15T09:14:24.956Z,62.95
2023-04-15T09:17:27.956Z,63.96
2023-04-15T09:20:31.735Z,63.12
2023-04-15T09:23:34.182Z,62.78
2023-04-15T09:26:37.957Z,65.10
2023-04-15T09:29:42.689Z,65.61
2023-04-15T09:32:50.014Z,64.42
2023-04-15T09:36:01.723Z,63.36
2023-04-15T09:39:04.010Z,64.35
2023-04-15T09:42:06.986Z,63.87
2023-04-15T09:45:11.667Z,66.86
2023-04-15T09:48:19.172Z,70.59
2023-04-15T09:51:34.694Z,69.89
2023-04-15T09:54:38.636Z,70.14
2023-04-15T09:57:44.704Z,70.20
2023-04-15T10:00:48.198Z,69.34
2023-04-15T10:03:50.873Z,67.99
2023-04-15T10:06:54.439Z,67.02
2023-04-15T10:09:59.302Z,67.50
2023-04-15T10:13:02.703Z,69.69
2023-04-15T10:16:07.741Z,68.34
2023-04-15T10:19:10.672Z,67.13
2023-04-15T10:22:14.923Z,67.57
2023-04-15T10:25:18.470Z,68.04
2023-04-15T10:28:21.009Z,67.54
2023-04-15T10:31:24.332Z,68.24
2023-04-15T10:34:27.141Z,67.51
2023-04-15T10:37:37.550Z,67.49
2023-04-15T10:40:40.185Z,67.81
2023-04-15T10:43:47.912Z,66.62
2023-04-15T10:46:52.562Z,66.26
2023-04-15T10:49:58.235Z,65.64
2023-04-15T10:53:03.776Z,65.64
2023-04-15T10:56:07.287Z,66.17
2023-04-15T10:59:09.987Z,67.58
2023-04-15T11:05:17.557Z,69.43
2023-04-15T11:08:41.117Z,69.73
2023-04-15T11:12:06.803Z,70.20
2023-04-15T11:15:31.977Z,68.25
2023-04-15T11:18:34.665Z,68.59
2023-04-15T11:21:36.687Z,68.40
2023-04-15T11:24:52.131Z,69.34
2023-04-15T11:27:55.563Z,67.73
2023-04-15T11:30:58.748Z,67.90
2023-04-15T11:34:02.909Z,68.07
2023-04-15T11:37:06.364Z,66.99
2023-04-15T11:40:11.112Z,65.31
2023-04-15T11:43:14.415Z,66.15
2023-04-15T11:46:16.507Z,66.34
2023-04-15T11:49:28.815Z,65.68
2023-04-15T11:52:30.655Z,64.89
2023-04-15T11:55:44.698Z,64.35
2023-04-15T11:58:46.915Z,63.64
2023-04-15T12:01:49.982Z,66.11
2023-04-15T12:05:04.103Z,66.84
2023-04-15T12:08:06.091Z,67.29
2023-04-15T12:11:09.784Z,66.27
2023-04-15T12:14:16.445Z,65.95
2023-04-15T12:17:18.487Z,64.25
2023-04-15T12:20:25.109Z,64.92
2023-04-15T12:23:27.690Z,64.29
2023-04-15T12:26:33.664Z,64.36
2023-04-15T12:29:37.213Z,65.23
2023-04-15T12:32:42.238Z,65.19
2023-04-15T12:35:45.326Z,65.11
2023-04-15T12:38:47.266Z,66.10
2023-04-15T12:41:50.744Z,65.95
2023-04-15T12:44:52.496Z,66.07
2023-04-15T12:47:55.505Z,66.91
2023-04-15T12:50:57.498Z,66.48
2023-04-15T12:54:00.442Z,66.85
2023-04-15T12:57:06.955Z,64.33
2023-04-15T13:00:10.608Z,66.36
2023-04-15T13:03:13.373Z,65.39
2023-04-15T13:06:15.220Z,66.39
2023-04-15T13:09:17.398Z,65.39
2023-04-15T13:12:20.696Z,67.03
2023-04-15T13:15:22.839Z,64.66
2023-04-15T13:18:25.411Z,64.52
2023-04-15T13:21:27.880Z,64.23
2023-04-15T13:24:30.235Z,64.67
2023-04-15T13:27:33.753Z,64.71
2023-04-15T13:30:37.387Z,64.80
2023-04-15T13:33:40.292Z,65.08
2023-04-15T13:36:42.165Z,64.52
2023-04-15T13:39:44.086Z,64.39
2023-04-15T13:42:47.513Z,63.44
2023-04-15T13:45:50.073Z,65.25
2023-04-15T13:48:51.979Z,64.57
2023-04-15T13:51:54.277Z,65.85
2023-04-15T13:55:18.254Z,66.11
2023-04-15T13:58:20.082Z,65.82
2023-04-15T14:01:21.951Z,65.80
2023-04-15T14:04:24.140Z,64.44
2023-04-15T14:07:27.195Z,64.79
2023-04-15T14:10:29.158Z,64.79
2023-04-15T14:13:32.493Z,64.82
2023-04-15T14:16:35.018Z,66.07
2023-04-15T14:19:36.981Z,66.20
2023-04-15T14:22:38.799Z,67.15
2023-04-15T14:25:41.393Z,64.44
2023-04-15T14:28:45.524Z,64.05
2023-04-15T14:32:10.951Z,64.94
2023-04-15T14:35:11.977Z,64.03
2023-04-15T14:38:14.582Z,63.54
2023-04-15T14:41:17.356Z,64.38
2023-04-15T14:44:20.817Z,62.09
2023-04-15T14:47:23.046Z,62.65
2023-04-15T14:50:25.093Z,64.04
2023-04-15T14:53:27.074Z,63.82
2023-04-15T14:56:29.183Z,63.81
2023-04-15T14:59:32.459Z,64.40
2023-04-15T15:02:39.582Z,63.71
2023-04-15T15:05:44.843Z,63.45
2023-04-15T15:08:46.723Z,63.69
2023-04-15T15:11:48.908Z,63.72
2023-04-15T15:14:52.051Z,63.43
2023-04-15T15:17:54.888Z,63.66
2023-04-15T15:20:56.817Z,66.66
2023-04-15T15:23:58.894Z,67.55
2023-04-15T15:27:01.973Z,68.03
2023-04-15T15:30:06.963Z,67.33
2023-04-15T15:33:10.061Z,69.28
2023-04-15T15:36:12.301Z,67.61
2023-04-15T15:39:14.160Z,68.04
2023-04-15T15:42:18.816Z,69.12
2023-04-15T15:45:22.009Z,71.06
2023-04-15T15:48:25.131Z,74.26
2023-04-15T15:51:27.676Z,76.02
2023-04-15T15:54:29.554Z,76.32
2023-04-15T15:57:31.988Z,77.43
2023-04-15T16:00:35.790Z,77.72
2023-04-15T16:03:38.112Z,77.78
2023-04-15T16:06:40.725Z,77.18
2023-04-15T16:09:42.764Z,77.99
2023-04-15T16:12:46.156Z,80.27
2023-04-15T16:15:52.637Z,81.44
2023-04-15T16:18:54.781Z,82.70
2023-04-15T16:21:56.834Z,81.95
2023-04-15T16:24:59.596Z,81.36
2023-04-15T16:28:11.558Z,82.36
2023-04-15T16:31:22.124Z,83.14
2023-04-15T16:34:24.774Z,83.59
2023-04-15T16:37:26.594Z,83.47
2023-04-15T16:40:28.725Z,83.84
2023-04-15T16:43:31.076Z,84.16
2023-04-15T16:46:35.444Z,85.22
2023-04-15T16:49:37.497Z,84.88
2023-04-15T16:52:39.432Z,85.21
2023-04-15T16:55:41.651Z,84.61
2023-04-15T16:58:43.639Z,84.58
2023-04-15T17:01:47.700Z,85.53
2023-04-15T17:04:49.933Z,86.17
2023-04-15T17:07:52.952Z,86.79
2023-04-15T17:10:55.678Z,86.33
2023-04-15T17:13:58.336Z,86.44
2023-04-15T17:17:02.227Z,86.29
2023-04-15T17:20:05.458Z,87.42
2023-04-15T17:23:07.647Z,86.94
2023-04-15T17:26:09.810Z,87.86
2023-04-15T17:29:11.700Z,88.29
2023-04-15T17:32:15.999Z,88.23
2023-04-15T17:35:18.569Z,87.96
2023-04-15T17:38:20.671Z,87.95
2023-04-15T17:41:22.967Z,87.52
2023-04-15T17:44:26.096Z,87.36
2023-04-15T17:47:32.576Z,87.62
2023-04-15T17:50:36.369Z,86.82
2023-04-15T17:53:38.396Z,86.83
2023-04-15T17:56:41.009Z,86.74
2023-04-15T17:59:47.514Z,86.77
2023-04-15T18:02:51.826Z,88.18
2023-04-15T18:05:54.296Z,87.46
2023-04-15T18:08:56.769Z,87.84
2023-04-15T18:11:59.053Z,87.28
2023-04-15T18:15:01.371Z,87.73
2023-04-15T18:18:05.081Z,87.16
2023-04-15T18:21:08.419Z,88.02
2023-04-15T18:24:12.394Z,88.37
2023-04-15T18:27:15.498Z,88.61
2023-04-15T18:30:18.339Z,87.86
2023-04-15T18:33:24.467Z,88.42
2023-04-15T18:36:26.696Z,87.97
2023-04-15T18:39:28.822Z,87.92
2023-04-15T18:42:32.301Z,87.17
2023-04-15T18:45:34.489Z,87.52
2023-04-15T18:48:40.679Z,88.22
2023-04-15T18:51:44.380Z,87.04
2023-04-15T18:54:46.976Z,88.75
2023-04-15T18:57:50.556Z,88.23
2023-04-15T19:00:53.708Z,88.62
2023-04-15T19:03:58.640Z,88.49
2023-04-15T19:07:02.620Z,88.53
2023-04-15T19:10:06.323Z,88.48
2023-04-15T19:13:10.496Z,88.62
2023-04-15T19:16:13.242Z,88.35
2023-04-15T19:19:16.537Z,88.40
2023-04-15T19:22:19.240Z,88.30
2023-04-15T19:25:21.848Z,88.38
2023-04-15T19:28:26.059Z,88.39
2023-04-15T19:31:33.183Z,89.12
2023-04-15T19:34:36.939Z,88.13
2023-04-15T19:37:40.577Z,88.33
2023-04-15T19:40:42.482Z,88.61
2023-04-15T19:43:45.300Z,88.98
2023-04-15T19:46:50.707Z,88.46
2023-04-15T19:49:56.050Z,88.95
2023-04-15T19:52:58.912Z,88.59
2023-04-15T19:56:02.560Z,88.49
2023-04-15T19:59:05.788Z,89.33
2023-04-15T20:02:09.808Z,88.66
2023-04-15T20:05:14.560Z,85.68
2023-04-15T20:08:21.653Z,83.36
2023-04-15T20:12:05.984Z,82.37
2023-04-15T20:14:52.796Z,81.19
2023-04-15T20:17:55.495Z,80.18
2023-04-15T20:20:59.329Z,80.00
2023-04-15T20:24:02.759Z,80.35
2023-04-15T20:27:06.546Z,79.41
2023-04-15T20:30:12.730Z,79.91
2023-04-15T20:33:15.439Z,80.01
2023-04-15T20:36:19.387Z,79.43
2023-04-15T20:39:22.994Z,80.10
2023-04-15T20:42:25.382Z,79.49
2023-04-15T20:45:27.746Z,80.26
2023-04-15T20:48:30.565Z,79.28
2023-04-15T20:51:37.867Z,79.19
2023-04-15T20:54:40.618Z,79.04
2023-04-15T20:57:43.015Z,79.82
2023-04-15T21:00:45.819Z,79.27
2023-04-15T21:03:48.185Z,80.15
2023-04-15T21:06:52.311Z,79.37
2023-04-15T21:09:56.319Z,79.82
2023-04-15T21:12:58.262Z,79.16
2023-04-15T21:16:00.200Z,79.83
2023-04-15T21:19:03.600Z,79.24
2023-04-15T21:22:07.011Z,79.62
2023-04-15T21:25:10.083Z,78.70
2023-04-15T21:28:11.965Z,78.59
2023-04-15T21:31:14.109Z,79.40
2023-04-15T21:34:17.045Z,79.28
2023-04-15T21:37:20.360Z,78.79
2023-04-15T21:40:22.163Z,78.93
2023-04-15T21:43:25.804Z,79.41
2023-04-15T21:46:35.577Z,79.32
2023-04-15T21:49:38.058Z,79.87
2023-04-15T21:52:41.323Z,79.70
2023-04-15T21:55:43.152Z,79.38
2023-04-15T21:58:45.898Z,79.18
2023-04-15T22:01:47.848Z,79.25
2023-04-15T22:04:49.857Z,79.67
2023-04-15T22:07:53.030Z,79.46
2023-04-15T22:10:55.401Z,80.19
2023-04-15T22:13:57.497Z,79.69
2023-04-15T22:17:00.096Z,79.36
2023-04-15T22:20:02.016Z,79.05
2023-04-15T22:23:07.949Z,79.70
2023-04-15T22:26:09.609Z,79.41
2023-04-15T22:29:11.882Z,78.82
2023-04-15T22:32:13.719Z,79.18
2023-04-15T22:35:16.030Z,79.52
2023-04-15T22:38:19.172Z,79.68
2023-04-15T22:41:21.781Z,79.78
2023-04-15T22:44:23.652Z,79.20
2023-04-15T22:47:25.643Z,79.94
2023-04-15T22:50:27.728Z,79.17
2023-04-15T22:53:31.001Z,79.96
2023-04-15T22:56:33.743Z,79.65
2023-04-15T22:59:35.572Z,78.82
2023-04-15T23:02:37.535Z,79.61
2023-04-15T23:05:42.559Z,79.71
2023-04-15T23:08:45.961Z,79.73
2023-04-15T23:11:48.805Z,79.78
2023-04-15T23:14:50.821Z,79.95
2023-04-15T23:17:52.877Z,80.15
2023-04-15T23:20:54.824Z,79.68
2023-04-15T23:23:58.045Z,79.96
2023-04-15T23:26:59.871Z,79.17
2023-04-15T23:30:02.828Z,79.46
2023-04-15T23:33:04.722Z,79.70
2023-04-15T23:36:07.023Z,78.90
2023-04-15T23:39:10.578Z,79.38
2023-04-15T23:42:12.700Z,79.50
2023-04-15T23:45:14.654Z,79.13
2023-04-15T23:48:16.517Z,79.33
2023-04-15T23:51:18.599Z,79.35
2023-04-15T23:54:21.826Z,79.11
2023-04-15T23:57:23.597Z,79.52
