createdAt,value
2018-03-06T00:00:50.164Z,0.00
2018-03-06T00:01:50.141Z,0.00
2018-03-06T00:02:50.120Z,0.00
2018-03-06T00:03:50.107Z,0.00
2018-03-06T00:04:50.081Z,0.00
2018-03-06T00:05:50.058Z,0.00
2018-03-06T00:06:50.041Z,0.00
2018-03-06T00:07:50.020Z,0.00
2018-03-06T00:08:50.003Z,0.00
2018-03-06T00:09:49.989Z,0.00
2018-03-06T00:10:49.960Z,0.00
2018-03-06T00:11:49.940Z,0.00
2018-03-06T00:12:49.920Z,0.00
2018-03-06T00:13:49.901Z,0.00
2018-03-06T00:14:49.878Z,0.00
2018-03-06T00:15:49.860Z,0.00
2018-03-06T00:16:49.893Z,0.00
2018-03-06T00:17:49.824Z,0.00
2018-03-06T00:18:49.797Z,0.00
2018-03-06T00:19:49.780Z,0.00
2018-03-06T00:20:49.767Z,0.00
2018-03-06T00:21:49.740Z,0.00
2018-03-06T00:22:49.720Z,0.00
2018-03-06T00:23:49.693Z,0.00
2018-03-06T00:24:49.673Z,0.00
2018-03-06T00:25:49.658Z,0.00
2018-03-06T00:26:49.633Z,0.00
2018-03-06T00:27:49.618Z,0.00
2018-03-06T00:28:49.594Z,0.00
2018-03-06T00:29:49.575Z,0.00
2018-03-06T00:30:49.558Z,0.00
2018-03-06T00:31:49.532Z,0.00
2018-03-06T00:32:49.520Z,0.00
2018-03-06T00:33:49.499Z,0.00
2018-03-06T00:34:49.473Z,0.00
2018-03-06T00:35:49.449Z,0.00
2018-03-06T00:36:49.433Z,0.00
2018-03-06T00:37:49.405Z,0.00
2018-03-06T00:38:49.388Z,0.00
2018-03-06T00:39:49.370Z,0.00
2018-03-06T00:40:49.349Z,0.00
2018-03-06T00:41:49.325Z,0.00
2018-03-06T00:42:49.308Z,0.00
2018-03-06T00:43:49.286Z,0.00
2018-03-06T00:44:49.265Z,0.00
2018-03-06T00:45:49.248Z,0.00
2018-03-06T00:46:49.220Z,0.00
2018-03-06T00:47:49.202Z,0.00
2018-03-06T00:48:49.185Z,0.00
2018-03-06T00:49:49.162Z,0.00
2018-03-06T00:50:49.143Z,0.00
2018-03-06T00:51:49.118Z,0.00
2018-03-06T00:52:49.100Z,0.00
2018-03-06T00:53:49.080Z,0.00
2018-03-06T00:54:49.059Z,0.00
2018-03-06T00:55:49.040Z,0.00
2018-03-06T00:56:49.019Z,0.00
2018-03-06T00:57:48.997Z,0.00
2018-03-06T00:58:48.980Z,0.00
2018-03-06T00:59:48.967Z,0.00
2018-03-06T01:00:48.932Z,0.00
2018-03-06T01:01:48.912Z,0.00
2018-03-06T01:02:48.899Z,0.00
2018-03-06T01:03:48.879Z,0.00
2018-03-06T01:04:48.860Z,0.00
2018-03-06T01:05:48.829Z,0.00
2018-03-06T01:06:48.812Z,0.00
2018-03-06T01:07:48.789Z,0.00
2018-03-06T01:08:48.768Z,0.00
2018-03-06T01:09:48.749Z,0.00
2018-03-06T01:10:48.778Z,0.00
2018-03-06T01:11:48.709Z,0.00
2018-03-06T01:12:48.688Z,0.00
2018-03-06T01:13:48.664Z,0.00
2018-03-06T01:14:48.701Z,0.00
2018-03-06T01:15:48.622Z,0.00
2018-03-06T01:16:48.606Z,0.00
2018-03-06T01:17:48.585Z,0.00
2018-03-06T01:18:48.565Z,0.00
2018-03-06T01:19:48.539Z,0.00
2018-03-06T01:20:48.520Z,0.00
2018-03-06T01:21:48.503Z,0.00
2018-03-06T01:22:48.479Z,0.00
2018-03-06T01:23:48.460Z,0.00
2018-03-06T01:24:48.433Z,0.00
2018-03-06T01:25:48.419Z,0.00
2018-03-06T01:26:48.448Z,0.00
2018-03-06T01:27:48.377Z,0.00
2018-03-06T01:28:48.355Z,0.00
2018-03-06T01:29:48.337Z,0.00
2018-03-06T01:30:48.316Z,0.00
2018-03-06T01:31:48.295Z,0.00
2018-03-06T01:32:48.273Z,0.00
2018-03-06T01:33:48.249Z,0.00
2018-03-06T01:34:48.228Z,0.00
2018-03-06T01:35:48.207Z,0.00
2018-03-06T01:36:48.249Z,0.00
2018-03-06T01:37:48.169Z,0.00
2018-03-06T01:38:48.199Z,0.00
2018-03-06T01:39:48.126Z,0.00
2018-03-06T01:40:48.107Z,0.00
2018-03-06T01:41:48.094Z,0.00
2018-03-06T01:42:48.071Z,0.00
2018-03-06T01:43:48.044Z,0.00
2018-03-06T01:44:48.020Z,0.00
2018-03-06T01:45:47.999Z,0.00
2018-03-06T01:46:47.978Z,0.00
2018-03-06T01:47:47.961Z,0.00
2018-03-06T01:48:47.940Z,0.00
2018-03-06T01:49:47.928Z,0.00
2018-03-06T01:50:47.901Z,0.00
2018-03-06T01:51:47.876Z,0.00
2018-03-06T01:52:47.863Z,0.00
2018-03-06T01:53:47.841Z,0.00
2018-03-06T01:54:47.815Z,0.00
2018-03-06T01:55:47.796Z,0.00
2018-03-06T01:56:47.770Z,0.00
2018-03-06T01:57:47.758Z,0.00
2018-03-06T01:58:47.724Z,0.00
2018-03-06T01:59:47.713Z,0.00
2018-03-06T02:00:47.684Z,0.00
2018-03-06T02:01:47.667Z,0.00
2018-03-06T02:02:47.651Z,0.00
2018-03-06T02:03:47.622Z,0.00
2018-03-06T02:04:47.599Z,0.00
2018-03-06T02:05:47.579Z,0.00
2018-03-06T02:06:47.560Z,0.00
2018-03-06T02:07:47.539Z,0.00
2018-03-06T02:08:47.516Z,0.00
2018-03-06T02:09:47.497Z,0.00
2018-03-06T02:10:47.481Z,0.00
2018-03-06T02:11:47.462Z,0.00
2018-03-06T02:12:47.435Z,0.00
2018-03-06T02:13:47.413Z,0.00
2018-03-06T02:14:47.395Z,0.00
2018-03-06T02:15:47.619Z,0.00
2018-03-06T02:16:47.351Z,0.00
2018-03-06T02:17:47.329Z,0.00
2018-03-06T02:18:47.307Z,0.00
2018-03-06T02:19:47.288Z,0.00
2018-03-06T02:20:47.267Z,0.00
2018-03-06T02:21:47.246Z,0.00
2018-03-06T02:22:47.229Z,0.00
2018-03-06T02:23:47.205Z,0.00
2018-03-06T02:24:47.179Z,0.00
2018-03-06T02:25:47.159Z,0.00
2018-03-06T02:26:47.193Z,0.00
2018-03-06T02:27:47.118Z,0.00
2018-03-06T02:28:47.165Z,0.00
2018-03-06T02:29:47.073Z,0.00
2018-03-06T02:30:47.214Z,0.00
2018-03-06T02:31:47.042Z,0.00
2018-03-06T02:32:47.143Z,0.00
2018-03-06T02:33:46.994Z,0.00
2018-03-06T02:34:46.976Z,0.00
2018-03-06T02:35:46.950Z,0.00
2018-03-06T02:36:46.930Z,0.00
2018-03-06T02:37:46.906Z,0.00
2018-03-06T02:38:46.986Z,0.00
2018-03-06T02:39:46.864Z,0.00
2018-03-06T02:40:46.903Z,0.00
2018-03-06T02:41:46.824Z,0.00
2018-03-06T02:42:46.821Z,0.00
2018-03-06T02:43:46.780Z,0.00
2018-03-06T02:44:46.761Z,0.00
2018-03-06T02:45:46.740Z,0.00
2018-03-06T02:46:46.810Z,0.00
2018-03-06T02:47:46.694Z,0.00
2018-03-06T02:48:46.676Z,0.00
2018-03-06T02:49:46.654Z,0.00
2018-03-06T02:50:46.669Z,0.00
2018-03-06T02:51:46.608Z,0.00
2018-03-06T02:52:46.728Z,0.00
2018-03-06T02:53:46.572Z,0.00
2018-03-06T02:54:46.653Z,0.00
2018-03-06T02:55:46.528Z,0.00
2018-03-06T02:56:46.632Z,0.00
2018-03-06T02:57:46.479Z,0.00
2018-03-06T02:58:46.463Z,0.00
2018-03-06T02:59:46.440Z,0.00
2018-03-06T03:00:46.534Z,0.00
2018-03-06T03:01:46.410Z,0.00
2018-03-06T03:02:46.456Z,0.00
2018-03-06T03:03:46.359Z,0.00
2018-03-06T03:04:46.330Z,0.00
2018-03-06T03:05:46.308Z,0.00
2018-03-06T03:06:46.315Z,0.00
2018-03-06T03:07:46.271Z,0.00
2018-03-06T03:08:46.249Z,0.00
2018-03-06T03:09:46.232Z,0.00
2018-03-06T03:10:46.243Z,0.00
2018-03-06T03:11:46.189Z,0.00
2018-03-06T03:12:46.159Z,0.00
2018-03-06T03:13:46.142Z,0.00
2018-03-06T03:14:46.119Z,0.00
2018-03-06T03:15:46.096Z,0.00
2018-03-06T03:16:46.083Z,0.00
2018-03-06T03:17:46.057Z,0.00
2018-03-06T03:18:46.033Z,0.00
2018-03-06T03:19:46.011Z,0.00
2018-03-06T03:20:45.990Z,0.00
2018-03-06T03:21:45.972Z,0.00
2018-03-06T03:22:45.946Z,0.00
2018-03-06T03:23:45.927Z,0.00
2018-03-06T03:24:45.917Z,0.00
2018-03-06T03:25:45.882Z,0.00
2018-03-06T03:26:45.860Z,0.00
2018-03-06T03:27:45.838Z,0.00
2018-03-06T03:28:45.817Z,0.00
2018-03-06T03:29:45.799Z,0.00
2018-03-06T03:30:45.773Z,0.00
2018-03-06T03:31:45.754Z,0.00
2018-03-06T03:32:45.738Z,0.00
2018-03-06T03:33:45.709Z,0.00
2018-03-06T03:34:45.688Z,0.00
2018-03-06T03:35:45.667Z,0.00
2018-03-06T03:36:45.645Z,0.00
2018-03-06T03:37:45.630Z,0.00
2018-03-06T03:38:45.611Z,0.00
2018-03-06T03:39:45.579Z,0.00
2018-03-06T03:40:45.557Z,0.00
2018-03-06T03:41:45.537Z,0.00
2018-03-06T03:42:45.515Z,0.00
2018-03-06T03:43:45.498Z,0.00
2018-03-06T03:44:45.470Z,0.00
2018-03-06T03:45:45.451Z,0.00
2018-03-06T03:46:45.431Z,0.00
2018-03-06T03:47:45.409Z,0.00
2018-03-06T03:48:45.391Z,0.00
2018-03-06T03:49:45.371Z,0.00
2018-03-06T03:50:45.341Z,0.00
2018-03-06T03:51:45.319Z,0.00
2018-03-06T03:52:45.299Z,0.00
2018-03-06T03:53:45.273Z,0.00
2018-03-06T03:54:45.259Z,0.00
2018-03-06T03:55:45.231Z,0.00
2018-03-06T03:56:45.213Z,0.00
2018-03-06T03:57:45.190Z,0.00
2018-03-06T03:58:45.169Z,0.00
2018-03-06T03:59:45.150Z,0.00
2018-03-06T04:00:45.123Z,0.00
2018-03-06T04:01:45.101Z,0.00
2018-03-06T04:02:45.081Z,0.00
2018-03-06T04:03:45.061Z,0.00
2018-03-06T04:04:45.040Z,0.00
2018-03-06T04:05:45.021Z,0.00
2018-03-06T04:06:44.995Z,0.00
2018-03-06T04:07:44.982Z,0.00
2018-03-06T04:08:44.954Z,0.00
2018-03-06T04:09:44.929Z,0.00
2018-03-06T04:10:44.906Z,0.00
2018-03-06T04:11:44.884Z,0.00
2018-03-06T04:12:44.877Z,0.00
2018-03-06T04:13:44.846Z,0.00
2018-03-06T04:14:44.829Z,0.00
2018-03-06T04:15:44.801Z,0.00
2018-03-06T04:16:44.779Z,0.00
2018-03-06T04:17:44.755Z,0.00
2018-03-06T04:18:44.739Z,0.00
2018-03-06T04:19:44.714Z,0.00
2018-03-06T04:20:44.688Z,0.00
2018-03-06T04:21:44.670Z,0.00
2018-03-06T04:22:44.646Z,0.00
2018-03-06T04:23:44.632Z,0.00
2018-03-06T04:24:44.601Z,0.00
2018-03-06T04:25:44.579Z,0.00
2018-03-06T04:26:44.560Z,0.00
2018-03-06T04:27:44.537Z,0.00
2018-03-06T04:28:44.520Z,0.00
2018-03-06T04:29:44.501Z,0.00
2018-03-06T04:30:44.472Z,0.00
2018-03-06T04:31:44.451Z,0.00
2018-03-06T04:32:44.430Z,0.00
2018-03-06T04:33:44.411Z,0.00
2018-03-06T04:34:44.387Z,0.00
2018-03-06T04:35:44.371Z,0.00
2018-03-06T04:36:44.342Z,0.00
2018-03-06T04:37:44.319Z,0.00
2018-03-06T04:38:44.298Z,0.00
2018-03-06T04:39:44.279Z,0.00
2018-03-06T04:40:44.255Z,0.00
2018-03-06T04:41:44.233Z,0.00
2018-03-06T04:42:44.220Z,0.00
2018-03-06T04:43:44.188Z,0.00
2018-03-06T04:44:44.167Z,0.00
2018-03-06T04:45:44.150Z,0.00
2018-03-06T04:46:44.127Z,0.00
2018-03-06T04:47:44.108Z,0.00
2018-03-06T04:48:44.081Z,0.00
2018-03-06T04:49:44.059Z,0.00
2018-03-06T04:50:44.041Z,0.00
2018-03-06T04:51:44.016Z,0.00
2018-03-06T04:52:43.999Z,0.00
2018-03-06T04:53:43.973Z,0.00
2018-03-06T04:54:43.948Z,0.00
2018-03-06T04:55:43.929Z,0.00
2018-03-06T04:56:43.915Z,0.00
2018-03-06T04:57:43.882Z,0.00
2018-03-06T04:58:43.870Z,0.00
2018-03-06T04:59:43.861Z,0.00
2018-03-06T05:00:43.818Z,0.00
2018-03-06T05:01:43.850Z,0.00
2018-03-06T05:02:43.776Z,0.00
2018-03-06T05:03:43.752Z,0.00
2018-03-06T05:04:43.741Z,0.00
2018-03-06T05:05:43.711Z,0.00
2018-03-06T05:06:43.690Z,0.00
2018-03-06T05:07:43.720Z,0.00
2018-03-06T05:08:43.646Z,0.00
2018-03-06T05:09:43.623Z,0.00
2018-03-06T05:10:43.599Z,0.00
2018-03-06T05:11:43.582Z,0.00
2018-03-06T05:12:43.555Z,0.00
2018-03-06T05:13:43.567Z,0.00
2018-03-06T05:14:43.521Z,0.00
2018-03-06T05:15:43.590Z,0.00
2018-03-06T05:16:43.467Z,0.00
2018-03-06T05:17:43.499Z,0.00
2018-03-06T05:18:43.428Z,0.00
2018-03-06T05:19:43.410Z,0.00
2018-03-06T05:20:43.380Z,0.00
2018-03-06T05:21:43.458Z,0.00
2018-03-06T05:22:43.344Z,0.00
2018-03-06T05:23:43.325Z,0.00
2018-03-06T05:24:43.297Z,0.00
2018-03-06T05:25:43.288Z,0.00
2018-03-06T05:26:43.250Z,0.00
2018-03-06T05:27:43.231Z,4.00
2018-03-06T05:28:43.212Z,4.00
2018-03-06T05:29:43.191Z,4.00
2018-03-06T05:30:43.164Z,4.00
2018-03-06T05:31:43.144Z,0.00
2018-03-06T05:32:43.117Z,0.00
2018-03-06T05:33:43.100Z,4.00
2018-03-06T05:34:43.076Z,4.00
2018-03-06T05:35:43.055Z,0.00
2018-03-06T05:36:43.033Z,4.00
2018-03-06T05:37:43.012Z,8.00
2018-03-06T05:38:42.991Z,4.00
2018-03-06T05:39:42.970Z,4.00
2018-03-06T05:40:42.942Z,4.00
2018-03-06T05:41:42.920Z,12.00
2018-03-06T05:42:42.898Z,12.00
2018-03-06T05:43:42.877Z,12.00
2018-03-06T05:44:42.860Z,12.00
2018-03-06T05:45:42.840Z,16.00
2018-03-06T05:46:42.819Z,20.00
2018-03-06T05:47:42.790Z,20.00
2018-03-06T05:48:42.765Z,24.00
2018-03-06T05:49:42.747Z,28.00
2018-03-06T05:50:42.731Z,32.00
2018-03-06T05:51:42.705Z,36.00
2018-03-06T05:52:42.682Z,40.00
2018-03-06T05:53:42.664Z,48.00
2018-03-06T05:54:42.641Z,56.00
2018-03-06T05:55:42.621Z,56.00
2018-03-06T05:56:42.596Z,64.00
2018-03-06T05:57:42.571Z,72.00
2018-03-06T05:58:42.547Z,80.00
2018-03-06T05:59:42.530Z,88.00
2018-03-06T06:00:42.509Z,100.00
2018-03-06T06:01:42.479Z,104.00
2018-03-06T06:02:42.463Z,116.00
2018-03-06T06:03:42.439Z,132.00
2018-03-06T06:04:42.416Z,144.00
2018-03-06T06:05:42.461Z,160.00
2018-03-06T06:06:42.376Z,176.00
2018-03-06T06:07:42.372Z,196.00
2018-03-06T06:08:42.330Z,216.00
2018-03-06T06:09:42.304Z,240.00
2018-03-06T06:10:42.292Z,260.00
2018-03-06T06:11:42.263Z,284.00
2018-03-06T06:12:42.239Z,316.00
2018-03-06T06:13:42.220Z,340.00
2018-03-06T06:14:42.196Z,360.00
2018-03-06T06:15:42.177Z,392.00
2018-03-06T06:16:42.153Z,424.00
2018-03-06T06:17:42.130Z,460.00
2018-03-06T06:18:42.108Z,500.00
2018-03-06T06:19:42.093Z,540.00
2018-03-06T06:20:42.074Z,584.00
2018-03-06T06:21:42.045Z,636.00
2018-03-06T06:22:42.026Z,692.00
2018-03-06T06:23:42.000Z,760.00
2018-03-06T06:24:41.984Z,828.00
2018-03-06T06:25:41.956Z,892.00
2018-03-06T06:26:41.939Z,952.00
2018-03-06T06:27:41.917Z,1024.00
2018-03-06T06:28:41.900Z,1104.00
2018-03-06T06:29:41.877Z,1184.00
2018-03-06T06:30:41.848Z,1244.00
2018-03-06T06:31:41.828Z,1304.00
2018-03-06T06:32:41.806Z,1372.00
2018-03-06T06:33:41.801Z,1440.00
2018-03-06T06:34:41.765Z,1516.00
2018-03-06T06:35:41.740Z,1608.00
2018-03-06T06:36:41.718Z,1732.00
2018-03-06T06:37:41.696Z,1868.00
2018-03-06T06:38:41.680Z,1992.00
2018-03-06T06:39:41.659Z,2096.00
2018-03-06T06:40:41.630Z,2184.00
2018-03-06T06:41:41.611Z,2296.00
2018-03-06T06:42:41.593Z,2420.00
2018-03-06T06:43:41.572Z,2568.00
2018-03-06T06:44:41.551Z,2744.00
2018-03-06T06:45:41.524Z,2924.00
2018-03-06T06:46:41.506Z,3144.00
2018-03-06T06:47:41.489Z,3280.00
2018-03-06T06:48:41.461Z,3388.00
2018-03-06T06:49:41.440Z,3456.00
2018-03-06T06:50:41.419Z,3120.00
2018-03-06T06:51:41.399Z,2852.00
2018-03-06T06:52:41.386Z,3124.00
2018-03-06T06:53:41.360Z,3284.00
2018-03-06T06:54:41.344Z,3316.00
2018-03-06T06:55:41.331Z,3308.00
2018-03-06T06:56:41.301Z,3340.00
2018-03-06T06:57:41.281Z,3328.00
2018-03-06T06:58:41.268Z,3312.00
2018-03-06T06:59:41.244Z,3376.00
2018-03-06T07:00:41.225Z,3444.00
2018-03-06T07:01:41.206Z,3552.00
2018-03-06T07:02:41.193Z,3728.00
2018-03-06T07:03:41.172Z,4032.00
2018-03-06T07:04:41.149Z,4392.00
2018-03-06T07:05:41.134Z,4684.00
2018-03-06T07:06:41.114Z,4836.00
2018-03-06T07:07:41.100Z,5228.00
2018-03-06T07:08:41.080Z,8684.00
2018-03-06T07:09:41.065Z,17088.00
2018-03-06T07:10:41.052Z,23328.00
2018-03-06T07:11:41.030Z,18048.00
2018-03-06T07:12:41.011Z,6728.00
2018-03-06T07:13:41.000Z,18816.00
2018-03-06T07:14:40.980Z,15808.00
2018-03-06T07:15:40.965Z,8388.00
2018-03-06T07:16:40.948Z,10376.00
2018-03-06T07:17:40.940Z,22848.00
2018-03-06T07:18:40.912Z,26432.00
2018-03-06T07:19:40.899Z,28032.00
2018-03-06T07:20:40.881Z,29184.00
2018-03-06T07:21:40.866Z,30944.00
2018-03-06T07:22:40.852Z,31776.00
2018-03-06T07:23:40.835Z,33056.00
2018-03-06T07:24:40.832Z,33280.00
2018-03-06T07:25:40.805Z,31680.00
2018-03-06T07:26:40.792Z,28672.00
2018-03-06T07:27:40.785Z,29088.00
2018-03-06T07:28:40.761Z,31456.00
2018-03-06T07:29:40.800Z,30880.00
2018-03-06T07:30:40.741Z,32320.00
2018-03-06T07:31:40.725Z,33120.00
2018-03-06T07:32:40.712Z,33408.00
2018-03-06T07:33:40.696Z,33472.00
2018-03-06T07:34:40.691Z,35584.00
2018-03-06T07:35:40.680Z,37664.00
2018-03-06T07:36:40.659Z,37664.00
2018-03-06T07:37:40.662Z,38528.00
2018-03-06T07:38:40.641Z,39584.00
2018-03-06T07:39:40.628Z,40544.00
2018-03-06T07:40:40.620Z,39616.00
2018-03-06T07:41:40.608Z,36800.00
2018-03-06T07:42:40.598Z,40352.00
2018-03-06T07:43:40.588Z,43008.00
2018-03-06T07:44:40.575Z,41408.00
2018-03-06T07:45:40.716Z,38400.00
2018-03-06T07:46:40.553Z,38272.00
2018-03-06T07:47:40.649Z,37984.00
2018-03-06T07:48:40.541Z,36384.00
2018-03-06T07:49:40.591Z,36064.00
2018-03-06T07:50:40.518Z,36992.00
2018-03-06T07:51:40.562Z,36320.00
2018-03-06T07:52:40.500Z,36256.00
2018-03-06T07:53:40.545Z,37600.00
2018-03-06T07:54:40.483Z,36352.00
2018-03-06T07:55:40.528Z,34976.00
2018-03-06T07:56:40.466Z,35520.00
2018-03-06T07:57:40.461Z,36736.00
2018-03-06T07:58:40.451Z,37824.00
2018-03-06T07:59:40.451Z,39680.00
2018-03-06T08:00:40.436Z,39424.00
2018-03-06T08:01:40.422Z,39680.00
2018-03-06T08:02:40.418Z,39328.00
2018-03-06T08:03:40.410Z,39744.00
2018-03-06T08:04:40.399Z,38464.00
2018-03-06T08:05:40.390Z,41152.00
2018-03-06T08:06:40.382Z,43840.00
2018-03-06T08:07:40.378Z,42400.00
2018-03-06T08:08:40.366Z,42816.00
2018-03-06T08:09:40.371Z,43648.00
2018-03-06T08:10:40.360Z,43776.00
2018-03-06T08:11:40.376Z,45344.00
2018-03-06T08:12:40.349Z,46432.00
2018-03-06T08:13:40.334Z,43584.00
2018-03-06T08:14:40.328Z,43456.00
2018-03-06T08:15:40.322Z,45280.00
2018-03-06T08:16:40.323Z,47040.00
2018-03-06T08:17:40.310Z,46272.00
2018-03-06T08:18:40.311Z,43264.00
2018-03-06T08:19:40.297Z,39648.00
2018-03-06T08:20:40.291Z,42464.00
2018-03-06T08:21:40.286Z,44416.00
2018-03-06T08:22:40.342Z,44032.00
2018-03-06T08:23:40.279Z,42400.00
2018-03-06T08:24:40.273Z,41184.00
2018-03-06T08:25:40.268Z,39520.00
2018-03-06T08:26:40.412Z,38752.00
2018-03-06T08:27:40.256Z,40576.00
2018-03-06T08:28:40.302Z,43904.00
2018-03-06T08:29:40.246Z,36064.00
2018-03-06T08:30:40.242Z,33472.00
2018-03-06T08:31:40.241Z,36224.00
2018-03-06T08:32:40.233Z,41952.00
2018-03-06T08:33:40.233Z,42944.00
2018-03-06T08:34:40.222Z,43808.00
2018-03-06T08:35:40.216Z,44000.00
2018-03-06T08:36:40.214Z,43520.00
2018-03-06T08:37:40.229Z,43392.00
2018-03-06T08:38:40.207Z,40672.00
2018-03-06T08:39:40.205Z,40864.00
2018-03-06T08:40:40.200Z,43936.00
2018-03-06T08:41:40.198Z,45824.00
2018-03-06T08:42:40.192Z,46816.00
2018-03-06T08:43:40.229Z,45408.00
2018-03-06T08:44:40.182Z,44672.00
2018-03-06T08:45:40.181Z,46624.00
2018-03-06T08:46:40.179Z,41312.00
2018-03-06T08:47:40.172Z,43488.00
2018-03-06T08:48:40.170Z,41664.00
2018-03-06T08:49:40.172Z,48608.00
2018-03-06T08:50:40.162Z,50144.00
2018-03-06T08:51:40.157Z,47232.00
2018-03-06T08:52:40.154Z,40768.00
2018-03-06T08:53:40.152Z,33312.00
2018-03-06T08:54:40.152Z,45472.00
2018-03-06T08:55:40.145Z,56096.00
2018-03-06T08:56:40.148Z,47008.00
2018-03-06T08:57:40.159Z,50016.00
2018-03-06T08:58:40.138Z,46912.00
2018-03-06T08:59:40.139Z,46784.00
2018-03-06T09:00:40.129Z,44224.00
2018-03-06T09:01:40.125Z,41600.00
2018-03-06T09:02:40.120Z,41824.00
2018-03-06T09:03:40.134Z,41920.00
2018-03-06T09:04:40.114Z,42080.00
2018-03-06T09:05:40.111Z,39712.00
2018-03-06T09:06:40.109Z,40672.00
2018-03-06T09:07:40.108Z,37696.00
2018-03-06T09:08:40.101Z,35680.00
2018-03-06T09:09:40.102Z,43936.00
2018-03-06T09:10:40.098Z,45824.00
2018-03-06T09:11:40.099Z,47520.00
2018-03-06T09:12:40.089Z,44896.00
2018-03-06T09:13:40.089Z,44512.00
2018-03-06T09:14:40.090Z,44128.00
2018-03-06T09:15:40.082Z,44256.00
2018-03-06T09:16:40.081Z,42720.00
2018-03-06T09:17:40.073Z,42720.00
2018-03-06T09:18:40.077Z,36768.00
2018-03-06T09:19:40.068Z,33408.00
2018-03-06T09:20:40.061Z,37440.00
2018-03-06T09:21:40.057Z,38176.00
2018-03-06T09:22:40.058Z,41216.00
2018-03-06T09:23:40.063Z,39264.00
2018-03-06T09:24:40.052Z,29056.00
2018-03-06T09:25:40.046Z,32992.00
2018-03-06T09:26:40.050Z,30112.00
2018-03-06T09:27:40.046Z,27904.00
2018-03-06T09:28:40.038Z,26048.00
2018-03-06T09:29:40.039Z,24128.00
2018-03-06T09:30:40.030Z,22432.00
2018-03-06T09:31:40.027Z,21696.00
2018-03-06T09:32:40.024Z,20928.00
2018-03-06T09:33:40.018Z,19904.00
2018-03-06T09:34:40.021Z,18752.00
2018-03-06T09:35:40.020Z,18272.00
2018-03-06T09:36:40.010Z,17664.00
2018-03-06T09:37:40.008Z,17824.00
2018-03-06T09:38:40.014Z,17600.00
2018-03-06T09:39:40.005Z,17088.00
2018-03-06T09:40:39.999Z,16544.00
2018-03-06T09:41:40.001Z,16672.00
2018-03-06T09:42:39.992Z,16288.00
2018-03-06T09:43:39.988Z,17184.00
2018-03-06T09:44:39.980Z,17088.00
2018-03-06T09:45:39.978Z,16608.00
2018-03-06T09:46:39.985Z,15424.00
2018-03-06T09:47:39.979Z,15648.00
2018-03-06T09:48:39.967Z,15808.00
2018-03-06T09:49:39.961Z,14944.00
2018-03-06T09:50:39.960Z,14516.00
2018-03-06T09:51:39.955Z,14384.00
2018-03-06T09:52:39.949Z,15328.00
2018-03-06T09:53:39.949Z,15328.00
2018-03-06T09:54:39.941Z,15744.00
2018-03-06T09:55:39.949Z,15488.00
2018-03-06T09:56:39.929Z,15040.00
2018-03-06T09:57:39.926Z,14224.00
2018-03-06T09:58:39.919Z,14140.00
2018-03-06T09:59:39.916Z,14248.00
2018-03-06T10:00:39.914Z,13064.00
2018-03-06T10:01:39.906Z,13084.00
2018-03-06T10:02:39.904Z,13516.00
2018-03-06T10:03:39.902Z,12796.00
2018-03-06T10:04:39.888Z,13360.00
2018-03-06T10:05:39.885Z,13288.00
2018-03-06T10:06:39.878Z,13204.00
2018-03-06T10:07:39.929Z,12780.00
2018-03-06T10:08:39.871Z,12872.00
2018-03-06T10:09:39.872Z,12376.00
2018-03-06T10:10:39.863Z,12488.00
2018-03-06T10:11:39.857Z,12196.00
2018-03-06T10:12:39.849Z,12216.00
2018-03-06T10:13:39.846Z,11836.00
2018-03-06T10:14:39.837Z,12016.00
2018-03-06T10:15:39.844Z,11984.00
2018-03-06T10:16:39.843Z,12288.00
2018-03-06T10:17:39.820Z,11792.00
2018-03-06T10:18:39.826Z,11532.00
2018-03-06T10:19:39.809Z,11924.00
2018-03-06T10:20:39.809Z,11876.00
2018-03-06T10:21:39.795Z,11828.00
2018-03-06T10:22:39.793Z,11860.00
2018-03-06T10:23:39.788Z,11716.00
2018-03-06T10:24:39.780Z,11612.00
2018-03-06T10:25:39.774Z,11680.00
2018-03-06T10:26:39.770Z,11540.00
2018-03-06T10:27:39.762Z,11588.00
2018-03-06T10:28:39.760Z,11952.00
2018-03-06T10:29:39.751Z,11920.00
2018-03-06T10:30:39.748Z,12160.00
2018-03-06T10:31:39.740Z,11920.00
2018-03-06T10:32:39.735Z,11624.00
2018-03-06T10:33:39.727Z,11552.00
2018-03-06T10:34:39.859Z,11180.00
2018-03-06T10:35:39.725Z,11524.00
2018-03-06T10:36:39.715Z,11644.00
2018-03-06T10:37:39.701Z,11200.00
2018-03-06T10:38:39.782Z,10136.00
2018-03-06T10:39:39.691Z,10992.00
2018-03-06T10:40:39.758Z,10796.00
2018-03-06T10:41:39.676Z,11404.00
2018-03-06T10:42:39.718Z,11428.00
2018-03-06T10:43:39.670Z,11400.00
2018-03-06T10:44:39.664Z,11556.00
2018-03-06T10:45:39.649Z,11064.00
2018-03-06T10:46:39.671Z,10784.00
2018-03-06T10:47:39.635Z,10504.00
2018-03-06T10:48:39.630Z,10216.00
2018-03-06T10:49:39.658Z,9840.00
2018-03-06T10:50:39.619Z,9692.00
2018-03-06T10:51:39.610Z,8932.00
2018-03-06T10:52:39.600Z,8504.00
2018-03-06T10:53:39.595Z,8840.00
2018-03-06T10:54:39.595Z,10144.00
2018-03-06T10:55:39.582Z,10400.00
2018-03-06T10:56:39.575Z,10700.00
2018-03-06T10:57:39.566Z,11596.00
2018-03-06T10:58:39.562Z,11812.00
2018-03-06T10:59:39.562Z,11848.00
2018-03-06T11:00:39.547Z,11888.00
2018-03-06T11:01:39.540Z,11984.00
2018-03-06T11:02:39.530Z,11368.00
2018-03-06T11:03:39.524Z,11136.00
2018-03-06T11:04:39.515Z,10976.00
2018-03-06T11:05:39.509Z,10576.00
2018-03-06T11:06:39.502Z,10932.00
2018-03-06T11:07:39.495Z,11020.00
2018-03-06T11:08:39.500Z,10748.00
2018-03-06T11:09:39.479Z,10852.00
2018-03-06T11:10:39.470Z,10756.00
2018-03-06T11:11:39.468Z,11136.00
2018-03-06T11:12:39.460Z,10984.00
2018-03-06T11:13:39.444Z,11424.00
2018-03-06T11:14:39.486Z,11284.00
2018-03-06T11:15:39.434Z,10976.00
2018-03-06T11:16:39.421Z,10284.00
2018-03-06T11:17:39.416Z,10740.00
2018-03-06T11:18:39.406Z,10892.00
2018-03-06T11:19:39.499Z,10724.00
2018-03-06T11:20:39.385Z,10404.00
2018-03-06T11:21:39.381Z,10648.00
2018-03-06T11:22:39.371Z,10988.00
2018-03-06T11:23:39.378Z,10600.00
2018-03-06T11:24:39.396Z,10288.00
2018-03-06T11:25:39.351Z,10152.00
2018-03-06T11:26:39.339Z,10032.00
2018-03-06T11:27:39.333Z,9960.00
2018-03-06T11:28:39.328Z,9536.00
2018-03-06T11:29:39.315Z,9416.00
2018-03-06T11:30:39.320Z,9060.00
2018-03-06T11:31:39.298Z,8684.00
2018-03-06T11:32:39.292Z,9048.00
2018-03-06T11:33:39.289Z,9528.00
2018-03-06T11:34:39.279Z,9620.00
2018-03-06T11:35:39.263Z,9056.00
2018-03-06T11:36:39.258Z,9172.00
2018-03-06T11:37:39.250Z,8904.00
2018-03-06T11:38:39.240Z,8940.00
2018-03-06T11:39:39.229Z,9288.00
2018-03-06T11:40:39.220Z,9232.00
2018-03-06T11:41:39.213Z,9068.00
2018-03-06T11:42:39.208Z,9356.00
2018-03-06T11:43:39.202Z,9176.00
2018-03-06T11:44:39.192Z,8916.00
2018-03-06T11:45:39.181Z,8644.00
2018-03-06T11:46:39.169Z,8668.00
2018-03-06T11:47:39.172Z,8396.00
2018-03-06T11:48:39.155Z,8248.00
2018-03-06T11:49:39.147Z,8652.00
2018-03-06T11:50:39.142Z,8300.00
2018-03-06T11:51:39.132Z,8808.00
2018-03-06T11:52:39.116Z,9016.00
2018-03-06T11:53:39.108Z,9160.00
2018-03-06T11:54:39.102Z,9084.00
2018-03-06T11:55:39.091Z,8964.00
2018-03-06T11:56:39.080Z,8760.00
2018-03-06T11:57:39.076Z,8700.00
2018-03-06T11:58:39.081Z,8652.00
2018-03-06T11:59:39.052Z,7848.00
2018-03-06T12:00:39.050Z,7688.00
2018-03-06T12:01:39.045Z,7648.00
2018-03-06T12:02:39.029Z,7572.00
2018-03-06T12:03:39.017Z,7232.00
2018-03-06T12:04:39.009Z,6836.00
2018-03-06T12:05:39.004Z,6348.00
2018-03-06T12:06:38.992Z,6128.00
2018-03-06T12:07:38.989Z,5920.00
2018-03-06T12:08:38.985Z,5996.00
2018-03-06T12:09:38.966Z,6028.00
2018-03-06T12:10:38.960Z,5704.00
2018-03-06T12:11:38.951Z,5588.00
2018-03-06T12:12:38.936Z,5748.00
2018-03-06T12:13:38.928Z,6296.00
2018-03-06T12:14:38.923Z,6744.00
2018-03-06T12:15:38.910Z,6612.00
2018-03-06T12:16:38.897Z,6452.00
2018-03-06T12:17:38.886Z,6324.00
2018-03-06T12:18:38.922Z,6076.00
2018-03-06T12:19:38.870Z,5788.00
2018-03-06T12:20:38.857Z,5856.00
2018-03-06T12:21:38.850Z,5684.00
2018-03-06T12:22:38.840Z,5884.00
2018-03-06T12:23:38.830Z,5868.00
2018-03-06T12:24:38.822Z,5936.00
2018-03-06T12:25:38.809Z,5900.00
2018-03-06T12:26:38.815Z,5964.00
2018-03-06T12:27:38.789Z,5916.00
2018-03-06T12:28:38.780Z,6076.00
2018-03-06T12:29:38.780Z,6124.00
2018-03-06T12:30:38.760Z,6060.00
2018-03-06T12:31:38.752Z,5944.00