createdAt,value
2023-01-13T00:01:27.042Z,3.75
2023-01-13T00:03:54.012Z,2.58
2023-01-13T00:06:25.847Z,5.00
2023-01-13T00:08:53.734Z,6.97
2023-01-13T00:11:21.140Z,5.90
2023-01-13T00:13:48.048Z,5.53
2023-01-13T00:16:17.023Z,6.47
2023-01-13T00:18:44.409Z,4.72
2023-01-13T00:21:17.966Z,9.73
2023-01-13T00:23:45.238Z,6.82
2023-01-13T00:26:15.549Z,8.07
2023-01-13T00:28:42.568Z,8.18
2023-01-13T00:31:12.804Z,9.48
2023-01-13T00:33:40.096Z,9.07
2023-01-13T00:36:08.518Z,5.70
2023-01-13T00:38:36.058Z,8.45
2023-01-13T00:41:14.985Z,9.50
2023-01-13T00:43:42.463Z,9.52
2023-01-13T00:46:11.856Z,7.68
2023-01-13T00:48:39.143Z,9.05
2023-01-13T00:51:13.869Z,7.97
2023-01-13T00:53:44.341Z,7.68
2023-01-13T00:56:18.057Z,12.10
2023-01-13T00:58:46.538Z,8.77
2023-01-13T01:01:20.948Z,10.65
2023-01-13T01:03:48.932Z,11.63
2023-01-13T01:06:18.889Z,14.25
2023-01-13T01:08:46.098Z,14.60
2023-01-13T01:11:16.158Z,16.33
2023-01-13T01:13:43.429Z,13.02
2023-01-13T01:16:13.286Z,17.65
2023-01-13T01:18:42.403Z,16.27
2023-01-13T01:21:10.127Z,15.45
2023-01-13T01:23:38.429Z,15.38
2023-01-13T01:26:17.309Z,10.45
2023-01-13T01:28:44.616Z,9.90
2023-01-13T01:31:17.873Z,13.43
2023-01-13T01:33:46.547Z,10.80
2023-01-13T01:36:15.228Z,16.08
2023-01-13T01:38:42.189Z,17.52
2023-01-13T01:41:15.936Z,18.13
2023-01-13T01:44:06.022Z,18.92
2023-01-13T01:46:40.067Z,14.93
2023-01-13T01:49:12.785Z,17.27
2023-01-13T01:51:46.017Z,20.73
2023-01-13T01:54:20.221Z,12.18
2023-01-13T01:56:47.898Z,18.27
2023-01-13T01:59:15.409Z,16.35
2023-01-13T02:01:43.121Z,13.07
2023-01-13T02:04:16.277Z,9.98
2023-01-13T02:06:45.818Z,12.60
2023-01-13T02:09:13.148Z,10.85
2023-01-13T02:11:58.750Z,15.20
2023-01-13T02:14:28.664Z,16.10
2023-01-13T02:17:04.059Z,14.00
2023-01-13T02:19:33.608Z,20.45
2023-01-13T02:22:03.168Z,16.58
2023-01-13T02:24:51.526Z,19.23
2023-01-13T02:27:31.832Z,22.70
2023-01-13T02:30:40.660Z,15.05
2023-01-13T02:33:34.441Z,20.50
2023-01-13T02:36:35.482Z,16.08
2023-01-13T02:39:37.083Z,19.60
2023-01-13T02:42:44.336Z,23.67
2023-01-13T02:45:16.487Z,18.80
2023-01-13T02:47:47.513Z,17.58
2023-01-13T02:50:18.216Z,18.23
2023-01-13T02:52:52.959Z,28.92
2023-01-13T02:55:30.588Z,25.15
2023-01-13T02:58:00.692Z,24.63
2023-01-13T03:00:28.136Z,20.45
2023-01-13T03:02:55.117Z,20.15
2023-01-13T03:05:22.970Z,23.90
2023-01-13T03:08:00.564Z,24.55
2023-01-13T03:10:44.150Z,19.50
2023-01-13T03:13:28.940Z,16.95
2023-01-13T03:16:25.911Z,12.88
2023-01-13T03:19:30.290Z,17.77
2023-01-13T03:22:23.922Z,15.77
2023-01-13T03:25:00.274Z,12.75
2023-01-13T03:27:35.653Z,10.18
2023-01-13T03:30:23.201Z,14.65
2023-01-13T03:32:53.950Z,13.10
2023-01-13T03:35:40.197Z,11.52
2023-01-13T03:38:11.055Z,9.45
2023-01-13T03:40:48.063Z,7.57
2023-01-13T03:43:42.947Z,8.05
2023-01-13T03:46:18.342Z,13.23
2023-01-13T03:48:46.499Z,16.08
2023-01-13T03:51:17.603Z,10.90
2023-01-13T03:53:53.377Z,9.88
2023-01-13T03:56:28.939Z,10.27
2023-01-13T03:58:59.895Z,14.23
2023-01-13T04:01:33.304Z,11.85
2023-01-13T04:04:01.678Z,12.90
2023-01-13T04:06:42.175Z,14.43
2023-01-13T04:09:19.849Z,16.58
2023-01-13T04:11:56.265Z,11.68
2023-01-13T04:14:25.780Z,10.00
2023-01-13T04:16:55.636Z,15.30
2023-01-13T04:19:22.266Z,11.93
2023-01-13T04:21:48.881Z,20.42
2023-01-13T04:24:15.482Z,23.00
2023-01-13T04:26:42.129Z,15.35
2023-01-13T04:29:08.769Z,21.83
2023-01-13T04:31:35.376Z,21.85
2023-01-13T04:34:02.049Z,12.30
2023-01-13T04:36:28.648Z,16.75
2023-01-13T04:38:55.325Z,19.35
2023-01-13T04:41:21.994Z,19.52
2023-01-13T04:43:48.625Z,12.60
2023-01-13T04:46:15.284Z,19.23
2023-01-13T04:48:41.895Z,15.63
2023-01-13T04:51:08.502Z,19.45
2023-01-13T04:53:35.097Z,14.88
2023-01-13T04:56:01.764Z,14.13
2023-01-13T04:58:28.375Z,16.42
2023-01-13T05:00:55.352Z,15.40
2023-01-13T05:03:24.157Z,14.73
2023-01-13T05:05:52.085Z,22.50
2023-01-13T05:08:18.695Z,15.50
2023-01-13T05:10:45.293Z,11.93
2023-01-13T05:13:30.552Z,19.27
2023-01-13T05:16:16.155Z,16.02
2023-01-13T05:18:42.907Z,18.05
2023-01-13T05:21:29.512Z,13.73
2023-01-13T05:24:14.802Z,13.63
2023-01-13T05:26:41.736Z,15.98
2023-01-13T05:29:08.408Z,18.83
2023-01-13T05:31:35.140Z,27.42
2023-01-13T05:34:01.836Z,18.70
2023-01-13T05:36:28.475Z,17.80
2023-01-13T05:38:55.066Z,15.82
2023-01-13T05:41:40.315Z,17.38
2023-01-13T05:44:06.945Z,17.23
2023-01-13T05:46:33.604Z,22.13
2023-01-13T05:49:01.562Z,14.50
2023-01-13T05:51:28.225Z,16.77
2023-01-13T05:53:54.881Z,16.75
2023-01-13T05:56:21.509Z,10.93
2023-01-13T05:58:48.087Z,10.63
2023-01-13T06:01:14.705Z,11.88
2023-01-13T06:03:41.323Z,18.40
2023-01-13T06:06:08.794Z,20.02
2023-01-13T06:08:37.476Z,12.38
2023-01-13T06:11:05.522Z,11.75
2023-01-13T06:13:32.272Z,12.18
2023-01-13T06:15:59.827Z,13.07
2023-01-13T06:18:27.545Z,10.10
2023-01-13T06:20:54.294Z,10.52
2023-01-13T06:23:21.064Z,11.20
2023-01-13T06:26:00.240Z,17.00
2023-01-13T06:28:26.961Z,10.85
2023-01-13T06:30:57.547Z,18.35
2023-01-13T06:33:30.008Z,15.60
2023-01-13T06:36:00.623Z,15.25
2023-01-13T06:38:30.883Z,14.25
2023-01-13T06:40:57.578Z,14.60
2023-01-13T06:43:24.282Z,17.52
2023-01-13T06:45:51.796Z,9.55
2023-01-13T06:48:22.014Z,12.25
2023-01-13T06:50:48.903Z,11.45
2023-01-13T06:53:16.056Z,20.48
2023-01-13T06:55:42.792Z,10.73
2023-01-13T06:58:09.409Z,18.35
2023-01-13T07:00:37.101Z,13.13
2023-01-13T07:03:15.480Z,15.48
2023-01-13T07:05:43.720Z,14.75
2023-01-13T07:08:10.796Z,12.85
2023-01-13T07:10:38.101Z,9.85
2023-01-13T07:13:24.410Z,17.13
2023-01-13T07:15:59.060Z,15.07
2023-01-13T07:18:28.285Z,13.52
2023-01-13T07:20:56.903Z,13.35
2023-01-13T07:23:24.353Z,16.33
2023-01-13T07:25:51.093Z,10.63
2023-01-13T07:28:17.789Z,11.73
2023-01-13T07:30:44.591Z,21.02
2023-01-13T07:33:11.236Z,9.80
2023-01-13T07:35:38.146Z,19.13
2023-01-13T07:38:04.886Z,13.75
2023-01-13T07:40:31.658Z,17.25
2023-01-13T07:43:16.899Z,13.02
2023-01-13T07:45:43.542Z,16.73
2023-01-13T07:48:10.295Z,19.73
2023-01-13T07:50:36.980Z,20.80
2023-01-13T07:53:03.932Z,17.42
2023-01-13T07:55:30.647Z,15.48
2023-01-13T07:57:57.357Z,13.57
2023-01-13T08:00:24.306Z,15.85
2023-01-13T08:02:51.093Z,17.15
2023-01-13T08:05:18.119Z,18.55
2023-01-13T08:07:44.735Z,15.05
2023-01-13T08:10:11.527Z,17.15
2023-01-13T08:12:57.251Z,16.80
2023-01-13T08:15:23.959Z,18.63
2023-01-13T08:17:50.622Z,9.95
2023-01-13T08:20:17.643Z,14.27
2023-01-13T08:22:44.273Z,14.70
2023-01-13T08:25:11.057Z,15.65
2023-01-13T08:27:37.709Z,11.80
2023-01-13T08:30:05.744Z,17.00
2023-01-13T08:32:32.536Z,13.68
2023-01-13T08:34:59.156Z,19.70
2023-01-13T08:37:25.882Z,16.45
2023-01-13T08:39:52.483Z,22.80
2023-01-13T08:42:19.096Z,12.60
2023-01-13T08:44:45.680Z,17.45
2023-01-13T08:47:12.324Z,21.58
2023-01-13T08:49:39.045Z,21.58
2023-01-13T08:52:05.772Z,20.73
2023-01-13T08:54:32.472Z,15.57
2023-01-13T08:56:59.202Z,19.00
2023-01-13T08:59:25.954Z,16.42
2023-01-13T09:01:52.706Z,19.63
2023-01-13T09:04:22.731Z,16.98
2023-01-13T09:06:50.030Z,18.10
2023-01-13T09:09:17.300Z,17.30
2023-01-13T09:12:05.512Z,25.90
2023-01-13T09:14:34.787Z,19.85
2023-01-13T09:17:01.681Z,15.98
2023-01-13T09:19:29.165Z,26.63
2023-01-13T09:21:56.867Z,17.88
2023-01-13T09:24:24.292Z,21.80
2023-01-13T09:26:51.096Z,22.80
2023-01-13T09:29:18.494Z,27.25
2023-01-13T09:31:45.369Z,20.88
2023-01-13T09:34:38.808Z,17.48
2023-01-13T09:37:06.696Z,19.10
2023-01-13T09:39:34.870Z,28.80
2023-01-13T09:42:29.319Z,24.05
2023-01-13T09:45:05.687Z,23.50
2023-01-13T09:48:07.230Z,23.35
2023-01-13T09:51:00.268Z,21.75
2023-01-13T09:53:29.079Z,21.27
2023-01-13T09:55:56.033Z,18.80
2023-01-13T09:58:22.902Z,15.90
2023-01-13T10:01:29.551Z,23.55
2023-01-13T10:03:56.303Z,25.17
2023-01-13T10:06:38.738Z,26.98
2023-01-13T10:09:06.454Z,25.65
2023-01-13T10:11:58.145Z,23.40
2023-01-13T10:14:52.519Z,19.35
2023-01-13T10:17:30.384Z,19.15
2023-01-13T10:20:16.740Z,21.67
2023-01-13T10:23:23.172Z,18.40
2023-01-13T10:26:05.885Z,20.40
2023-01-13T10:28:32.534Z,27.73
2023-01-13T10:30:59.692Z,17.02
2023-01-13T10:33:28.420Z,18.10
2023-01-13T10:36:06.022Z,19.65
2023-01-13T10:38:37.476Z,22.00
2023-01-13T10:41:20.357Z,21.80
2023-01-13T10:44:04.390Z,17.65
2023-01-13T10:46:33.917Z,25.15
2023-01-13T10:49:22.784Z,23.65
2023-01-13T10:51:49.644Z,19.25
2023-01-13T10:54:22.763Z,32.05
2023-01-13T10:57:10.331Z,27.38
2023-01-13T10:59:36.981Z,20.50
2023-01-13T11:02:23.931Z,22.95
2023-01-13T11:04:58.157Z,18.25
2023-01-13T11:07:38.376Z,16.25
2023-01-13T11:10:27.553Z,22.67
2023-01-13T11:13:12.903Z,19.77
2023-01-13T11:15:58.231Z,19.80
2023-01-13T11:19:02.298Z,16.58
2023-01-13T11:21:36.611Z,26.67
2023-01-13T11:24:38.646Z,17.17
2023-01-13T11:30:03.122Z,23.55
2023-01-13T11:32:36.225Z,23.83
2023-01-13T11:35:15.514Z,19.48
2023-01-13T11:37:47.773Z,28.05
2023-01-13T11:40:20.949Z,23.73
2023-01-13T11:43:13.692Z,20.67
2023-01-13T11:45:55.631Z,23.42
2023-01-13T11:48:28.832Z,22.20
2023-01-13T11:51:13.769Z,27.42
2023-01-13T11:53:57.574Z,25.17
2023-01-13T11:56:33.379Z,23.08
2023-01-13T11:59:27.069Z,21.33
2023-01-13T12:02:12.415Z,14.32
2023-01-13T12:05:11.837Z,24.48
2023-01-13T12:07:51.049Z,20.75
2023-01-13T12:10:23.895Z,23.38
2023-01-13T12:13:00.172Z,18.88
2023-01-13T12:15:51.060Z,28.35
2023-01-13T12:18:42.639Z,23.27
2023-01-13T12:21:20.461Z,24.52
2023-01-13T12:24:13.044Z,28.48
2023-01-13T12:26:46.303Z,30.77
2023-01-13T12:29:18.810Z,20.98
2023-01-13T12:31:48.831Z,27.42
2023-01-13T12:34:32.562Z,16.63
2023-01-13T12:37:25.944Z,20.58
2023-01-13T12:40:19.734Z,21.92
2023-01-13T12:43:09.479Z,19.55
2023-01-13T12:45:36.232Z,20.77
2023-01-13T12:48:04.816Z,21.65
2023-01-13T12:50:31.362Z,18.38
2023-01-13T12:53:17.761Z,24.05
2023-01-13T12:55:44.459Z,15.30
2023-01-13T12:58:11.426Z,20.50
2023-01-13T13:00:41.015Z,14.65
2023-01-13T13:03:09.445Z,18.50
2023-01-13T13:06:09.721Z,19.23
2023-01-13T13:09:04.340Z,21.80
2023-01-13T13:11:53.331Z,21.73
2023-01-13T13:14:38.880Z,18.17
2023-01-13T13:17:28.479Z,18.55
2023-01-13T13:19:59.767Z,23.35
2023-01-13T13:22:26.394Z,22.42
2023-01-13T13:24:55.822Z,26.00
2023-01-13T13:27:26.000Z,17.80
2023-01-13T13:29:52.592Z,18.02
2023-01-13T13:32:57.142Z,19.52
2023-01-13T13:35:51.747Z,15.27
2023-01-13T13:39:01.847Z,19.05
2023-01-13T13:41:48.326Z,19.85
2023-01-13T13:44:50.405Z,23.08
2023-01-13T13:49:49.228Z,21.55
2023-01-13T13:52:26.467Z,18.70
2023-01-13T13:54:58.098Z,31.33
2023-01-13T14:00:15.439Z,20.63
2023-01-13T14:02:51.603Z,18.25
2023-01-13T14:05:24.872Z,21.60
2023-01-13T14:07:59.228Z,27.60
2023-01-13T14:10:35.065Z,14.48
2023-01-13T14:13:12.667Z,22.02
2023-01-13T14:15:41.316Z,15.93
2023-01-13T14:18:18.180Z,17.95
2023-01-13T14:20:52.288Z,16.65
2023-01-13T14:23:22.459Z,15.48
2023-01-13T14:25:51.214Z,19.13
2023-01-13T14:28:32.232Z,21.73
2023-01-13T14:30:59.473Z,20.17
2023-01-13T14:33:34.848Z,17.23
2023-01-13T14:36:18.641Z,20.17
2023-01-13T14:38:50.187Z,16.92
2023-01-13T14:41:26.713Z,15.02
2023-01-13T14:43:57.854Z,15.70
2023-01-13T14:46:25.516Z,16.75
2023-01-13T14:49:00.268Z,15.60
2023-01-13T14:51:29.820Z,16.92
2023-01-13T14:53:57.900Z,22.88
2023-01-13T14:56:47.042Z,14.23
2023-01-13T14:59:47.875Z,15.90
2023-01-13T15:02:29.825Z,14.27
2023-01-13T15:05:00.533Z,19.13
2023-01-13T15:07:29.392Z,14.38
2023-01-13T15:09:59.771Z,16.85
2023-01-13T15:12:37.723Z,13.52
2023-01-13T15:15:26.966Z,15.63
2023-01-13T15:17:53.780Z,16.75
2023-01-13T15:20:22.812Z,14.95
2023-01-13T15:22:50.801Z,16.45
2023-01-13T15:25:18.164Z,23.80
2023-01-13T15:27:46.652Z,16.60
2023-01-13T15:30:20.954Z,20.02
2023-01-13T15:32:47.574Z,18.45
2023-01-13T15:35:16.005Z,18.67
2023-01-13T15:37:43.400Z,16.67
2023-01-13T15:40:18.724Z,16.13
2023-01-13T15:43:04.430Z,18.98
2023-01-13T15:45:52.261Z,15.20
2023-01-13T15:48:22.254Z,19.83
2023-01-13T15:50:49.361Z,16.27
2023-01-13T15:53:16.479Z,19.85
2023-01-13T15:55:46.892Z,10.02
2023-01-13T15:58:14.563Z,21.23
2023-01-13T16:00:42.259Z,18.27
2023-01-13T16:03:15.653Z,17.75
2023-01-13T16:05:43.002Z,19.55
2023-01-13T16:08:21.467Z,17.08
2023-01-13T16:10:49.560Z,17.52
2023-01-13T16:13:16.909Z,18.40
2023-01-13T16:15:55.319Z,16.77
2023-01-13T16:18:24.340Z,18.58
2023-01-13T16:20:55.138Z,22.30
2023-01-13T16:23:22.742Z,15.82
2023-01-13T16:25:49.926Z,13.65
2023-01-13T16:28:27.987Z,15.02
2023-01-13T16:30:54.879Z,18.67
2023-01-13T16:33:21.496Z,21.55
2023-01-13T16:36:11.735Z,16.63
2023-01-13T16:38:34.792Z,21.95
2023-01-13T16:41:01.590Z,23.98
2023-01-13T16:43:28.392Z,24.17
2023-01-13T16:45:55.134Z,28.23
2023-01-13T16:48:22.630Z,19.90
2023-01-13T16:50:49.327Z,19.10
2023-01-13T16:53:15.990Z,22.92
2023-01-13T16:55:43.449Z,19.73
2023-01-13T16:58:19.977Z,18.55
2023-01-13T17:00:47.733Z,18.98
2023-01-13T17:03:15.870Z,18.48
2023-01-13T17:05:44.865Z,19.52
2023-01-13T17:08:17.999Z,22.20
2023-01-13T17:10:48.071Z,23.77
2023-01-13T17:13:16.737Z,14.40
2023-01-13T17:15:45.166Z,28.13
2023-01-13T17:18:13.356Z,16.02
2023-01-13T17:20:40.925Z,22.23
2023-01-13T17:23:07.580Z,20.60
2023-01-13T17:25:34.223Z,27.20
2023-01-13T17:28:01.004Z,18.60
2023-01-13T17:30:27.678Z,14.93
2023-01-13T17:32:54.383Z,14.55
2023-01-13T17:35:24.495Z,22.20
2023-01-13T17:37:52.295Z,22.40
2023-01-13T17:40:18.945Z,15.73
2023-01-13T17:42:45.555Z,15.93
2023-01-13T17:45:12.334Z,15.77
2023-01-13T17:47:39.165Z,24.23
2023-01-13T17:50:06.244Z,20.83
2023-01-13T17:52:33.870Z,15.85
2023-01-13T17:55:00.512Z,20.38
2023-01-13T17:57:27.656Z,21.90
2023-01-13T17:59:54.325Z,17.58
2023-01-13T18:02:21.049Z,19.52
2023-01-13T18:04:47.779Z,14.98
2023-01-13T18:07:14.387Z,15.18
2023-01-13T18:09:41.049Z,16.40
2023-01-13T18:12:07.728Z,15.05
2023-01-13T18:14:34.671Z,18.55
2023-01-13T18:17:01.299Z,25.67
2023-01-13T18:19:46.604Z,19.73
2023-01-13T18:22:32.293Z,22.17
2023-01-13T18:25:17.864Z,19.33
2023-01-13T18:27:44.567Z,15.98
2023-01-13T18:30:12.467Z,18.30
2023-01-13T18:32:39.312Z,19.17
2023-01-13T18:35:10.043Z,18.33
2023-01-13T18:37:42.107Z,16.33
2023-01-13T18:40:11.480Z,13.85
2023-01-13T18:42:56.222Z,19.80
2023-01-13T18:45:28.710Z,18.15
2023-01-13T18:47:58.508Z,18.73
2023-01-13T18:50:25.702Z,17.88
2023-01-13T18:52:52.534Z,13.02
2023-01-13T18:55:19.545Z,16.42
2023-01-13T18:57:46.423Z,20.23
2023-01-13T19:00:16.737Z,16.15
2023-01-13T19:02:44.047Z,18.17
2023-01-13T19:05:11.003Z,19.25
2023-01-13T19:07:37.780Z,19.25
2023-01-13T19:10:06.495Z,20.42
2023-01-13T19:12:34.126Z,20.67
2023-01-13T19:15:01.971Z,22.48
2023-01-13T19:17:33.389Z,15.40
2023-01-13T19:20:00.315Z,19.17
2023-01-13T19:22:30.265Z,20.40
2023-01-13T19:24:58.097Z,18.33
2023-01-13T19:27:27.230Z,14.93
2023-01-13T19:29:57.320Z,23.67
2023-01-13T19:32:24.375Z,17.20
2023-01-13T19:34:51.410Z,18.20
2023-01-13T19:37:19.032Z,15.27
2023-01-13T19:39:45.834Z,20.00
2023-01-13T19:42:31.886Z,21.42
2023-01-13T19:45:17.217Z,26.48
2023-01-13T19:47:45.430Z,19.65
2023-01-13T19:50:13.374Z,19.98
2023-01-13T19:52:40.905Z,22.67
2023-01-13T19:55:07.820Z,16.95
2023-01-13T19:57:34.416Z,17.70
2023-01-13T20:00:01.109Z,22.58
2023-01-13T20:02:28.051Z,22.02
2023-01-13T20:04:56.220Z,21.15
2023-01-13T20:07:24.664Z,23.15
2023-01-13T20:09:52.278Z,22.40
2023-01-13T20:12:19.960Z,23.50
2023-01-13T20:14:49.972Z,18.70
2023-01-13T20:17:19.016Z,18.35
2023-01-13T20:19:45.987Z,21.45
2023-01-13T20:22:13.457Z,31.08
2023-01-13T20:24:40.133Z,19.95
2023-01-13T20:27:07.005Z,21.60
2023-01-13T20:29:34.666Z,21.15
2023-01-13T20:32:01.481Z,21.05
2023-01-13T20:34:28.276Z,24.38
2023-01-13T20:36:54.976Z,22.98
2023-01-13T20:39:28.764Z,31.52
2023-01-13T20:42:14.582Z,28.33
2023-01-13T20:44:41.829Z,22.77
2023-01-13T20:47:08.463Z,24.17
2023-01-13T20:49:36.733Z,26.00
2023-01-13T20:52:09.116Z,24.83
2023-01-13T20:54:40.453Z,23.10
2023-01-13T20:57:09.707Z,22.20
2023-01-13T20:59:37.544Z,27.55
2023-01-13T21:02:05.744Z,24.63
2023-01-13T21:04:32.380Z,25.02
2023-01-13T21:06:59.160Z,17.60
2023-01-13T21:09:27.119Z,23.25
2023-01-13T21:12:12.684Z,23.55
2023-01-13T21:14:58.281Z,22.45
2023-01-13T21:17:43.452Z,33.85
2023-01-13T21:20:12.713Z,28.77
2023-01-13T21:22:40.550Z,28.15
2023-01-13T21:25:07.657Z,22.73
2023-01-13T21:27:34.610Z,28.88
2023-01-13T21:30:01.325Z,26.25
2023-01-13T21:32:28.039Z,28.35
2023-01-13T21:34:54.766Z,30.42
2023-01-13T21:37:22.061Z,33.53
2023-01-13T21:39:49.023Z,24.40
2023-01-13T21:42:35.147Z,16.58
2023-01-13T21:45:21.262Z,26.23
2023-01-13T21:47:48.163Z,28.05
2023-01-13T21:50:20.812Z,27.27
2023-01-13T21:52:49.170Z,37.13
2023-01-13T21:55:28.463Z,30.05
2023-01-13T21:58:01.081Z,34.75
2023-01-13T22:00:30.174Z,25.88
2023-01-13T22:02:58.618Z,39.88
2023-01-13T22:05:26.275Z,30.85
2023-01-13T22:07:53.319Z,35.35
2023-01-13T22:10:23.890Z,26.30
2023-01-13T22:12:55.278Z,22.45
2023-01-13T22:15:25.852Z,34.35
2023-01-13T22:17:53.992Z,27.27
2023-01-13T22:20:21.626Z,30.48
2023-01-13T22:22:48.691Z,30.92
2023-01-13T22:25:16.511Z,30.70
2023-01-13T22:27:44.589Z,30.00
2023-01-13T22:30:12.981Z,27.65
2023-01-13T22:32:39.906Z,43.85
2023-01-13T22:35:08.397Z,22.10
2023-01-13T22:37:35.938Z,28.48
2023-01-13T22:40:03.900Z,32.83
2023-01-13T22:42:30.667Z,23.55
2023-01-13T22:44:57.285Z,29.70
2023-01-13T22:47:23.918Z,31.38
2023-01-13T22:49:50.666Z,32.10
2023-01-13T22:52:17.398Z,23.25
2023-01-13T22:54:44.020Z,34.92
2023-01-13T22:57:10.654Z,33.95
2023-01-13T22:59:37.290Z,35.90
2023-01-13T23:02:03.910Z,36.75
2023-01-13T23:04:30.816Z,28.58
2023-01-13T23:06:57.564Z,32.72
2023-01-13T23:09:24.335Z,36.20
2023-01-13T23:11:51.319Z,33.03
2023-01-13T23:14:18.036Z,36.47
2023-01-13T23:16:46.739Z,30.77
2023-01-13T23:19:13.799Z,30.60
2023-01-13T23:21:40.691Z,40.90
2023-01-13T23:24:08.245Z,33.03
2023-01-13T23:26:35.867Z,30.25
2023-01-13T23:29:08.199Z,27.73
2023-01-13T23:31:35.191Z,29.73
2023-01-13T23:34:02.590Z,24.88
2023-01-13T23:36:30.269Z,33.38
2023-01-13T23:38:59.148Z,27.52
2023-01-13T23:41:27.583Z,28.77
2023-01-13T23:43:59.765Z,27.00
2023-01-13T23:46:31.185Z,28.38
2023-01-13T23:48:58.126Z,26.52
2023-01-13T23:51:26.209Z,21.55
2023-01-13T23:53:52.869Z,28.50
2023-01-13T23:56:24.683Z,33.67
2023-01-13T23:58:51.659Z,33.05
