createdAt,value
2023-03-19T00:00:09.521Z,0
2023-03-19T00:02:35.604Z,0
2023-03-19T00:05:01.705Z,0
2023-03-19T00:07:27.794Z,0
2023-03-19T00:09:52.977Z,0
2023-03-19T00:12:19.046Z,0
2023-03-19T00:14:45.112Z,0
2023-03-19T00:17:11.214Z,0
2023-03-19T00:19:37.324Z,0
2023-03-19T00:22:03.393Z,0
2023-03-19T00:24:29.490Z,0
2023-03-19T00:26:54.623Z,0
2023-03-19T00:29:19.734Z,0
2023-03-19T00:31:45.821Z,0
2023-03-19T00:34:11.943Z,0
2023-03-19T00:36:38.020Z,0
2023-03-19T00:39:04.117Z,0
2023-03-19T00:41:30.216Z,0
2023-03-19T00:43:56.312Z,0
2023-03-19T00:46:22.412Z,0
2023-03-19T00:48:48.560Z,0
2023-03-19T00:51:14.613Z,0
2023-03-19T00:53:40.693Z,0
2023-03-19T00:56:06.767Z,0
2023-03-19T00:58:32.871Z,0
2023-03-19T01:00:58.048Z,0
2023-03-19T01:03:24.078Z,0
2023-03-19T01:05:50.331Z,0
2023-03-19T01:08:16.278Z,0
2023-03-19T01:10:42.386Z,0
2023-03-19T01:13:08.463Z,0
2023-03-19T01:15:34.710Z,0
2023-03-19T01:18:00.657Z,0
2023-03-19T01:20:26.727Z,0
2023-03-19T01:22:53.006Z,0
2023-03-19T01:25:18.937Z,0
2023-03-19T01:27:45.051Z,0
2023-03-19T01:30:11.130Z,0
2023-03-19T01:32:36.257Z,0
2023-03-19T01:35:02.419Z,0
2023-03-19T01:37:28.448Z,0
2023-03-19T01:39:54.663Z,0
2023-03-19T01:42:20.631Z,0
2023-03-19T01:44:46.794Z,0
2023-03-19T01:47:12.819Z,0
2023-03-19T01:49:38.924Z,0
2023-03-19T01:52:05.003Z,0
2023-03-19T01:54:31.118Z,0
2023-03-19T01:56:57.237Z,0
2023-03-19T01:59:23.305Z,0
2023-03-19T02:01:49.509Z,0
2023-03-19T02:04:14.502Z,0
2023-03-19T02:09:06.735Z,0
2023-03-19T02:11:32.828Z,0
2023-03-19T02:13:59.111Z,0
2023-03-19T02:16:25.034Z,0
2023-03-19T02:18:51.111Z,0
2023-03-19T02:21:17.221Z,0
2023-03-19T02:23:43.318Z,0
2023-03-19T02:26:09.395Z,0
2023-03-19T02:28:35.493Z,0
2023-03-19T02:31:01.565Z,0
2023-03-19T02:33:27.694Z,0
2023-03-19T02:35:52.816Z,0
2023-03-19T02:38:18.952Z,0
2023-03-19T02:40:45.001Z,0
2023-03-19T02:43:11.053Z,0
2023-03-19T02:45:37.149Z,0
2023-03-19T02:48:03.269Z,0
2023-03-19T02:50:29.339Z,0
2023-03-19T02:52:55.443Z,0
2023-03-19T02:57:47.642Z,0
2023-03-19T03:00:13.772Z,0
2023-03-19T03:02:39.835Z,0
2023-03-19T03:05:05.917Z,0
2023-03-19T03:07:31.054Z,0
2023-03-19T03:09:57.167Z,0
2023-03-19T03:12:23.322Z,0
2023-03-19T03:14:49.348Z,0
2023-03-19T03:17:15.629Z,0
2023-03-19T03:19:41.523Z,0
2023-03-19T03:22:07.675Z,0
2023-03-19T03:24:33.714Z,0
2023-03-19T03:26:59.814Z,0
2023-03-19T03:29:25.932Z,0
2023-03-19T03:31:51.990Z,0
2023-03-19T03:34:18.088Z,0
2023-03-19T03:36:44.217Z,0
2023-03-19T03:39:09.319Z,0
2023-03-19T03:41:35.395Z,0
2023-03-19T03:44:01.512Z,0
2023-03-19T03:46:27.626Z,0
2023-03-19T03:48:53.732Z,0
2023-03-19T03:51:19.788Z,0
2023-03-19T03:53:45.905Z,0
2023-03-19T03:56:12.012Z,0
2023-03-19T03:58:38.120Z,0
2023-03-19T04:01:04.192Z,0
2023-03-19T04:03:30.311Z,0
2023-03-19T04:05:56.525Z,0
2023-03-19T04:08:22.451Z,0
2023-03-19T04:10:48.580Z,0
2023-03-19T04:13:14.666Z,0
2023-03-19T04:15:40.919Z,0
2023-03-19T04:18:05.924Z,0
2023-03-19T04:20:31.957Z,0
2023-03-19T04:22:58.049Z,0
2023-03-19T04:25:24.163Z,0
2023-03-19T04:27:50.362Z,0
2023-03-19T04:30:16.394Z,0
2023-03-19T04:32:42.432Z,0
2023-03-19T04:35:08.540Z,0
2023-03-19T04:37:34.841Z,0
2023-03-19T04:40:00.740Z,0
2023-03-19T04:42:26.840Z,0
2023-03-19T04:44:52.980Z,0
2023-03-19T04:47:19.027Z,0
2023-03-19T04:49:44.131Z,0
2023-03-19T04:52:10.223Z,0
2023-03-19T04:54:36.318Z,0
2023-03-19T04:57:02.404Z,0
2023-03-19T04:59:28.513Z,0
2023-03-19T05:01:54.629Z,0
2023-03-19T05:04:20.694Z,0
2023-03-19T05:06:46.900Z,0
2023-03-19T05:09:12.956Z,0
2023-03-19T05:11:39.000Z,4
2023-03-19T05:14:05.161Z,4
2023-03-19T05:16:31.195Z,8
2023-03-19T05:18:57.274Z,16
2023-03-19T05:21:22.382Z,16
2023-03-19T05:23:48.516Z,24
2023-03-19T05:26:14.655Z,36
2023-03-19T05:28:40.716Z,44
2023-03-19T05:31:06.767Z,44
2023-03-19T05:33:32.894Z,48
2023-03-19T05:35:58.986Z,56
2023-03-19T05:38:25.072Z,68
2023-03-19T05:40:51.178Z,96
2023-03-19T05:43:17.254Z,124
2023-03-19T05:45:43.355Z,160
2023-03-19T05:48:09.424Z,196
2023-03-19T05:50:35.538Z,220
2023-03-19T05:53:00.650Z,240
2023-03-19T05:55:26.743Z,269
2023-03-19T05:57:52.921Z,305
2023-03-19T06:00:18.934Z,337
2023-03-19T06:02:45.045Z,377
2023-03-19T06:05:11.125Z,433
2023-03-19T06:07:37.227Z,477
2023-03-19T06:10:03.310Z,514
2023-03-19T06:12:29.426Z,562
2023-03-19T06:14:55.536Z,654
2023-03-19T06:17:21.658Z,758
2023-03-19T06:19:47.699Z,811
2023-03-19T06:22:13.789Z,839
2023-03-19T06:24:38.903Z,867
2023-03-19T06:27:04.993Z,887
2023-03-19T06:29:31.093Z,915
2023-03-19T06:31:57.201Z,991
2023-03-19T06:34:23.303Z,1136
2023-03-19T06:36:49.460Z,1317
2023-03-19T06:39:15.528Z,1493
2023-03-19T06:41:41.703Z,1618
2023-03-19T06:44:07.675Z,1710
2023-03-19T06:46:33.799Z,1875
2023-03-19T06:48:59.859Z,1995
2023-03-19T06:51:25.978Z,2112
2023-03-19T06:53:52.089Z,2280
2023-03-19T06:56:17.216Z,2349
2023-03-19T06:58:43.417Z,2252
2023-03-19T07:01:09.431Z,2096
2023-03-19T07:03:35.489Z,2100
2023-03-19T07:06:01.619Z,2196
2023-03-19T07:08:27.656Z,2268
2023-03-19T07:10:53.758Z,2148
2023-03-19T07:13:19.972Z,2048
2023-03-19T07:15:45.929Z,2196
2023-03-19T07:18:12.032Z,2461
2023-03-19T07:20:38.322Z,2702
2023-03-19T07:23:04.240Z,2738
2023-03-19T07:25:30.317Z,2951
2023-03-19T07:27:55.439Z,3341
2023-03-19T07:30:21.595Z,3630
2023-03-19T07:32:47.640Z,3722
2023-03-19T07:35:13.713Z,3746
2023-03-19T07:37:39.831Z,3798
2023-03-19T07:40:05.925Z,3818
2023-03-19T07:42:32.019Z,3594
2023-03-19T07:44:58.149Z,3501
2023-03-19T07:47:24.206Z,3457
2023-03-19T07:49:50.354Z,3626
2023-03-19T07:52:16.419Z,3814
2023-03-19T07:54:42.713Z,4087
2023-03-19T07:57:08.757Z,4288
2023-03-19T07:59:33.905Z,4272
2023-03-19T08:01:59.790Z,4248
2023-03-19T08:04:26.026Z,3943
2023-03-19T08:06:52.018Z,3903
2023-03-19T08:09:18.086Z,4011
2023-03-19T08:11:44.251Z,4184
2023-03-19T08:14:10.318Z,4220
2023-03-19T08:16:36.381Z,4276
2023-03-19T08:19:02.457Z,4340
2023-03-19T08:21:28.605Z,4573
2023-03-19T08:23:54.644Z,4846
2023-03-19T08:26:20.743Z,4883
2023-03-19T08:28:46.841Z,4798
2023-03-19T08:31:12.121Z,4887
2023-03-19T08:33:38.102Z,4858
2023-03-19T08:36:04.185Z,4858
2023-03-19T08:38:30.254Z,4939
2023-03-19T08:40:56.501Z,5642
2023-03-19T08:43:22.568Z,6308
2023-03-19T08:45:48.598Z,6272
2023-03-19T08:48:14.628Z,6164
2023-03-19T08:50:40.760Z,6027
2023-03-19T08:53:06.822Z,5766
2023-03-19T08:55:32.903Z,5577
2023-03-19T08:57:59.104Z,5678
2023-03-19T09:00:25.082Z,5951
2023-03-19T09:02:50.245Z,5758
2023-03-19T09:05:16.365Z,5449
2023-03-19T09:07:42.415Z,5180
2023-03-19T09:10:08.529Z,5421
2023-03-19T09:12:34.594Z,5818
2023-03-19T09:17:26.804Z,6131
2023-03-19T09:22:19.078Z,6641
2023-03-19T09:24:45.183Z,6690
2023-03-19T09:27:11.157Z,6906
2023-03-19T09:29:37.381Z,6477
2023-03-19T09:32:03.378Z,5750
2023-03-19T09:34:28.463Z,5031
2023-03-19T09:36:54.563Z,4770
2023-03-19T09:39:20.733Z,4541
2023-03-19T09:41:45.821Z,4047
2023-03-19T09:44:11.919Z,4055
2023-03-19T09:46:38.141Z,4224
2023-03-19T09:49:04.052Z,4288
2023-03-19T09:51:30.161Z,4393
2023-03-19T09:53:56.305Z,4698
2023-03-19T09:56:22.368Z,4991
2023-03-19T09:58:48.501Z,5385
2023-03-19T10:01:14.691Z,5115
2023-03-19T10:03:40.618Z,4911
2023-03-19T10:06:06.737Z,4931
2023-03-19T10:08:32.830Z,4232
2023-03-19T10:10:58.924Z,3863
2023-03-19T10:13:24.059Z,4172
2023-03-19T10:15:50.127Z,4280
2023-03-19T10:18:16.229Z,4879
2023-03-19T10:20:42.431Z,5409
2023-03-19T10:23:08.488Z,6384
2023-03-19T10:25:34.503Z,6252
2023-03-19T10:28:00.739Z,6256
2023-03-19T10:30:26.728Z,6300
2023-03-19T10:32:52.842Z,5043
2023-03-19T10:35:19.149Z,3851
2023-03-19T10:37:45.025Z,3586
2023-03-19T10:40:11.146Z,3654
2023-03-19T10:42:37.223Z,3762
2023-03-19T10:45:02.318Z,3855
2023-03-19T10:47:28.407Z,4091
2023-03-19T10:49:54.506Z,4533
2023-03-19T10:52:20.636Z,4959
2023-03-19T10:54:46.695Z,5316
2023-03-19T10:57:12.796Z,6023
2023-03-19T10:59:38.869Z,5850
2023-03-19T11:02:05.034Z,5923
2023-03-19T11:04:31.231Z,6521
2023-03-19T11:06:57.306Z,6425
2023-03-19T11:09:23.344Z,6686
2023-03-19T11:11:49.390Z,7613
2023-03-19T11:14:15.523Z,7336
2023-03-19T11:16:40.587Z,7577
2023-03-19T11:19:06.756Z,7951
2023-03-19T11:21:32.823Z,8416
2023-03-19T11:23:58.840Z,8930
2023-03-19T11:26:25.013Z,9167
2023-03-19T11:28:51.068Z,9505
2023-03-19T11:31:17.131Z,9942
2023-03-19T11:33:43.235Z,10083
2023-03-19T11:36:09.330Z,10111
2023-03-19T11:38:35.463Z,9938
2023-03-19T11:41:01.524Z,10035
2023-03-19T11:43:27.648Z,9842
2023-03-19T11:45:53.708Z,10163
2023-03-19T11:48:18.827Z,10352
2023-03-19T11:50:44.944Z,10577
2023-03-19T11:53:11.001Z,10745
2023-03-19T11:55:37.263Z,11207
2023-03-19T11:58:03.184Z,11272
2023-03-19T12:00:29.339Z,10910
2023-03-19T12:02:55.381Z,9890
2023-03-19T12:05:21.517Z,9806
2023-03-19T12:07:47.592Z,9874
2023-03-19T12:10:13.669Z,10340
2023-03-19T12:12:39.785Z,10472
2023-03-19T12:15:05.874Z,10380
2023-03-19T12:17:31.969Z,11047
2023-03-19T12:19:57.080Z,11637
2023-03-19T12:22:23.301Z,12047
2023-03-19T12:24:49.310Z,11782
2023-03-19T12:27:15.357Z,12071
2023-03-19T12:29:41.438Z,10886
2023-03-19T12:32:07.549Z,10264
2023-03-19T12:34:33.692Z,9645
2023-03-19T12:36:59.789Z,9011
2023-03-19T12:39:25.901Z,9143
2023-03-19T12:41:51.981Z,11906
2023-03-19T12:44:18.071Z,12842
2023-03-19T12:46:44.134Z,11352
2023-03-19T12:49:10.305Z,10573
2023-03-19T12:51:35.385Z,10669
2023-03-19T12:54:01.393Z,10235
2023-03-19T12:56:27.501Z,9902
2023-03-19T12:58:53.573Z,10372
2023-03-19T13:01:19.693Z,12412
2023-03-19T13:03:45.794Z,14436
2023-03-19T13:06:11.900Z,14689
2023-03-19T13:08:37.965Z,13653
2023-03-19T13:11:04.046Z,12139
2023-03-19T13:13:30.145Z,11312
2023-03-19T13:15:56.254Z,10252
2023-03-19T13:18:22.341Z,8794
2023-03-19T13:20:48.529Z,7806
2023-03-19T13:23:13.564Z,8388
2023-03-19T13:25:39.668Z,9055
2023-03-19T13:28:05.747Z,9179
2023-03-19T13:30:31.842Z,8501
2023-03-19T13:32:57.949Z,7774
2023-03-19T13:35:24.045Z,7477
2023-03-19T13:37:50.180Z,8930
2023-03-19T13:40:16.230Z,11577
2023-03-19T13:42:42.312Z,12858
2023-03-19T13:45:08.407Z,8987
2023-03-19T13:47:34.495Z,6152
2023-03-19T13:50:00.610Z,5886
2023-03-19T13:52:26.706Z,6878
2023-03-19T13:54:52.908Z,7999
2023-03-19T13:57:19.084Z,7573
2023-03-19T13:59:45.224Z,6549
2023-03-19T14:02:11.184Z,6372
2023-03-19T14:04:37.317Z,6862
2023-03-19T14:07:03.392Z,8517
2023-03-19T14:09:29.482Z,9448
2023-03-19T14:11:55.568Z,10400
2023-03-19T14:14:21.678Z,10404
2023-03-19T14:16:47.761Z,10529
2023-03-19T14:19:13.857Z,9637
2023-03-19T14:21:39.981Z,9171
2023-03-19T14:24:06.053Z,8681
2023-03-19T14:26:31.159Z,8023
2023-03-19T14:28:57.370Z,6766
2023-03-19T14:31:23.379Z,5296
2023-03-19T14:33:49.442Z,5103
2023-03-19T14:36:15.553Z,5682
2023-03-19T14:38:41.649Z,6625
2023-03-19T14:41:07.820Z,7682
2023-03-19T14:43:33.838Z,8115
2023-03-19T14:45:59.951Z,8991
2023-03-19T14:48:26.029Z,8942
2023-03-19T14:50:52.129Z,8637
2023-03-19T14:53:18.240Z,8183
2023-03-19T14:55:44.304Z,7569
2023-03-19T14:58:10.525Z,6682
2023-03-19T15:00:36.635Z,5878
2023-03-19T15:03:02.719Z,4991
2023-03-19T15:05:28.816Z,4654
2023-03-19T15:07:54.921Z,4718
2023-03-19T15:10:21.009Z,5224
2023-03-19T15:12:47.106Z,5959
2023-03-19T15:15:13.194Z,6469
2023-03-19T15:17:39.280Z,7368
2023-03-19T15:20:05.604Z,7774
2023-03-19T15:22:31.502Z,6790
2023-03-19T15:24:57.581Z,5425
2023-03-19T15:27:23.702Z,4449
2023-03-19T15:29:48.795Z,4308
2023-03-19T15:32:14.940Z,4706
2023-03-19T15:34:41.010Z,4822
2023-03-19T15:37:07.096Z,3867
2023-03-19T15:39:33.218Z,3132
2023-03-19T15:41:59.262Z,2798
2023-03-19T15:44:25.357Z,2622
2023-03-19T15:46:51.466Z,2553
2023-03-19T15:49:17.575Z,2927
2023-03-19T15:51:43.635Z,3296
2023-03-19T15:54:09.741Z,3565
2023-03-19T15:56:35.847Z,3381
2023-03-19T15:59:01.933Z,3288
2023-03-19T16:01:28.147Z,3333
2023-03-19T16:03:54.255Z,3120
2023-03-19T16:06:20.339Z,2662
2023-03-19T16:08:46.448Z,2148
2023-03-19T16:11:12.514Z,1927
2023-03-19T16:13:38.620Z,1831
2023-03-19T16:16:04.804Z,2168
2023-03-19T16:18:30.818Z,2168
2023-03-19T16:20:56.901Z,1819
2023-03-19T16:23:22.997Z,1477
2023-03-19T16:25:49.091Z,1040
2023-03-19T16:28:15.185Z,799
2023-03-19T16:30:41.310Z,686
2023-03-19T16:33:06.419Z,550
2023-03-19T16:35:32.485Z,425
2023-03-19T16:37:58.573Z,349
2023-03-19T16:40:24.678Z,317
2023-03-19T16:42:50.796Z,269
2023-03-19T16:45:16.881Z,212
2023-03-19T16:47:42.964Z,180
2023-03-19T16:50:09.049Z,152
2023-03-19T16:52:35.156Z,140
2023-03-19T16:55:01.266Z,160
2023-03-19T16:57:27.342Z,180
2023-03-19T16:59:53.433Z,168
2023-03-19T17:02:19.598Z,172
2023-03-19T17:04:45.746Z,164
2023-03-19T17:07:11.842Z,180
2023-03-19T17:09:37.967Z,208
2023-03-19T17:12:04.058Z,232
2023-03-19T17:14:30.134Z,220
2023-03-19T17:16:56.233Z,180
2023-03-19T17:19:22.347Z,120
2023-03-19T17:21:48.411Z,76
2023-03-19T17:24:14.516Z,56
2023-03-19T17:26:40.618Z,36
2023-03-19T17:29:06.792Z,28
2023-03-19T17:31:32.814Z,24
2023-03-19T17:33:58.909Z,24
2023-03-19T17:36:24.025Z,24
2023-03-19T17:38:50.122Z,32
2023-03-19T17:41:16.195Z,36
2023-03-19T17:43:42.299Z,28
2023-03-19T17:46:08.455Z,20
2023-03-19T17:48:34.509Z,12
2023-03-19T17:50:59.646Z,8
2023-03-19T17:53:25.698Z,4
2023-03-19T17:55:51.787Z,4
2023-03-19T17:58:17.902Z,0
2023-03-19T18:00:44.006Z,0
2023-03-19T18:03:10.089Z,0
2023-03-19T18:05:36.184Z,0
2023-03-19T18:08:02.282Z,0
2023-03-19T18:10:28.375Z,0
2023-03-19T18:12:54.466Z,0
2023-03-19T18:15:20.563Z,0
2023-03-19T18:17:46.654Z,0
2023-03-19T18:20:12.763Z,0
2023-03-19T18:22:37.892Z,0
2023-03-19T18:25:03.964Z,0
2023-03-19T18:27:30.047Z,0
2023-03-19T18:29:56.153Z,0
2023-03-19T18:32:22.251Z,0
2023-03-19T18:34:48.357Z,0
2023-03-19T18:39:40.538Z,0
2023-03-19T18:42:06.634Z,0
2023-03-19T18:44:32.738Z,0
2023-03-19T18:46:58.821Z,0
2023-03-19T18:49:24.924Z,0
2023-03-19T18:51:51.109Z,0
2023-03-19T18:54:16.125Z,0
2023-03-19T18:56:42.221Z,0
2023-03-19T18:59:08.309Z,0
2023-03-19T19:01:34.413Z,0
2023-03-19T19:04:00.505Z,0
2023-03-19T19:06:26.612Z,0
2023-03-19T19:08:52.705Z,0
2023-03-19T19:11:18.796Z,0
2023-03-19T19:13:44.887Z,0
2023-03-19T19:16:10.966Z,0
2023-03-19T19:18:37.079Z,0
2023-03-19T19:21:03.161Z,0
2023-03-19T19:23:29.263Z,0
2023-03-19T19:25:54.380Z,0
2023-03-19T19:28:20.472Z,0
2023-03-19T19:30:46.562Z,0
2023-03-19T19:33:12.657Z,0
2023-03-19T19:35:38.753Z,0
2023-03-19T19:38:04.857Z,0
2023-03-19T19:40:30.954Z,0
2023-03-19T19:42:57.087Z,0
2023-03-19T19:45:23.145Z,0
2023-03-19T19:47:49.271Z,0
2023-03-19T19:50:15.337Z,0
2023-03-19T19:52:41.439Z,0
2023-03-19T19:55:07.530Z,0
2023-03-19T19:57:32.637Z,0
2023-03-19T19:59:58.725Z,0
2023-03-19T20:02:24.835Z,0
2023-03-19T20:04:50.944Z,0
2023-03-19T20:07:17.019Z,0
2023-03-19T20:09:43.104Z,0
2023-03-19T20:12:09.214Z,0
2023-03-19T20:14:35.315Z,0
2023-03-19T20:17:01.434Z,0
2023-03-19T20:19:27.495Z,0
2023-03-19T20:21:53.608Z,0
2023-03-19T20:24:19.695Z,0
2023-03-19T20:26:45.783Z,0
2023-03-19T20:29:10.885Z,0
2023-03-19T20:31:37.008Z,0
2023-03-19T20:34:03.109Z,0
2023-03-19T20:36:29.173Z,0
2023-03-19T20:38:55.288Z,0
2023-03-19T20:41:21.385Z,0
2023-03-19T20:43:47.457Z,0
2023-03-19T20:46:13.557Z,0
2023-03-19T20:48:39.650Z,0
2023-03-19T20:51:05.747Z,0
2023-03-19T20:53:31.870Z,0
2023-03-19T20:55:57.936Z,0
2023-03-19T20:58:24.027Z,0
2023-03-19T21:00:49.147Z,0
2023-03-19T21:03:15.271Z,0
2023-03-19T21:05:41.338Z,0
2023-03-19T21:08:07.431Z,0
2023-03-19T21:10:33.542Z,0
2023-03-19T21:12:59.610Z,0
2023-03-19T21:15:25.705Z,0
2023-03-19T21:17:51.925Z,0
2023-03-19T21:20:17.975Z,0
2023-03-19T21:22:44.078Z,0
2023-03-19T21:25:10.104Z,0
2023-03-19T21:27:36.199Z,0
2023-03-19T21:30:02.288Z,0
2023-03-19T21:32:27.409Z,0
2023-03-19T21:34:53.503Z,0
2023-03-19T21:37:19.590Z,0
2023-03-19T21:39:45.730Z,0
2023-03-19T21:42:11.820Z,0
2023-03-19T21:44:37.876Z,0
2023-03-19T21:47:04.080Z,0
2023-03-19T21:49:30.143Z,0
2023-03-19T21:51:56.200Z,0
2023-03-19T21:54:22.320Z,0
2023-03-19T21:56:48.355Z,0
2023-03-19T21:59:14.446Z,0
2023-03-19T22:01:40.557Z,0
2023-03-19T22:04:05.691Z,0
2023-03-19T22:06:31.815Z,0
2023-03-19T22:08:57.902Z,0
2023-03-19T22:11:23.937Z,0
2023-03-19T22:13:50.048Z,0
2023-03-19T22:16:16.125Z,0
2023-03-19T22:18:42.253Z,0
2023-03-19T22:21:08.339Z,0
2023-03-19T22:23:34.420Z,0
2023-03-19T22:26:00.513Z,0
2023-03-19T22:28:26.614Z,0
2023-03-19T22:30:52.730Z,0
2023-03-19T22:33:18.811Z,0
2023-03-19T22:35:43.917Z,0
2023-03-19T22:38:10.053Z,0
2023-03-19T22:40:36.104Z,0
2023-03-19T22:43:02.297Z,0
2023-03-19T22:45:28.292Z,0
2023-03-19T22:47:54.425Z,0
2023-03-19T22:50:20.487Z,0
2023-03-19T22:52:46.602Z,0
2023-03-19T22:55:12.667Z,0
2023-03-19T22:57:38.777Z,0
2023-03-19T23:00:04.878Z,0
2023-03-19T23:02:31.008Z,0
2023-03-19T23:04:57.070Z,0
2023-03-19T23:07:22.188Z,0
2023-03-19T23:09:48.271Z,0
2023-03-19T23:12:14.359Z,0
2023-03-19T23:14:40.464Z,0
2023-03-19T23:17:06.604Z,0
2023-03-19T23:19:32.711Z,0
2023-03-19T23:21:58.760Z,0
2023-03-19T23:24:24.846Z,0
2023-03-19T23:26:51.017Z,0
2023-03-19T23:29:17.085Z,0
2023-03-19T23:31:43.138Z,0
2023-03-19T23:34:09.262Z,0
2023-03-19T23:36:35.338Z,0
2023-03-19T23:39:00.432Z,0
2023-03-19T23:41:26.547Z,0
2023-03-19T23:43:52.646Z,0
2023-03-19T23:46:18.728Z,0
2023-03-19T23:48:44.821Z,0
2023-03-19T23:51:10.915Z,0
2023-03-19T23:53:37.000Z,0
2023-03-19T23:56:03.166Z,0
2023-03-19T23:58:29.231Z,0
