createdAt,value
2023-04-14T00:01:37.864Z,5.20
2023-04-14T00:04:06.096Z,3.00
2023-04-14T00:06:34.167Z,7.25
2023-04-14T00:09:02.406Z,3.00
2023-04-14T00:11:30.533Z,4.00
2023-04-14T00:14:01.615Z,8.00
2023-04-14T00:16:29.653Z,4.00
2023-04-14T00:18:57.890Z,3.00
2023-04-14T00:21:27.079Z,4.40
2023-04-14T00:23:56.762Z,5.00
2023-04-14T00:26:24.895Z,3.00
2023-04-14T00:28:53.289Z,5.80
2023-04-14T00:31:22.668Z,8.00
2023-04-14T00:33:50.877Z,5.00
2023-04-14T00:36:18.902Z,7.00
2023-04-14T00:38:46.933Z,3.00
2023-04-14T00:41:14.923Z,2.00
2023-04-14T00:43:42.962Z,4.00
2023-04-14T00:46:11.065Z,4.40
2023-04-14T00:48:40.478Z,5.00
2023-04-14T00:51:08.616Z,4.60
2023-04-14T00:53:36.642Z,3.67
2023-04-14T00:56:04.945Z,4.60
2023-04-14T00:58:32.985Z,3.00
2023-04-14T01:01:02.045Z,7.40
2023-04-14T01:03:30.286Z,8.20
2023-04-14T01:06:00.807Z,3.20
2023-04-14T01:08:28.841Z,6.25
2023-04-14T01:11:03.482Z,3.60
2023-04-14T01:13:35.474Z,3.33
2023-04-14T01:16:06.120Z,3.00
2023-04-14T01:18:37.220Z,3.60
2023-04-14T01:21:09.006Z,4.00
2023-04-14T01:23:39.604Z,3.00
2023-04-14T01:26:20.806Z,3.00
2023-04-14T01:29:19.992Z,4.00
2023-04-14T01:31:50.047Z,2.50
2023-04-14T01:34:21.525Z,6.20
2023-04-14T01:36:54.601Z,7.00
2023-04-14T01:39:24.627Z,7.00
2023-04-14T01:41:59.274Z,5.00
2023-04-14T01:44:27.667Z,4.00
2023-04-14T01:47:01.165Z,8.00
2023-04-14T01:49:29.319Z,5.00
2023-04-14T01:51:58.403Z,8.60
2023-04-14T01:54:26.517Z,6.20
2023-04-14T01:56:54.541Z,4.60
2023-04-14T01:59:23.195Z,9.00
2023-04-14T02:01:51.599Z,5.50
2023-04-14T02:04:21.780Z,5.00
2023-04-14T02:06:50.058Z,6.25
2023-04-14T02:09:18.113Z,4.00
2023-04-14T02:11:46.133Z,8.00
2023-04-14T02:14:14.177Z,8.00
2023-04-14T02:16:42.219Z,4.00
2023-04-14T02:19:10.315Z,5.50
2023-04-14T02:21:39.683Z,4.00
2023-04-14T02:24:08.312Z,6.50
2023-04-14T02:26:36.362Z,8.00
2023-04-14T02:29:08.375Z,5.00
2023-04-14T02:31:36.864Z,8.00
2023-04-14T02:34:05.338Z,7.00
2023-04-14T02:36:39.511Z,7.00
2023-04-14T02:39:13.116Z,9.75
2023-04-14T02:41:41.455Z,8.20
2023-04-14T02:44:14.176Z,8.40
2023-04-14T02:46:43.571Z,10.00
2023-04-14T02:49:13.050Z,14.00
2023-04-14T02:51:42.477Z,12.00
2023-04-14T02:54:13.487Z,9.60
2023-04-14T02:56:45.832Z,10.40
2023-04-14T02:59:13.893Z,8.00
2023-04-14T03:01:53.118Z,7.67
2023-04-14T03:04:21.380Z,7.40
2023-04-14T03:06:49.462Z,8.00
2023-04-14T03:09:18.949Z,6.25
2023-04-14T03:11:47.206Z,11.40
2023-04-14T03:14:16.238Z,7.75
2023-04-14T03:16:44.254Z,7.25
2023-04-14T03:19:13.016Z,6.00
2023-04-14T03:21:44.826Z,5.00
2023-04-14T03:24:15.718Z,5.60
2023-04-14T03:26:45.198Z,5.00
2023-04-14T03:29:15.147Z,8.75
2023-04-14T03:31:44.403Z,8.20
2023-04-14T03:34:12.657Z,9.40
2023-04-14T03:36:44.304Z,9.60
2023-04-14T03:39:14.566Z,8.40
2023-04-14T03:41:47.900Z,6.00
2023-04-14T03:44:17.606Z,5.00
2023-04-14T03:46:49.274Z,5.40
2023-04-14T03:49:18.041Z,6.00
2023-04-14T03:51:49.673Z,5.60
2023-04-14T03:54:17.806Z,4.60
2023-04-14T03:56:48.354Z,8.00
2023-04-14T03:59:17.770Z,8.00
2023-04-14T04:01:46.208Z,7.20
2023-04-14T04:04:14.611Z,5.00
2023-04-14T04:06:43.346Z,10.00
2023-04-14T04:09:14.631Z,5.00
2023-04-14T04:11:43.462Z,5.00
2023-04-14T04:14:13.118Z,4.00
2023-04-14T04:16:43.740Z,6.00
2023-04-14T04:19:11.956Z,5.00
2023-04-14T04:21:41.059Z,7.50
2023-04-14T04:24:09.360Z,5.75
2023-04-14T04:26:38.179Z,9.40
2023-04-14T04:29:06.259Z,5.00
2023-04-14T04:31:36.718Z,5.00
2023-04-14T04:34:05.120Z,9.00
2023-04-14T04:36:34.533Z,11.00
2023-04-14T04:39:02.794Z,9.00
2023-04-14T04:41:35.464Z,9.00
2023-04-14T04:44:04.404Z,10.40
2023-04-14T04:46:46.554Z,11.00
2023-04-14T04:49:16.594Z,9.00
2023-04-14T04:51:45.482Z,9.00
2023-04-14T04:54:13.574Z,16.00
2023-04-14T04:56:41.614Z,11.50
2023-04-14T04:59:09.673Z,7.40
2023-04-14T05:01:37.827Z,11.40
2023-04-14T05:04:07.625Z,12.00
2023-04-14T05:06:38.554Z,10.60
2023-04-14T05:09:06.791Z,9.00
2023-04-14T05:11:34.946Z,11.40
2023-04-14T05:14:03.010Z,8.75
2023-04-14T05:16:31.507Z,10.00
2023-04-14T05:19:00.035Z,11.00
2023-04-14T05:21:29.619Z,12.20
2023-04-14T05:23:57.684Z,8.00
2023-04-14T05:28:56.634Z,11.00
2023-04-14T05:31:24.677Z,8.00
2023-04-14T05:33:52.738Z,8.00
2023-04-14T05:36:20.838Z,12.00
2023-04-14T05:38:50.237Z,7.60
2023-04-14T05:41:18.266Z,10.00
2023-04-14T05:43:46.312Z,8.40
2023-04-14T05:46:14.342Z,9.00
2023-04-14T05:48:42.421Z,6.25
2023-04-14T05:51:10.502Z,14.00
2023-04-14T05:53:38.612Z,12.00
2023-04-14T05:56:11.362Z,11.00
2023-04-14T05:58:39.438Z,9.40
2023-04-14T06:01:07.479Z,9.75
2023-04-14T06:03:37.732Z,10.80
2023-04-14T06:06:08.780Z,7.80
2023-04-14T06:08:36.844Z,10.00
2023-04-14T06:11:04.974Z,10.00
2023-04-14T06:13:36.294Z,11.60
2023-04-14T06:16:04.708Z,13.00
2023-04-14T06:18:32.841Z,11.00
2023-04-14T06:21:00.859Z,10.00
2023-04-14T06:23:28.891Z,12.00
2023-04-14T06:25:57.916Z,13.50
2023-04-14T06:28:26.425Z,13.00
2023-04-14T06:30:56.047Z,7.00
2023-04-14T06:33:24.218Z,10.00
2023-04-14T06:35:52.263Z,12.00
2023-04-14T06:38:20.739Z,12.00
2023-04-14T06:40:49.151Z,11.00
2023-04-14T06:43:18.541Z,12.40
2023-04-14T06:45:46.609Z,18.40
2023-04-14T06:48:16.133Z,17.60
2023-04-14T06:50:44.590Z,11.00
2023-04-14T06:53:12.836Z,9.00
2023-04-14T06:55:42.238Z,11.60
2023-04-14T06:58:10.338Z,11.40
2023-04-14T07:00:38.373Z,9.00
2023-04-14T07:03:06.611Z,12.00
2023-04-14T07:05:36.454Z,10.00
2023-04-14T07:08:04.650Z,11.60
2023-04-14T07:10:32.682Z,11.60
2023-04-14T07:13:00.736Z,11.80
2023-04-14T07:15:30.090Z,19.75
2023-04-14T07:17:59.896Z,11.80
2023-04-14T07:20:28.198Z,15.00
2023-04-14T07:22:57.613Z,12.00
2023-04-14T07:25:25.673Z,11.00
2023-04-14T07:28:02.668Z,10.20
2023-04-14T07:30:31.881Z,13.60
2023-04-14T07:33:01.610Z,11.25
2023-04-14T07:35:29.711Z,11.40
2023-04-14T07:37:59.144Z,14.25
2023-04-14T07:40:27.168Z,14.00
2023-04-14T07:42:55.311Z,10.00
2023-04-14T07:45:23.706Z,18.67
2023-04-14T07:47:52.287Z,17.20
2023-04-14T07:50:20.539Z,12.60
2023-04-14T07:52:48.565Z,15.25
2023-04-14T07:55:18.038Z,12.00
2023-04-14T07:57:46.063Z,14.60
2023-04-14T08:00:15.624Z,13.40
2023-04-14T08:02:44.037Z,17.75
2023-04-14T08:05:12.314Z,15.75
2023-04-14T08:07:40.398Z,14.25
2023-04-14T08:10:09.152Z,16.40
2023-04-14T08:12:38.537Z,13.80
2023-04-14T08:15:07.365Z,19.00
2023-04-14T08:17:35.478Z,15.00
2023-04-14T08:20:03.550Z,14.00
2023-04-14T08:22:31.565Z,19.00
2023-04-14T08:24:59.587Z,13.80
2023-04-14T08:27:27.645Z,14.25
2023-04-14T08:29:57.037Z,13.00
2023-04-14T08:32:25.059Z,13.60
2023-04-14T08:35:39.930Z,14.60
2023-04-14T08:37:44.729Z,15.80
2023-04-14T08:40:13.467Z,15.75
2023-04-14T08:42:41.744Z,13.80
2023-04-14T08:45:11.826Z,12.25
2023-04-14T08:47:40.375Z,17.75
2023-04-14T08:50:10.957Z,20.60
2023-04-14T08:52:39.013Z,18.50
2023-04-14T08:55:08.196Z,16.00
2023-04-14T08:57:36.401Z,16.00
2023-04-14T09:00:05.058Z,20.40
2023-04-14T09:02:35.113Z,18.40
2023-04-14T09:05:03.738Z,18.00
2023-04-14T09:07:31.777Z,17.00
2023-04-14T09:09:59.785Z,19.00
2023-04-14T09:12:28.406Z,22.00
2023-04-14T09:14:57.230Z,15.00
2023-04-14T09:17:27.206Z,20.00
2023-04-14T09:20:35.347Z,22.60
2023-04-14T09:22:44.688Z,17.40
2023-04-14T09:25:12.690Z,16.00
2023-04-14T09:27:40.980Z,18.00
2023-04-14T09:30:10.224Z,19.60
2023-04-14T09:32:38.628Z,14.40
2023-04-14T09:35:10.069Z,16.50
2023-04-14T09:37:45.025Z,18.00
2023-04-14T09:40:17.942Z,13.50
2023-04-14T09:42:47.154Z,15.00
2023-04-14T09:45:15.207Z,19.00
2023-04-14T09:47:44.082Z,14.40
2023-04-14T09:50:13.514Z,11.50
2023-04-14T09:52:42.826Z,14.00
2023-04-14T09:55:11.687Z,12.00
2023-04-14T09:57:40.495Z,16.60
2023-04-14T10:00:20.699Z,14.00
2023-04-14T10:02:55.891Z,16.50
2023-04-14T10:05:27.352Z,15.00
2023-04-14T10:07:55.728Z,11.50
2023-04-14T10:10:23.759Z,13.00
2023-04-14T10:12:52.758Z,13.50
2023-04-14T10:15:20.795Z,12.40
2023-04-14T10:17:48.914Z,17.00
2023-04-14T10:20:16.986Z,12.00
2023-04-14T10:22:46.424Z,13.00
2023-04-14T10:25:14.515Z,15.25
2023-04-14T10:27:43.168Z,11.00
2023-04-14T10:30:12.160Z,15.00
2023-04-14T10:32:40.842Z,11.50
2023-04-14T10:35:10.838Z,16.20
2023-04-14T10:37:38.899Z,13.80
2023-04-14T10:40:09.849Z,12.00
2023-04-14T10:42:53.417Z,10.00
2023-04-14T10:45:21.625Z,12.00
2023-04-14T10:47:50.622Z,15.00
2023-04-14T10:50:19.449Z,16.00
2023-04-14T10:52:50.952Z,15.20
2023-04-14T10:55:22.427Z,11.20
2023-04-14T10:57:50.845Z,13.50
2023-04-14T11:00:26.293Z,9.00
2023-04-14T11:02:58.863Z,13.80
2023-04-14T11:05:27.177Z,10.00
2023-04-14T11:07:59.916Z,11.00
2023-04-14T11:10:32.436Z,9.40
2023-04-14T11:13:04.491Z,12.60
2023-04-14T11:15:50.984Z,9.75
2023-04-14T11:18:21.844Z,12.50
2023-04-14T11:20:52.535Z,13.00
2023-04-14T11:23:21.984Z,10.00
2023-04-14T11:25:51.950Z,9.60
2023-04-14T11:28:29.173Z,9.00
2023-04-14T11:30:59.217Z,9.00
2023-04-14T11:33:31.091Z,7.00
2023-04-14T11:35:59.218Z,10.00
2023-04-14T11:38:27.229Z,9.00
2023-04-14T11:40:56.945Z,9.00
2023-04-14T11:43:25.001Z,9.25
2023-04-14T11:45:53.160Z,10.33
2023-04-14T11:48:21.839Z,10.00
2023-04-14T11:50:49.959Z,17.00
2023-04-14T11:53:18.633Z,10.00
2023-04-14T11:55:48.126Z,9.00
2023-04-14T11:58:21.526Z,10.20
2023-04-14T12:00:49.867Z,8.75
2023-04-14T12:03:18.201Z,6.00
2023-04-14T12:05:46.466Z,8.00
2023-04-14T12:08:14.872Z,6.80
2023-04-14T12:10:43.507Z,8.50
2023-04-14T12:13:12.233Z,5.00
2023-04-14T12:15:42.248Z,10.60
2023-04-14T12:18:11.679Z,5.00
2023-04-14T12:20:43.964Z,8.50
2023-04-14T12:23:12.066Z,8.80
2023-04-14T12:25:40.545Z,10.80
2023-04-14T12:28:08.707Z,8.00
2023-04-14T12:30:37.401Z,9.60
2023-04-14T12:33:12.152Z,6.20
2023-04-14T12:35:40.559Z,6.00
2023-04-14T12:38:13.545Z,8.00
2023-04-14T12:40:42.672Z,4.60
2023-04-14T12:43:10.922Z,6.80
2023-04-14T12:45:42.813Z,6.00
2023-04-14T12:48:13.231Z,8.40
2023-04-14T12:50:41.522Z,7.60
2023-04-14T12:53:25.124Z,10.00
2023-04-14T12:56:05.995Z,8.60
2023-04-14T12:58:34.320Z,10.80
2023-04-14T13:01:02.480Z,9.00
2023-04-14T13:03:46.138Z,4.00
2023-04-14T13:06:16.353Z,5.40
2023-04-14T13:08:45.801Z,7.60
2023-04-14T13:11:14.081Z,9.00
2023-04-14T13:13:42.361Z,5.60
2023-04-14T13:16:14.616Z,9.00
2023-04-14T13:18:46.592Z,7.00
2023-04-14T13:21:14.691Z,4.00
2023-04-14T13:23:42.735Z,7.00
2023-04-14T13:26:10.922Z,6.20
2023-04-14T13:28:39.273Z,9.60
2023-04-14T13:31:07.580Z,8.40
2023-04-14T13:33:35.684Z,11.00
2023-04-14T13:36:05.390Z,8.00
2023-04-14T13:38:33.507Z,8.00
2023-04-14T13:41:01.644Z,7.50
2023-04-14T13:43:30.734Z,9.00
2023-04-14T13:45:59.131Z,9.00
2023-04-14T13:48:27.488Z,8.00
2023-04-14T13:50:55.995Z,10.50
2023-04-14T13:53:25.623Z,8.00
2023-04-14T13:55:53.893Z,12.00
2023-04-14T13:58:22.862Z,10.60
2023-04-14T14:00:50.885Z,7.00
2023-04-14T14:03:19.074Z,7.60
2023-04-14T14:05:47.234Z,7.00
2023-04-14T14:08:15.919Z,11.40
2023-04-14T14:10:45.364Z,10.00
2023-04-14T14:13:13.543Z,8.00
2023-04-14T14:15:42.268Z,7.50
2023-04-14T14:18:10.418Z,10.80
2023-04-14T14:20:39.047Z,8.80
2023-04-14T14:23:07.107Z,9.20
2023-04-14T14:25:35.184Z,8.20
2023-04-14T14:28:04.586Z,9.00
2023-04-14T14:30:32.617Z,7.60
2023-04-14T14:33:00.699Z,5.80
2023-04-14T14:35:28.743Z,10.00
2023-04-14T14:37:57.696Z,11.00
2023-04-14T14:40:26.975Z,13.20
2023-04-14T14:42:55.029Z,9.00
2023-04-14T14:45:31.113Z,7.00
2023-04-14T14:48:01.454Z,8.20
2023-04-14T14:50:29.538Z,8.80
2023-04-14T14:52:57.831Z,8.00
2023-04-14T14:55:25.863Z,8.50
2023-04-14T14:57:53.917Z,10.00
2023-04-14T15:00:22.035Z,9.40
2023-04-14T15:02:51.558Z,11.60
2023-04-14T15:05:19.803Z,8.75
2023-04-14T15:07:47.827Z,5.00
2023-04-14T15:10:16.193Z,8.00
2023-04-14T15:12:44.382Z,8.00
2023-04-14T15:15:13.071Z,8.00
2023-04-14T15:17:41.196Z,12.00
2023-04-14T15:20:11.973Z,6.80
2023-04-14T15:22:40.030Z,9.50
2023-04-14T15:25:09.920Z,7.60
2023-04-14T15:27:37.999Z,11.00
2023-04-14T15:30:07.554Z,8.60
2023-04-14T15:32:35.606Z,6.50
2023-04-14T15:35:03.710Z,8.00
2023-04-14T15:37:33.133Z,9.00
2023-04-14T15:40:01.518Z,7.00
2023-04-14T15:42:29.556Z,10.50
2023-04-14T15:44:57.616Z,9.20
2023-04-14T15:47:25.746Z,11.25
2023-04-14T15:50:09.198Z,10.00
2023-04-14T15:52:40.127Z,9.00
2023-04-14T15:55:09.874Z,11.25
2023-04-14T15:57:37.940Z,9.40
2023-04-14T16:00:08.099Z,10.00
2023-04-14T16:02:43.133Z,9.00
2023-04-14T16:05:11.963Z,10.00
2023-04-14T16:07:43.708Z,9.00
2023-04-14T16:10:12.184Z,8.00
2023-04-14T16:12:40.811Z,13.00
2023-04-14T16:15:09.601Z,10.20
2023-04-14T16:17:37.721Z,7.25
2023-04-14T16:20:06.886Z,9.00
2023-04-14T16:22:34.972Z,10.50
2023-04-14T16:25:06.864Z,8.00
2023-04-14T16:27:34.973Z,10.00
2023-04-14T16:30:03.854Z,10.00
2023-04-14T16:32:32.004Z,7.60
2023-04-14T16:35:00.269Z,9.00
2023-04-14T16:37:28.407Z,5.75
2023-04-14T16:39:56.507Z,7.50
2023-04-14T16:42:26.340Z,9.00
2023-04-14T16:44:54.416Z,7.50
2023-04-14T16:47:22.740Z,10.00
2023-04-14T16:49:51.756Z,11.33
2023-04-14T16:52:19.889Z,8.75
2023-04-14T16:54:47.906Z,10.40
2023-04-14T16:57:16.436Z,11.50
2023-04-14T16:59:46.279Z,9.40
2023-04-14T17:02:14.503Z,9.00
2023-04-14T17:04:42.857Z,7.20
2023-04-14T17:07:11.192Z,6.00
2023-04-14T17:09:39.251Z,6.00
2023-04-14T17:12:07.596Z,9.00
2023-04-14T17:14:36.183Z,6.00
2023-04-14T17:17:06.488Z,6.00
2023-04-14T17:19:34.548Z,8.00
2023-04-14T17:22:02.722Z,10.50
2023-04-14T17:24:30.869Z,10.80
2023-04-14T17:26:58.905Z,7.80
2023-04-14T17:29:27.299Z,8.00
2023-04-14T17:31:55.375Z,10.00
2023-04-14T17:34:25.634Z,10.80
2023-04-14T17:36:53.661Z,8.00
2023-04-14T17:39:26.770Z,9.40
2023-04-14T17:41:57.210Z,9.00
2023-04-14T17:44:29.377Z,7.50
2023-04-14T17:47:00.974Z,9.00
2023-04-14T17:49:30.594Z,9.20
2023-04-14T17:51:58.662Z,10.00
2023-04-14T17:54:27.320Z,12.00
2023-04-14T17:56:55.337Z,19.00
2023-04-14T17:59:23.406Z,13.00
2023-04-14T18:01:51.485Z,10.80
2023-04-14T18:04:19.777Z,10.00
2023-04-14T18:06:49.209Z,8.60
2023-04-14T18:09:17.697Z,12.00
2023-04-14T18:11:46.318Z,10.80
2023-04-14T18:14:14.449Z,12.00
2023-04-14T18:16:42.525Z,12.00
2023-04-14T18:19:10.602Z,9.00
2023-04-14T18:21:38.613Z,13.00
2023-04-14T18:26:41.265Z,13.20
2023-04-14T18:29:09.332Z,17.00
2023-04-14T18:31:38.068Z,10.00
2023-04-14T18:34:06.516Z,20.00
2023-04-14T18:36:34.765Z,13.40
2023-04-14T18:39:03.079Z,15.00
2023-04-14T18:41:32.606Z,14.75
2023-04-14T18:44:00.656Z,12.00
2023-04-14T18:46:28.791Z,12.00
2023-04-14T18:48:56.838Z,10.60
2023-04-14T18:51:26.001Z,11.50
2023-04-14T18:53:54.428Z,12.00
2023-04-14T18:56:22.484Z,16.80
2023-04-14T18:58:51.910Z,13.00
2023-04-14T19:01:19.988Z,13.40
2023-04-14T19:03:48.074Z,15.20
2023-04-14T19:06:17.148Z,15.00
2023-04-14T19:08:45.244Z,12.00
2023-04-14T19:11:13.267Z,16.00
2023-04-14T19:13:42.213Z,12.00
2023-04-14T19:16:12.691Z,15.75
2023-04-14T19:18:40.840Z,15.00
2023-04-14T19:21:09.014Z,14.00
2023-04-14T19:23:37.348Z,15.00
2023-04-14T19:26:08.241Z,16.00
2023-04-14T19:28:39.833Z,17.40
2023-04-14T19:31:07.953Z,17.00
2023-04-14T19:33:37.596Z,15.00
2023-04-14T19:36:12.878Z,22.50
2023-04-14T19:38:41.347Z,18.00
2023-04-14T19:41:09.791Z,21.25
2023-04-14T19:43:37.858Z,22.00
2023-04-14T19:46:07.267Z,21.80
2023-04-14T19:48:35.388Z,18.33
2023-04-14T19:51:04.873Z,19.40
2023-04-14T19:53:33.208Z,24.50
2023-04-14T19:56:02.118Z,17.00
2023-04-14T19:58:31.417Z,16.25
2023-04-14T20:01:00.997Z,18.00
2023-04-14T20:03:29.650Z,20.60
2023-04-14T20:05:59.333Z,19.00
2023-04-14T20:08:28.787Z,23.40
2023-04-14T20:10:56.856Z,22.60
2023-04-14T20:13:27.652Z,17.00
2023-04-14T20:15:56.275Z,22.50
2023-04-14T20:18:26.021Z,22.25
2023-04-14T20:20:54.800Z,18.40
2023-04-14T20:23:22.903Z,20.67
2023-04-14T20:25:52.923Z,21.60
2023-04-14T20:28:23.163Z,24.20
2023-04-14T20:30:52.695Z,22.00
2023-04-14T20:33:21.510Z,20.50
2023-04-14T20:35:51.269Z,26.00
2023-04-14T20:38:19.319Z,30.00
2023-04-14T20:40:47.362Z,27.00
2023-04-14T20:43:16.918Z,21.00
2023-04-14T20:45:45.082Z,22.67
2023-04-14T20:48:13.707Z,24.60
2023-04-14T20:50:41.745Z,22.25
2023-04-14T20:53:10.046Z,21.00
2023-04-14T20:55:41.127Z,20.00
2023-04-14T20:58:09.215Z,27.20
2023-04-14T21:00:38.577Z,26.00
2023-04-14T21:03:07.020Z,26.40
2023-04-14T21:05:35.653Z,27.00
2023-04-14T21:08:03.857Z,23.40
2023-04-14T21:10:31.915Z,26.80
2023-04-14T21:15:28.366Z,26.00
2023-04-14T21:15:56.638Z,20.40
2023-04-14T21:18:25.137Z,19.80
2023-04-14T21:20:53.178Z,28.60
2023-04-14T21:23:21.383Z,23.50
2023-04-14T21:25:49.438Z,21.00
2023-04-14T21:28:18.178Z,27.00
2023-04-14T21:30:46.214Z,32.00
2023-04-14T21:33:15.643Z,28.50
2023-04-14T21:35:43.729Z,25.80
2023-04-14T21:38:11.750Z,26.75
2023-04-14T21:40:39.974Z,27.40
2023-04-14T21:43:08.074Z,21.80
2023-04-14T21:45:36.121Z,23.40
2023-04-14T21:48:04.284Z,23.00
2023-04-14T21:50:34.745Z,24.80
2023-04-14T21:53:02.901Z,24.80
2023-04-14T21:55:30.942Z,24.00
2023-04-14T21:57:58.970Z,27.50
2023-04-14T22:00:28.034Z,31.00
2023-04-14T22:02:56.185Z,25.50
2023-04-14T22:05:24.367Z,31.25
2023-04-14T22:07:53.884Z,34.00
2023-04-14T22:10:23.572Z,28.60
2023-04-14T22:12:52.106Z,24.00
2023-04-14T22:15:20.322Z,35.25
2023-04-14T22:17:48.380Z,30.20
2023-04-14T22:20:16.666Z,31.50
2023-04-14T22:22:44.732Z,30.00
2023-04-14T22:25:14.392Z,28.00
2023-04-14T22:27:42.773Z,36.20
2023-04-14T22:30:11.995Z,29.50
2023-04-14T22:32:40.016Z,27.25
2023-04-14T22:35:08.711Z,34.80
2023-04-14T22:37:36.754Z,39.00
2023-04-14T22:40:06.105Z,33.00
2023-04-14T22:42:35.526Z,39.60
2023-04-14T22:45:03.574Z,31.00
2023-04-14T22:47:31.626Z,41.75
2023-04-14T22:49:59.698Z,31.50
2023-04-14T22:52:27.965Z,37.50
2023-04-14T22:54:56.012Z,40.80
2023-04-14T22:57:24.055Z,33.50
2023-04-14T22:59:53.461Z,42.25
2023-04-14T23:02:22.277Z,42.50
2023-04-14T23:04:50.827Z,42.33
2023-04-14T23:07:18.857Z,33.00
2023-04-14T23:09:46.891Z,39.40
2023-04-14T23:12:14.970Z,41.25
2023-04-14T23:14:42.972Z,47.00
2023-04-14T23:17:12.466Z,43.00
2023-04-14T23:19:40.498Z,46.60
2023-04-14T23:22:08.539Z,49.00
2023-04-14T23:24:37.261Z,50.00
2023-04-14T23:27:05.285Z,46.60
2023-04-14T23:29:33.340Z,46.00
2023-04-14T23:32:01.398Z,49.40
2023-04-14T23:34:31.390Z,47.75
2023-04-14T23:36:59.424Z,48.00
2023-04-14T23:39:27.633Z,54.25
2023-04-14T23:41:55.649Z,46.50
2023-04-14T23:44:23.689Z,43.20
2023-04-14T23:46:51.859Z,49.50
2023-04-14T23:49:24.565Z,51.00
2023-04-14T23:52:05.309Z,54.00
2023-04-14T23:54:33.628Z,59.75
2023-04-14T23:57:01.760Z,54.00
2023-04-14T23:59:30.105Z,54.20
