createdAt,value
2018-01-24T00:02:08.798Z,94.52
2018-01-24T00:04:37.142Z,94.69
2018-01-24T00:07:05.457Z,94.64
2018-01-24T00:09:33.806Z,94.70
2018-01-24T00:12:02.131Z,94.93
2018-01-24T00:14:30.461Z,94.95
2018-01-24T00:16:58.782Z,95.26
2018-01-24T00:19:27.118Z,95.86
2018-01-24T00:21:55.433Z,96.40
2018-01-24T00:24:23.789Z,97.07
2018-01-24T00:26:52.110Z,97.41
2018-01-24T00:29:20.428Z,97.81
2018-01-24T00:31:48.770Z,98.44
2018-01-24T00:34:17.443Z,98.65
2018-01-24T00:36:45.425Z,98.75
2018-01-24T00:39:13.742Z,98.80
2018-01-24T00:41:42.082Z,98.61
2018-01-24T00:44:10.397Z,98.64
2018-01-24T00:46:38.733Z,98.41
2018-01-24T00:49:07.069Z,98.61
2018-01-24T00:51:35.414Z,98.66
2018-01-24T00:54:03.758Z,98.48
2018-01-24T00:56:32.096Z,98.27
2018-01-24T00:59:00.418Z,98.10
2018-01-24T01:01:28.752Z,98.07
2018-01-24T01:03:57.074Z,97.77
2018-01-24T01:06:25.413Z,97.53
2018-01-24T01:08:53.725Z,97.36
2018-01-24T01:11:22.065Z,97.22
2018-01-24T01:13:50.390Z,97.00
2018-01-24T01:16:18.732Z,96.75
2018-01-24T01:18:47.050Z,96.92
2018-01-24T01:21:15.416Z,96.95
2018-01-24T01:23:43.718Z,96.94
2018-01-24T01:26:12.061Z,96.73
2018-01-24T01:28:40.377Z,96.76
2018-01-24T01:31:08.722Z,97.22
2018-01-24T01:33:37.045Z,97.79
2018-01-24T01:39:02.945Z,98.12
2018-01-24T01:41:31.294Z,97.99
2018-01-24T01:43:59.622Z,97.74
2018-01-24T01:46:27.965Z,97.65
2018-01-24T01:48:56.289Z,97.69
2018-01-24T01:51:24.632Z,97.60
2018-01-24T01:53:52.957Z,97.45
2018-01-24T01:56:21.306Z,97.47
2018-01-24T01:58:49.641Z,97.41
2018-01-24T02:01:17.986Z,97.15
2018-01-24T02:03:46.306Z,97.20
2018-01-24T02:06:14.649Z,97.11
2018-01-24T02:08:42.982Z,97.07
2018-01-24T02:11:11.329Z,96.89
2018-01-24T02:13:39.658Z,96.74
2018-01-24T02:16:08.007Z,96.61
2018-01-24T02:18:36.336Z,96.95
2018-01-24T02:21:04.689Z,97.27
2018-01-24T02:23:38.805Z,97.23
2018-01-24T02:26:07.156Z,97.38
2018-01-24T02:28:35.490Z,97.49
2018-01-24T02:31:03.833Z,98.03
2018-01-24T02:33:32.161Z,98.13
2018-01-24T02:36:00.517Z,98.30
2018-01-24T02:41:31.730Z,98.87
2018-01-24T02:44:00.058Z,99.22
2018-01-24T02:46:28.432Z,99.49
2018-01-24T02:48:56.756Z,99.77
2018-01-24T02:51:25.104Z,99.63
2018-01-24T02:53:53.438Z,99.84
2018-01-24T02:56:21.793Z,99.85
2018-01-24T02:58:50.129Z,99.86
2018-01-24T03:01:18.477Z,99.92
2018-01-24T03:03:46.825Z,99.72
2018-01-24T03:06:15.173Z,99.51
2018-01-24T03:08:43.506Z,99.43
2018-01-24T03:11:11.853Z,99.10
2018-01-24T03:13:40.182Z,98.82
2018-01-24T03:16:08.528Z,98.74
2018-01-24T03:18:36.858Z,98.89
2018-01-24T03:21:05.209Z,98.87
2018-01-24T03:23:33.537Z,98.74
2018-01-24T03:26:01.869Z,98.57
2018-01-24T03:28:30.214Z,98.34
2018-01-24T03:30:58.542Z,98.08
2018-01-24T03:33:26.889Z,97.78
2018-01-24T03:35:55.209Z,97.55
2018-01-24T03:38:23.560Z,97.27
2018-01-24T03:40:51.882Z,97.26
2018-01-24T03:43:20.230Z,97.49
2018-01-24T03:45:48.570Z,97.06
2018-01-24T03:48:16.917Z,97.15
2018-01-24T03:50:45.241Z,96.88
2018-01-24T03:53:13.594Z,96.57
2018-01-24T03:55:41.922Z,96.51
2018-01-24T03:58:10.273Z,96.16
2018-01-24T04:00:38.617Z,95.82
2018-01-24T04:03:06.969Z,95.81
2018-01-24T04:05:35.300Z,95.93
2018-01-24T04:08:03.645Z,95.77
2018-01-24T04:10:32.016Z,95.60
2018-01-24T04:13:00.322Z,95.40
2018-01-24T04:15:28.655Z,95.41
2018-01-24T04:17:57.009Z,95.46
2018-01-24T04:20:25.341Z,95.45
2018-01-24T04:22:53.697Z,95.15
2018-01-24T04:25:22.038Z,95.05
2018-01-24T04:27:50.390Z,95.10
2018-01-24T04:30:18.717Z,95.10
2018-01-24T04:32:47.074Z,95.07
2018-01-24T04:35:15.406Z,94.58
2018-01-24T04:37:43.757Z,94.57
2018-01-24T04:40:12.085Z,94.34
2018-01-24T04:42:40.434Z,94.48
2018-01-24T04:45:08.765Z,94.54
2018-01-24T04:47:37.117Z,94.32
2018-01-24T04:50:05.449Z,94.39
2018-01-24T04:52:33.797Z,94.16
2018-01-24T04:55:02.129Z,94.01
2018-01-24T04:57:30.485Z,93.54
2018-01-24T04:59:58.812Z,93.42
2018-01-24T05:02:27.161Z,93.48
2018-01-24T05:04:55.494Z,93.90
2018-01-24T05:07:23.845Z,93.95
2018-01-24T05:09:52.169Z,94.24
2018-01-24T05:12:20.530Z,94.24
2018-01-24T05:14:48.858Z,94.35
2018-01-24T05:17:17.216Z,94.55
2018-01-24T05:19:45.544Z,94.62
2018-01-24T05:22:13.901Z,94.48
2018-01-24T05:24:42.237Z,94.29
2018-01-24T05:27:10.581Z,94.40
2018-01-24T05:29:38.942Z,94.34
2018-01-24T05:32:07.286Z,94.13
2018-01-24T05:34:35.640Z,94.34
2018-01-24T05:37:03.972Z,94.27
2018-01-24T05:39:32.317Z,94.21
2018-01-24T05:42:00.644Z,94.13
2018-01-24T05:44:29.001Z,94.08
2018-01-24T05:46:57.334Z,94.38
2018-01-24T05:49:25.693Z,94.05
2018-01-24T05:51:54.030Z,94.04
2018-01-24T05:54:22.377Z,93.93
2018-01-24T05:56:50.755Z,94.06
2018-01-24T05:59:19.057Z,94.13
2018-01-24T06:01:47.377Z,94.19
2018-01-24T06:04:15.733Z,94.47
2018-01-24T06:06:44.068Z,94.24
2018-01-24T06:09:12.413Z,94.29
2018-01-24T06:11:40.741Z,94.52
2018-01-24T06:14:09.289Z,94.51
2018-01-24T06:16:37.660Z,94.32
2018-01-24T06:19:06.014Z,94.45
2018-01-24T06:21:34.725Z,94.54
2018-01-24T06:24:03.193Z,94.52
2018-01-24T06:26:31.530Z,94.45
2018-01-24T06:28:59.876Z,94.33
2018-01-24T06:31:28.208Z,94.48
2018-01-24T06:33:56.563Z,94.12
2018-01-24T06:36:24.899Z,94.17
2018-01-24T06:38:53.245Z,94.30
2018-01-24T06:41:21.573Z,94.24
2018-01-24T06:43:49.921Z,94.40
2018-01-24T06:46:18.254Z,94.30
2018-01-24T06:48:46.597Z,93.51
2018-01-24T06:51:14.920Z,92.90
2018-01-24T06:53:43.274Z,93.04
2018-01-24T06:56:12.496Z,93.61
2018-01-24T06:58:40.836Z,93.52
2018-01-24T07:01:09.821Z,93.75
2018-01-24T07:03:38.165Z,94.04
2018-01-24T07:06:06.494Z,93.94
2018-01-24T07:08:34.846Z,93.87
2018-01-24T07:11:03.165Z,94.08
2018-01-24T07:13:43.277Z,93.87
2018-01-24T07:16:12.490Z,94.35
2018-01-24T07:18:40.833Z,94.86
2018-01-24T07:21:09.157Z,95.11
2018-01-24T07:23:37.501Z,95.33
2018-01-24T07:26:05.826Z,95.80
2018-01-24T07:28:34.173Z,95.76
2018-01-24T07:31:02.578Z,95.80
2018-01-24T07:33:30.918Z,95.70
2018-01-24T07:35:59.236Z,95.76
2018-01-24T07:38:27.589Z,95.55
2018-01-24T07:40:56.175Z,94.95
2018-01-24T07:43:24.497Z,94.42
2018-01-24T07:45:52.845Z,94.22
2018-01-24T07:48:21.177Z,93.95
2018-01-24T07:50:49.525Z,93.84
2018-01-24T07:53:17.855Z,93.53
2018-01-24T07:55:46.205Z,93.08
2018-01-24T07:58:14.550Z,93.00
2018-01-24T08:00:42.898Z,92.88
2018-01-24T08:03:11.218Z,92.76
2018-01-24T08:05:39.562Z,92.45
2018-01-24T08:08:07.881Z,92.25
2018-01-24T08:10:36.221Z,92.45
2018-01-24T08:13:04.545Z,91.82
2018-01-24T08:15:33.154Z,91.93
2018-01-24T08:18:01.463Z,91.53
2018-01-24T08:20:29.813Z,91.17
2018-01-24T08:22:58.133Z,91.22
2018-01-24T08:25:26.470Z,90.88
2018-01-24T08:27:55.818Z,90.69
2018-01-24T08:30:24.157Z,90.46
2018-01-24T08:32:54.921Z,89.91
2018-01-24T08:35:23.257Z,89.48
2018-01-24T08:37:51.585Z,89.86
2018-01-24T08:40:19.925Z,89.62
2018-01-24T08:42:48.245Z,90.01
2018-01-24T08:45:16.585Z,90.11
2018-01-24T08:47:44.905Z,89.75
2018-01-24T08:50:13.247Z,89.63
2018-01-24T08:52:41.578Z,89.63
2018-01-24T08:55:09.921Z,89.13
2018-01-24T08:57:38.241Z,89.28
2018-01-24T09:00:24.134Z,88.86
2018-01-24T09:03:15.877Z,89.04
2018-01-24T09:06:07.554Z,88.89
2018-01-24T09:08:59.482Z,88.93
2018-01-24T09:11:52.042Z,89.20
2018-01-24T09:14:43.936Z,89.13
2018-01-24T09:17:35.672Z,88.97
2018-01-24T09:20:27.481Z,88.32
2018-01-24T09:23:04.962Z,88.06
2018-01-24T09:25:34.817Z,88.01
2018-01-24T09:28:03.141Z,87.59
2018-01-24T09:30:31.480Z,87.99
2018-01-24T09:32:59.800Z,87.96
2018-01-24T09:35:28.153Z,87.51
2018-01-24T09:37:56.465Z,87.24
2018-01-24T09:40:24.809Z,87.27
2018-01-24T09:42:53.158Z,86.88
2018-01-24T09:45:21.498Z,87.03
2018-01-24T09:47:49.819Z,86.89
2018-01-24T09:50:18.162Z,86.41
2018-01-24T09:52:46.482Z,86.84
2018-01-24T09:55:14.829Z,86.36
2018-01-24T09:57:43.154Z,85.94
2018-01-24T10:00:11.493Z,85.99
2018-01-24T10:02:39.834Z,86.28
2018-01-24T10:05:08.176Z,86.42
2018-01-24T10:07:36.566Z,86.75
2018-01-24T10:10:04.889Z,86.88
2018-01-24T10:12:33.209Z,86.40
2018-01-24T10:15:01.551Z,86.48
2018-01-24T10:17:29.874Z,86.39
2018-01-24T10:19:58.230Z,86.48
2018-01-24T10:22:26.558Z,86.57
2018-01-24T10:24:54.874Z,86.36
2018-01-24T10:27:23.213Z,86.25
2018-01-24T10:29:51.533Z,85.21
2018-01-24T10:32:19.877Z,85.51
2018-01-24T10:34:48.197Z,85.18
2018-01-24T10:37:16.537Z,85.21
2018-01-24T10:39:44.858Z,84.64
2018-01-24T10:42:13.250Z,84.33
2018-01-24T10:44:41.522Z,84.04
2018-01-24T10:47:09.918Z,84.55
2018-01-24T10:49:38.226Z,84.29
2018-01-24T10:52:06.565Z,83.92
2018-01-24T10:54:35.481Z,84.08
2018-01-24T10:57:03.824Z,83.64
2018-01-24T10:59:32.147Z,83.58
2018-01-24T11:02:00.497Z,83.39
2018-01-24T11:04:28.825Z,83.08
2018-01-24T11:06:57.169Z,83.11
2018-01-24T11:09:26.486Z,83.01
2018-01-24T11:11:54.818Z,82.61
2018-01-24T11:14:23.142Z,82.95
2018-01-24T11:16:51.481Z,83.14
2018-01-24T11:19:19.801Z,83.31
2018-01-24T11:21:48.152Z,82.96
2018-01-24T11:24:16.472Z,83.01
2018-01-24T11:26:45.717Z,82.85
2018-01-24T11:29:14.036Z,82.90
2018-01-24T11:31:42.378Z,82.64
2018-01-24T11:34:10.701Z,83.09
2018-01-24T11:36:39.041Z,82.91
2018-01-24T11:39:07.522Z,83.21
2018-01-24T11:41:35.877Z,82.90
2018-01-24T11:44:04.196Z,82.69
2018-01-24T11:46:32.543Z,82.80
2018-01-24T11:49:00.894Z,82.34
2018-01-24T11:51:29.238Z,81.97
2018-01-24T11:53:57.566Z,81.78
2018-01-24T11:56:26.858Z,81.52
2018-01-24T11:58:55.173Z,81.77
2018-01-24T12:01:23.509Z,81.48
2018-01-24T12:03:51.845Z,81.26
2018-01-24T12:06:21.137Z,80.45
2018-01-24T12:08:49.458Z,80.27
2018-01-24T12:11:17.802Z,80.40
2018-01-24T12:13:46.142Z,79.97
2018-01-24T12:16:15.413Z,80.24
2018-01-24T12:18:44.249Z,80.10
2018-01-24T12:21:12.605Z,80.15
2018-01-24T12:23:40.925Z,79.71
2018-01-24T12:26:09.250Z,80.16
2018-01-24T12:28:37.597Z,79.52
2018-01-24T12:31:05.922Z,79.64
2018-01-24T12:33:34.306Z,79.94
2018-01-24T12:36:03.614Z,79.91
2018-01-24T12:38:32.005Z,80.32
2018-01-24T12:41:00.285Z,80.45
2018-01-24T12:43:28.635Z,80.17
2018-01-24T12:45:56.953Z,80.24
2018-01-24T12:48:25.297Z,80.03
2018-01-24T12:50:53.617Z,79.74
2018-01-24T12:53:21.965Z,79.74
2018-01-24T12:55:50.422Z,79.65
2018-01-24T12:58:18.767Z,80.12
2018-01-24T13:00:47.091Z,79.85
2018-01-24T13:03:15.434Z,79.57
2018-01-24T13:05:43.753Z,79.69
2018-01-24T13:08:12.101Z,79.90
2018-01-24T13:10:40.422Z,79.32
2018-01-24T13:13:08.760Z,79.29
2018-01-24T13:15:38.054Z,79.77
2018-01-24T13:18:06.397Z,79.27
2018-01-24T13:20:34.718Z,79.43
2018-01-24T13:23:03.065Z,79.26
2018-01-24T13:25:31.385Z,79.12
2018-01-24T13:27:59.733Z,79.39
2018-01-24T13:30:28.052Z,79.14
2018-01-24T13:32:56.393Z,79.28
2018-01-24T13:35:24.733Z,78.25
2018-01-24T13:37:53.073Z,78.76
2018-01-24T13:40:21.397Z,78.44
2018-01-24T13:42:49.732Z,77.87
2018-01-24T13:45:18.053Z,78.59
2018-01-24T13:47:46.393Z,78.28
2018-01-24T13:50:14.717Z,77.85
2018-01-24T13:52:43.058Z,78.13
2018-01-24T13:55:12.396Z,77.98
2018-01-24T13:57:40.737Z,77.81
2018-01-24T14:00:09.062Z,78.17
2018-01-24T14:02:37.410Z,77.69
2018-01-24T14:05:05.725Z,77.17
2018-01-24T14:07:34.098Z,77.46
2018-01-24T14:10:02.424Z,77.69
2018-01-24T14:12:30.800Z,77.56
2018-01-24T14:14:59.110Z,77.41
2018-01-24T14:17:27.450Z,77.32
2018-01-24T14:19:55.769Z,77.20
2018-01-24T14:22:24.111Z,77.12
2018-01-24T14:24:52.435Z,77.20
2018-01-24T14:27:20.753Z,77.78
2018-01-24T14:29:49.093Z,77.57
2018-01-24T14:32:17.413Z,77.53
2018-01-24T14:34:46.760Z,77.77
2018-01-24T14:37:15.089Z,76.73
2018-01-24T14:39:43.433Z,76.75
2018-01-24T14:42:11.794Z,76.62
2018-01-24T14:44:40.168Z,77.43
2018-01-24T14:47:08.465Z,77.06
2018-01-24T14:49:36.807Z,76.62
2018-01-24T14:52:05.126Z,76.99
2018-01-24T14:54:33.570Z,77.09
2018-01-24T14:57:01.960Z,77.30
2018-01-24T14:59:30.276Z,76.81
2018-01-24T15:01:58.785Z,77.09
2018-01-24T15:04:27.190Z,77.01
2018-01-24T15:06:55.509Z,76.80
2018-01-24T15:09:23.853Z,76.86
2018-01-24T15:11:52.180Z,76.24
2018-01-24T15:14:21.098Z,76.75
2018-01-24T15:16:49.417Z,76.46
2018-01-24T15:19:17.779Z,76.71
2018-01-24T15:21:46.111Z,76.92
2018-01-24T15:24:14.450Z,76.88
2018-01-24T15:26:43.705Z,77.13
2018-01-24T15:29:12.046Z,76.93
2018-01-24T15:31:40.490Z,76.78
2018-01-24T15:34:08.873Z,76.71
2018-01-24T15:36:37.197Z,76.53
2018-01-24T15:39:05.537Z,76.35
2018-01-24T15:41:33.865Z,76.60
2018-01-24T15:44:02.209Z,76.40
2018-01-24T15:46:30.529Z,75.91
2018-01-24T15:48:58.873Z,76.21
2018-01-24T15:51:27.194Z,76.19
2018-01-24T15:53:55.541Z,75.84
2018-01-24T15:56:23.863Z,76.23
2018-01-24T15:58:52.206Z,76.56
2018-01-24T16:01:20.526Z,76.72
2018-01-24T16:03:48.874Z,76.41
2018-01-24T16:06:18.089Z,76.13
2018-01-24T16:08:46.429Z,76.37
2018-01-24T16:11:14.749Z,76.37
2018-01-24T16:13:43.093Z,76.14
2018-01-24T16:16:12.304Z,75.69
2018-01-24T16:18:40.646Z,75.80
2018-01-24T16:21:08.969Z,76.84
2018-01-24T16:23:37.314Z,76.41
2018-01-24T16:26:06.517Z,75.80
2018-01-24T16:28:34.861Z,75.93
2018-01-24T16:31:03.201Z,76.37
2018-01-24T16:33:31.601Z,76.13
2018-01-24T16:35:59.946Z,76.16
2018-01-24T16:38:28.269Z,76.26
2018-01-24T16:40:56.614Z,76.49
2018-01-24T16:43:24.942Z,76.47
2018-01-24T16:45:53.298Z,77.03
2018-01-24T16:48:21.617Z,76.89
2018-01-24T16:50:49.966Z,76.60
2018-01-24T16:53:18.282Z,76.26
2018-01-24T16:55:46.621Z,76.67
2018-01-24T16:58:14.969Z,76.35
2018-01-24T17:00:43.312Z,77.06
2018-01-24T17:03:11.633Z,77.15
2018-01-24T17:05:39.974Z,76.97
2018-01-24T17:08:08.301Z,77.17
2018-01-24T17:10:36.641Z,77.42
2018-01-24T17:13:05.961Z,76.90
2018-01-24T17:15:34.629Z,78.03
2018-01-24T17:18:02.954Z,77.95
2018-01-24T17:20:31.309Z,77.69
2018-01-24T17:22:59.633Z,78.00
2018-01-24T17:25:27.978Z,77.77
2018-01-24T17:27:56.297Z,78.16
2018-01-24T17:30:24.646Z,78.30
2018-01-24T17:32:53.449Z,78.25
2018-01-24T17:35:21.794Z,78.43
2018-01-24T17:37:50.113Z,78.62
2018-01-24T17:40:18.462Z,79.11
2018-01-24T17:42:46.782Z,79.21
2018-01-24T17:45:15.120Z,79.08
2018-01-24T17:47:43.445Z,78.92
2018-01-24T17:50:11.786Z,79.47
2018-01-24T17:52:40.114Z,78.27
2018-01-24T17:55:08.462Z,78.44
2018-01-24T17:57:36.782Z,78.17
2018-01-24T18:00:05.134Z,78.64
2018-01-24T18:02:33.449Z,78.81
2018-01-24T18:05:01.789Z,78.75
2018-01-24T18:07:30.173Z,78.45
2018-01-24T18:09:58.505Z,78.87
2018-01-24T18:12:26.834Z,78.76
2018-01-24T18:14:59.048Z,78.88
2018-01-24T18:17:29.374Z,78.80
2018-01-24T18:19:57.717Z,78.93
2018-01-24T18:22:26.038Z,78.77
2018-01-24T18:24:54.382Z,78.66
2018-01-24T18:27:22.707Z,78.30
2018-01-24T18:29:51.049Z,78.08
2018-01-24T18:32:19.374Z,78.08
2018-01-24T18:34:48.268Z,78.16
2018-01-24T18:37:16.594Z,78.11
2018-01-24T18:39:44.917Z,77.72
2018-01-24T18:42:13.252Z,77.51
2018-01-24T18:44:41.573Z,77.32
2018-01-24T18:47:09.919Z,77.63
2018-01-24T18:49:38.238Z,77.52
2018-01-24T18:52:06.585Z,77.38
2018-01-24T18:54:34.905Z,76.83
2018-01-24T18:57:03.262Z,77.05
2018-01-24T18:59:31.580Z,76.96
2018-01-24T19:01:59.921Z,76.90
2018-01-24T19:04:28.241Z,76.91
2018-01-24T19:06:56.690Z,77.11
2018-01-24T19:09:25.181Z,76.86
2018-01-24T19:11:53.561Z,76.06
2018-01-24T19:14:21.895Z,76.23
2018-01-24T19:16:50.680Z,75.97
2018-01-24T19:19:18.997Z,76.16
2018-01-24T19:21:47.344Z,75.85
2018-01-24T19:24:15.657Z,75.71
2018-01-24T19:26:44.161Z,75.93
2018-01-24T19:29:13.919Z,75.98
2018-01-24T19:31:42.261Z,76.09
2018-01-24T19:34:10.581Z,76.16
2018-01-24T19:36:39.862Z,75.84
2018-01-24T19:39:08.185Z,75.66
2018-01-24T19:41:36.530Z,75.86
2018-01-24T19:44:04.853Z,75.40
2018-01-24T19:46:33.193Z,74.99
2018-01-24T19:49:01.521Z,75.05
2018-01-24T19:51:29.866Z,74.73
2018-01-24T19:53:58.189Z,74.22
2018-01-24T19:56:26.536Z,74.45
2018-01-24T19:58:55.903Z,74.63
2018-01-24T20:01:24.297Z,74.60
2018-01-24T20:03:52.617Z,74.36
2018-01-24T20:06:20.962Z,74.21
2018-01-24T20:08:49.285Z,75.06
2018-01-24T20:11:17.634Z,74.45
2018-01-24T20:13:45.953Z,74.67
2018-01-24T20:16:15.226Z,74.45
2018-01-24T20:18:43.545Z,74.24
2018-01-24T20:21:11.889Z,74.22
2018-01-24T20:23:40.208Z,74.22
2018-01-24T20:26:08.549Z,74.08
2018-01-24T20:28:36.870Z,74.33
2018-01-24T20:31:05.213Z,73.74
2018-01-24T20:33:33.533Z,73.97
2018-01-24T20:36:02.861Z,74.30
2018-01-24T20:38:31.185Z,74.34
2018-01-24T20:40:59.572Z,74.33
2018-01-24T20:43:27.937Z,74.09
2018-01-24T20:45:56.259Z,74.68
2018-01-24T20:48:24.601Z,74.77
2018-01-24T20:50:52.930Z,74.16
2018-01-24T20:53:21.274Z,74.03
2018-01-24T20:55:49.593Z,73.66
2018-01-24T20:58:17.942Z,73.66
2018-01-24T21:00:46.262Z,73.96
2018-01-24T21:03:15.486Z,72.69
2018-01-24T21:05:43.806Z,72.84
2018-01-24T21:08:12.145Z,73.30
2018-01-24T21:10:40.466Z,73.03
2018-01-24T21:13:08.805Z,72.85
2018-01-24T21:15:37.128Z,72.95
2018-01-24T21:18:05.475Z,72.90
2018-01-24T21:20:33.789Z,72.20
2018-01-24T21:23:03.123Z,71.75
2018-01-24T21:25:32.397Z,71.54
2018-01-24T21:28:00.740Z,71.43
2018-01-24T21:30:40.774Z,71.21
2018-01-24T21:33:20.937Z,71.61
2018-01-24T21:36:02.009Z,72.05
2018-01-24T21:38:30.353Z,71.79
2018-01-24T21:40:58.673Z,72.21
2018-01-24T21:43:27.024Z,71.66
2018-01-24T21:45:55.356Z,71.60
2018-01-24T21:48:23.689Z,71.50
2018-01-24T21:50:52.014Z,71.31
2018-01-24T21:53:20.354Z,71.00
2018-01-24T21:55:49.622Z,70.80
2018-01-24T21:58:17.969Z,70.98
2018-01-24T22:00:46.290Z,70.95
2018-01-24T22:03:14.639Z,70.71
2018-01-24T22:05:43.942Z,71.38
2018-01-24T22:08:12.281Z,70.59
2018-01-24T22:10:40.613Z,71.25
2018-01-24T22:13:08.961Z,70.68
2018-01-24T22:15:38.269Z,70.49
2018-01-24T22:18:06.616Z,70.50
2018-01-24T22:20:34.941Z,70.84
2018-01-24T22:23:03.294Z,70.90
2018-01-24T22:25:31.613Z,71.07
2018-01-24T22:27:59.953Z,71.14
2018-01-24T22:30:28.270Z,71.00
2018-01-24T22:32:56.802Z,70.92
2018-01-24T22:35:25.123Z,71.33
2018-01-24T22:37:53.465Z,70.52
2018-01-24T22:40:21.787Z,71.13
2018-01-24T22:42:50.138Z,71.33
2018-01-24T22:45:18.465Z,71.33
2018-01-24T22:47:46.805Z,71.51
2018-01-24T22:50:15.117Z,71.02
2018-01-24T22:52:43.461Z,71.34
2018-01-24T22:55:11.790Z,71.62
2018-01-24T22:57:40.142Z,71.44
2018-01-24T23:00:08.474Z,71.83
2018-01-24T23:02:36.822Z,71.93
2018-01-24T23:05:05.150Z,71.13
2018-01-24T23:07:33.497Z,71.54
2018-01-24T23:10:01.821Z,71.58
2018-01-24T23:12:30.162Z,71.50
2018-01-24T23:14:58.491Z,71.85
2018-01-24T23:17:26.808Z,71.92
2018-01-24T23:19:55.149Z,71.95
2018-01-24T23:22:23.465Z,72.26
2018-01-24T23:24:51.812Z,72.32
2018-01-24T23:27:20.142Z,72.23
2018-01-24T23:29:48.478Z,72.21
2018-01-24T23:32:16.805Z,72.03
2018-01-24T23:34:45.145Z,72.19
2018-01-24T23:37:13.474Z,72.03
2018-01-24T23:39:41.822Z,72.40
2018-01-24T23:42:10.153Z,72.77
2018-01-24T23:44:38.502Z,72.60
2018-01-24T23:47:06.826Z,73.32
2018-01-24T23:49:35.174Z,73.83
2018-01-24T23:52:03.497Z,73.63
2018-01-24T23:54:31.842Z,73.29
2018-01-24T23:57:00.169Z,73.59
2018-01-24T23:59:28.513Z,73.50
