createdAt,value
2022-11-22T00:00:15.287Z,2.5
2022-11-22T00:02:17.890Z,2.6
2022-11-22T00:04:15.279Z,2.6
2022-11-22T00:06:18.998Z,2.6
2022-11-22T00:12:16.627Z,2.6
2022-11-22T00:14:18.364Z,2.7
2022-11-22T00:16:17.891Z,2.7
2022-11-22T00:18:15.244Z,2.6
2022-11-22T00:20:21.293Z,2.6
2022-11-22T00:22:16.607Z,2.8
2022-11-22T00:24:15.286Z,2.7
2022-11-22T00:26:15.283Z,2.7
2022-11-22T00:28:15.387Z,2.6
2022-11-22T00:30:20.127Z,2.7
2022-11-22T00:32:15.615Z,2.8
2022-11-22T00:34:18.918Z,2.8
2022-11-22T00:36:20.859Z,2.8
2022-11-22T00:38:15.351Z,2.8
2022-11-22T00:40:15.395Z,3
2022-11-22T00:44:18.981Z,2.8
2022-11-22T00:46:19.124Z,2.9
2022-11-22T00:48:20.177Z,2.8
2022-11-22T00:50:17.136Z,2.8
2022-11-22T00:52:18.932Z,2.9
2022-11-22T00:54:21.235Z,2.9
2022-11-22T00:56:15.268Z,2.9
2022-11-22T00:58:15.252Z,2.8
2022-11-22T01:00:15.388Z,2.8
2022-11-22T01:02:17.853Z,2.8
2022-11-22T01:04:15.291Z,2.8
2022-11-22T01:06:18.137Z,2.8
2022-11-22T01:08:15.302Z,2.8
2022-11-22T01:10:18.277Z,2.9
2022-11-22T01:12:17.893Z,2.9
2022-11-22T01:14:20.504Z,3
2022-11-22T01:16:21.273Z,3.1
2022-11-22T01:18:15.248Z,3.1
2022-11-22T01:20:15.274Z,3
2022-11-22T01:22:15.314Z,3
2022-11-22T01:24:15.275Z,2.9
2022-11-22T01:26:19.934Z,2.9
2022-11-22T01:28:19.063Z,3
2022-11-22T01:30:19.020Z,3.2
2022-11-22T01:32:15.321Z,3
2022-11-22T01:34:17.891Z,3
2022-11-22T01:36:15.303Z,2.8
2022-11-22T01:38:21.846Z,2.8
2022-11-22T01:40:19.026Z,2.8
2022-11-22T01:42:17.529Z,2.8
2022-11-22T01:44:19.817Z,3
2022-11-22T01:46:15.629Z,3.1
2022-11-22T01:48:15.418Z,3.1
2022-11-22T01:50:23.819Z,3.2
2022-11-22T01:54:15.413Z,3.2
2022-11-22T01:56:19.296Z,3.2
2022-11-22T01:58:15.264Z,3.2
2022-11-22T02:00:15.300Z,3.3
2022-11-22T02:02:15.286Z,3.2
2022-11-22T02:04:21.526Z,3.3
2022-11-22T02:06:17.545Z,3.3
2022-11-22T02:08:15.455Z,3.3
2022-11-22T02:10:19.634Z,3.3
2022-11-22T02:12:15.260Z,3.4
2022-11-22T02:14:15.535Z,3.3
2022-11-22T02:16:15.455Z,3.3
2022-11-22T02:18:20.789Z,3.4
2022-11-22T02:20:19.082Z,3.3
2022-11-22T02:22:15.392Z,3.3
2022-11-22T02:24:15.364Z,3.3
2022-11-22T02:26:20.009Z,3.3
2022-11-22T02:28:18.559Z,3.3
2022-11-22T02:30:15.266Z,3.3
2022-11-22T02:32:15.383Z,3.4
2022-11-22T02:34:18.970Z,3.4
2022-11-22T02:36:20.681Z,3.5
2022-11-22T02:38:15.291Z,3.5
2022-11-22T02:40:17.629Z,3.6
2022-11-22T02:44:15.372Z,3.7
2022-11-22T02:46:17.578Z,3.7
2022-11-22T02:48:16.667Z,3.7
2022-11-22T02:50:15.277Z,3.8
2022-11-22T02:52:15.269Z,3.8
2022-11-22T02:54:15.268Z,3.8
2022-11-22T02:56:15.278Z,3.8
2022-11-22T02:58:16.753Z,3.8
2022-11-22T03:00:15.287Z,3.8
2022-11-22T03:02:15.408Z,3.8
2022-11-22T03:04:21.644Z,3.7
2022-11-22T03:06:18.499Z,3.8
2022-11-22T03:08:15.288Z,3.8
2022-11-22T03:10:21.662Z,3.7
2022-11-22T03:12:17.610Z,3.8
2022-11-22T03:14:15.379Z,3.8
2022-11-22T03:16:15.381Z,3.8
2022-11-22T03:18:19.271Z,3.8
2022-11-22T03:20:17.953Z,3.8
2022-11-22T03:22:15.437Z,3.8
2022-11-22T03:24:15.415Z,3.8
2022-11-22T03:26:15.289Z,3.9
2022-11-22T03:28:15.407Z,3.9
2022-11-22T03:30:15.625Z,3.9
2022-11-22T03:32:15.447Z,3.9
2022-11-22T03:34:17.687Z,3.9
2022-11-22T03:36:15.296Z,3.9
2022-11-22T03:38:15.512Z,3.9
2022-11-22T03:40:17.973Z,3.9
2022-11-22T03:42:19.855Z,3.9
2022-11-22T03:44:25.209Z,3.9
2022-11-22T03:46:15.267Z,3.9
2022-11-22T03:48:15.312Z,3.9
2022-11-22T03:50:16.053Z,3.8
2022-11-22T03:52:21.988Z,3.8
2022-11-22T03:54:15.313Z,3.8
2022-11-22T03:56:15.269Z,3.8
2022-11-22T03:58:17.896Z,3.8
2022-11-22T04:00:17.242Z,3.8
2022-11-22T04:02:17.852Z,3.8
2022-11-22T04:04:15.616Z,3.8
2022-11-22T04:06:20.564Z,3.8
2022-11-22T04:08:16.673Z,3.8
2022-11-22T04:10:16.508Z,3.7
2022-11-22T04:12:15.274Z,3.7
2022-11-22T04:14:18.908Z,3.8
2022-11-22T04:16:15.284Z,3.7
2022-11-22T04:20:15.317Z,3.8
2022-11-22T04:22:21.071Z,3.8
2022-11-22T04:24:17.074Z,3.8
2022-11-22T04:26:19.866Z,3.8
2022-11-22T04:28:21.203Z,3.7
2022-11-22T04:30:20.201Z,3.7
2022-11-22T04:32:15.408Z,3.7
2022-11-22T04:34:15.462Z,3.7
2022-11-22T04:36:22.002Z,3.7
2022-11-22T04:38:15.282Z,3.7
2022-11-22T04:40:15.306Z,3.7
2022-11-22T04:42:15.391Z,3.7
2022-11-22T04:44:15.278Z,3.7
2022-11-22T04:46:15.292Z,3.8
2022-11-22T04:48:15.296Z,3.8
2022-11-22T04:50:15.394Z,3.8
2022-11-22T04:52:15.409Z,3.7
2022-11-22T04:54:15.384Z,3.8
2022-11-22T04:56:15.388Z,3.7
2022-11-22T04:58:18.782Z,3.7
2022-11-22T05:00:15.316Z,3.7
2022-11-22T05:02:17.400Z,3.7
2022-11-22T05:04:18.550Z,3.7
2022-11-22T05:06:15.298Z,3.6
2022-11-22T05:08:15.282Z,3.7
2022-11-22T05:10:24.682Z,3.6
2022-11-22T05:12:15.312Z,3.6
2022-11-22T05:14:21.714Z,3.6
2022-11-22T05:16:15.442Z,3.6
2022-11-22T05:18:17.400Z,3.6
2022-11-22T05:20:15.393Z,3.7
2022-11-22T05:22:20.071Z,3.6
2022-11-22T05:24:20.762Z,3.6
2022-11-22T05:26:15.475Z,3.6
2022-11-22T05:28:19.175Z,3.6
2022-11-22T05:30:15.307Z,3.6
2022-11-22T05:32:15.318Z,3.6
2022-11-22T05:34:19.767Z,3.6
2022-11-22T05:36:15.370Z,3.6
2022-11-22T05:38:20.956Z,3.6
2022-11-22T05:40:15.321Z,3.6
2022-11-22T05:42:15.335Z,3.6
2022-11-22T05:44:15.329Z,3.6
2022-11-22T05:46:18.285Z,3.6
2022-11-22T05:48:20.232Z,3.6
2022-11-22T05:50:15.390Z,3.6
2022-11-22T05:54:15.385Z,3.6
2022-11-22T05:56:15.399Z,3.7
2022-11-22T05:58:15.390Z,3.7
2022-11-22T06:00:15.297Z,3.7
2022-11-22T06:02:15.439Z,3.7
2022-11-22T06:04:18.350Z,3.7
2022-11-22T06:08:19.505Z,3.8
2022-11-22T06:10:15.314Z,3.8
2022-11-22T06:12:15.309Z,3.9
2022-11-22T06:14:15.349Z,3.9
2022-11-22T06:16:17.962Z,3.9
2022-11-22T06:18:15.671Z,3.9
2022-11-22T06:20:15.339Z,4
2022-11-22T06:22:15.297Z,4
2022-11-22T06:24:15.398Z,4
2022-11-22T06:26:15.417Z,4
2022-11-22T06:28:15.391Z,4
2022-11-22T06:30:15.392Z,4
2022-11-22T06:32:15.431Z,4
2022-11-22T06:34:15.400Z,3.9
2022-11-22T06:38:15.311Z,3.9
2022-11-22T06:40:15.398Z,3.8
2022-11-22T06:42:21.954Z,3.8
2022-11-22T06:44:15.669Z,3.8
2022-11-22T06:46:15.411Z,3.8
2022-11-22T06:48:15.400Z,3.8
2022-11-22T06:50:18.849Z,3.8
2022-11-22T06:52:20.891Z,3.9
2022-11-22T06:54:18.794Z,3.8
2022-11-22T06:56:15.321Z,3.8
2022-11-22T06:58:15.661Z,3.8
2022-11-22T07:00:15.316Z,3.9
2022-11-22T07:02:15.296Z,3.9
2022-11-22T07:04:15.324Z,3.8
2022-11-22T07:06:15.637Z,3.8
2022-11-22T07:12:26.067Z,4
2022-11-22T07:19:06.575Z,4.1
2022-11-22T07:23:04.556Z,4.2
2022-11-22T07:24:46.979Z,4.2
2022-11-22T07:26:46.388Z,4.2
2022-11-22T07:28:46.235Z,4.3
2022-11-22T07:30:46.602Z,4.4
2022-11-22T07:32:46.291Z,4.4
2022-11-22T07:34:47.018Z,4.4
2022-11-22T07:36:46.262Z,4.4
2022-11-22T07:40:47.878Z,4.5
2022-11-22T07:42:47.576Z,4.6
2022-11-22T07:44:46.246Z,4.6
2022-11-22T07:46:49.456Z,4.6
2022-11-22T07:48:46.378Z,4.6
2022-11-22T07:50:46.292Z,4.7
2022-11-22T07:52:46.985Z,4.8
2022-11-22T07:54:46.410Z,4.8
2022-11-22T07:56:46.284Z,4.9
2022-11-22T07:58:46.243Z,4.9
2022-11-22T08:00:46.996Z,4.9
2022-11-22T08:02:46.279Z,5
2022-11-22T08:06:46.271Z,5.2
2022-11-22T08:08:46.241Z,5.3
2022-11-22T08:10:48.825Z,5.4
2022-11-22T08:12:46.244Z,5.5
2022-11-22T08:16:46.396Z,5.6
2022-11-22T08:18:46.270Z,5.6
2022-11-22T08:20:46.238Z,5.7
2022-11-22T08:22:46.256Z,5.8
2022-11-22T08:24:46.243Z,6
2022-11-22T08:26:46.261Z,6
2022-11-22T08:28:46.706Z,5.9
2022-11-22T08:30:46.297Z,5.9
2022-11-22T08:32:46.386Z,6
2022-11-22T08:34:49.117Z,5.8
2022-11-22T08:36:46.405Z,5.8
2022-11-22T08:38:49.207Z,6.1
2022-11-22T08:40:46.281Z,6
2022-11-22T08:42:47.555Z,6
2022-11-22T08:44:49.200Z,6.4
2022-11-22T08:46:46.295Z,6.6
2022-11-22T08:48:46.276Z,6.6
2022-11-22T08:50:46.269Z,6.8
2022-11-22T08:52:46.737Z,6.7
2022-11-22T08:54:46.754Z,6.8
2022-11-22T08:56:47.598Z,6.9
2022-11-22T08:58:46.339Z,7
2022-11-22T09:00:46.278Z,7.2
2022-11-22T09:02:46.693Z,7.3
2022-11-22T09:04:46.386Z,7.3
2022-11-22T09:12:46.667Z,7.5
2022-11-22T09:14:46.279Z,7.5
2022-11-22T09:16:46.830Z,7.5
2022-11-22T09:18:46.246Z,7.5
2022-11-22T09:20:46.711Z,7.1
2022-11-22T09:22:46.386Z,6.8
2022-11-22T09:26:46.268Z,6.9
2022-11-22T09:30:46.381Z,7.1
2022-11-22T09:32:46.350Z,7
2022-11-22T09:34:52.511Z,7
2022-11-22T09:38:46.349Z,6.8
2022-11-22T09:40:46.996Z,6.9
2022-11-22T09:42:46.393Z,6.7
2022-11-22T09:44:47.008Z,6.6
2022-11-22T09:46:46.278Z,6.6
2022-11-22T09:48:46.396Z,6.7
2022-11-22T09:50:47.584Z,6.7
2022-11-22T09:52:46.618Z,6.8
2022-11-22T09:54:46.762Z,6.9
2022-11-22T09:56:49.203Z,6.9
2022-11-22T09:58:46.249Z,6.9
2022-11-22T10:04:46.247Z,6.8
2022-11-22T10:06:49.101Z,6.9
2022-11-22T10:08:46.818Z,6.7
2022-11-22T10:10:46.406Z,6.9
2022-11-22T10:12:46.397Z,6.9
2022-11-22T10:14:46.253Z,6.9
2022-11-22T10:16:46.390Z,6.8
2022-11-22T10:20:48.909Z,6.8
2022-11-22T10:22:46.287Z,6.8
2022-11-22T10:24:46.355Z,6.8
2022-11-22T10:28:49.216Z,6.8
2022-11-22T10:30:46.264Z,6.7
2022-11-22T10:32:46.270Z,6.7
2022-11-22T10:34:46.308Z,6.7
2022-11-22T10:38:47.096Z,6.6
2022-11-22T10:40:46.399Z,6.5
2022-11-22T10:42:46.261Z,6.5
2022-11-22T10:44:46.333Z,6.5
2022-11-22T10:46:46.885Z,6.7
2022-11-22T10:48:46.391Z,6.6
2022-11-22T10:52:46.360Z,6.7
2022-11-22T10:54:46.389Z,6.7
2022-11-22T10:56:46.394Z,6.9
2022-11-22T10:58:46.365Z,6.9
2022-11-22T11:00:47.667Z,6.9
2022-11-22T11:02:46.374Z,6.8
2022-11-22T11:04:46.326Z,6.8
2022-11-22T11:07:10.849Z,6.8
2022-11-22T11:09:03.062Z,6.7
2022-11-22T11:10:46.324Z,6.9
2022-11-22T11:12:46.404Z,6.8
2022-11-22T11:14:46.338Z,6.7
2022-11-22T11:18:46.884Z,6.8
2022-11-22T11:20:46.834Z,6.8
2022-11-22T11:23:13.505Z,6.9
2022-11-22T11:24:46.386Z,6.9
2022-11-22T11:26:46.392Z,6.7
2022-11-22T11:28:46.377Z,6.7
2022-11-22T11:30:46.839Z,6.7
2022-11-22T11:32:47.142Z,6.7
2022-11-22T11:34:46.375Z,6.7
2022-11-22T11:36:46.399Z,6.9
2022-11-22T11:38:46.386Z,6.9
2022-11-22T11:40:46.780Z,7
2022-11-22T11:42:49.198Z,7.2
2022-11-22T11:44:46.265Z,7.2
2022-11-22T11:48:46.283Z,7.4
2022-11-22T11:50:46.396Z,7.4
2022-11-22T11:54:46.399Z,7.3
2022-11-22T11:56:46.332Z,7.3
2022-11-22T11:58:46.377Z,7.3
2022-11-22T12:00:46.380Z,7.2
2022-11-22T12:02:47.105Z,7.2
2022-11-22T12:04:46.771Z,7.2
2022-11-22T12:10:46.766Z,7.2
2022-11-22T12:12:46.381Z,7.3
2022-11-22T12:16:46.407Z,7.5
2022-11-22T12:18:46.912Z,7.6
2022-11-22T12:20:46.325Z,7.4
2022-11-22T12:22:50.153Z,7.4
2022-11-22T12:25:03.034Z,7.5
2022-11-22T12:26:48.451Z,7.3
2022-11-22T12:28:46.358Z,7.3
2022-11-22T12:32:49.995Z,7.3
2022-11-22T12:34:46.716Z,7.4
2022-11-22T12:36:46.408Z,7.4
2022-11-22T12:38:46.296Z,7.4
2022-11-22T12:40:46.758Z,7.6
2022-11-22T12:42:46.380Z,7.6
2022-11-22T12:44:46.408Z,7.5
2022-11-22T12:46:52.831Z,7.5
2022-11-22T12:48:48.852Z,7.6
2022-11-22T12:50:49.099Z,7.5
2022-11-22T12:52:46.307Z,7.6
2022-11-22T12:54:47.600Z,7.6
2022-11-22T12:56:46.401Z,7.5
2022-11-22T12:58:46.814Z,7.5
2022-11-22T13:02:46.404Z,7.2
2022-11-22T13:04:47.590Z,7.2
2022-11-22T13:06:46.292Z,7.2
2022-11-22T13:08:51.593Z,7.2
2022-11-22T13:10:46.656Z,7.1
2022-11-22T13:16:46.347Z,7
2022-11-22T13:18:46.388Z,7.1
2022-11-22T13:20:46.332Z,7
2022-11-22T13:22:47.632Z,7
2022-11-22T13:24:49.513Z,6.9
2022-11-22T13:26:46.280Z,6.9
2022-11-22T13:28:47.749Z,6.9
2022-11-22T13:30:47.603Z,6.9
2022-11-22T13:32:46.760Z,6.9
2022-11-22T13:34:46.432Z,6.9
2022-11-22T13:38:52.716Z,6.9
2022-11-22T13:40:46.698Z,6.9
2022-11-22T13:42:49.231Z,6.8
2022-11-22T13:44:46.308Z,6.9
2022-11-22T13:46:46.329Z,6.8
2022-11-22T13:52:49.701Z,6.9
2022-11-22T13:54:46.369Z,6.9
2022-11-22T13:58:49.148Z,6.8
2022-11-22T14:00:46.488Z,6.7
2022-11-22T14:02:46.683Z,6.7
2022-11-22T14:04:46.416Z,6.6
2022-11-22T14:06:46.359Z,6.5
2022-11-22T14:08:49.796Z,6.5
2022-11-22T14:12:46.331Z,6.4
2022-11-22T14:14:47.132Z,6.4
2022-11-22T14:16:49.377Z,6.4
2022-11-22T14:18:46.306Z,6.4
2022-11-22T14:22:49.020Z,6.3
2022-11-22T14:24:46.318Z,6.3
2022-11-22T14:26:46.306Z,6.3
2022-11-22T14:28:46.311Z,6.2
2022-11-22T14:30:49.585Z,6.1
2022-11-22T14:32:46.891Z,6.1
2022-11-22T14:34:46.702Z,6.1
2022-11-22T14:36:46.414Z,6.1
2022-11-22T14:38:46.868Z,6.1
2022-11-22T14:40:46.322Z,6.1
2022-11-22T14:42:46.771Z,6
2022-11-22T14:44:46.291Z,6
2022-11-22T14:46:53.502Z,6
2022-11-22T14:48:46.298Z,5.9
2022-11-22T14:50:46.754Z,5.9
2022-11-22T14:52:46.802Z,5.9
2022-11-22T14:54:49.251Z,5.8
2022-11-22T14:56:46.331Z,5.8
2022-11-22T14:58:46.326Z,5.8
2022-11-22T15:00:46.303Z,5.7
2022-11-22T15:02:49.518Z,5.7
2022-11-22T15:09:08.459Z,5.7
2022-11-22T15:09:09.640Z,5.7
2022-11-22T15:09:24.239Z,5.6
2022-11-22T15:10:46.352Z,5.6
2022-11-22T15:12:46.292Z,5.5
2022-11-22T15:14:46.431Z,5.6
2022-11-22T15:58:46.793Z,5.2
2022-11-22T16:00:49.250Z,5.1
2022-11-22T16:02:46.298Z,5.1
2022-11-22T16:04:46.304Z,5.1
2022-11-22T16:06:46.359Z,5.1
2022-11-22T16:08:46.300Z,5
2022-11-22T16:10:46.319Z,5
2022-11-22T16:12:47.624Z,5
2022-11-22T16:14:47.027Z,5
2022-11-22T16:16:46.387Z,5
2022-11-22T16:18:49.257Z,5
2022-11-22T16:20:46.309Z,4.9
2022-11-22T16:22:46.310Z,4.9
2022-11-22T16:26:46.597Z,5
2022-11-22T16:28:46.318Z,4.8
2022-11-22T16:30:46.341Z,4.9
2022-11-22T16:32:49.551Z,4.8
2022-11-22T16:34:47.006Z,4.9
2022-11-22T16:38:49.558Z,4.8
2022-11-22T16:40:46.321Z,4.8
2022-11-22T16:42:46.354Z,4.8
2022-11-22T16:44:46.303Z,4.9
2022-11-22T16:46:46.325Z,4.8
2022-11-22T16:48:46.323Z,4.8
2022-11-22T16:50:46.302Z,4.8
2022-11-22T16:52:46.301Z,4.8
2022-11-22T16:54:46.804Z,4.7
2022-11-22T16:56:51.273Z,4.7
2022-11-22T16:58:47.028Z,4.8
2022-11-22T17:00:46.547Z,4.8
2022-11-22T17:02:47.635Z,4.8
2022-11-22T17:06:46.806Z,4.7
2022-11-22T17:08:46.766Z,4.8
2022-11-22T17:10:46.413Z,4.8
2022-11-22T17:12:46.346Z,4.7
2022-11-22T17:14:46.450Z,4.7
2022-11-22T17:16:46.420Z,4.8
2022-11-22T17:18:46.423Z,4.8
2022-11-22T17:20:47.618Z,4.8
2022-11-22T17:22:46.319Z,4.8
2022-11-22T17:24:46.321Z,4.8
2022-11-22T17:26:46.313Z,4.8
2022-11-22T17:28:46.298Z,4.7
2022-11-22T17:30:47.071Z,4.8
2022-11-22T17:34:46.307Z,4.7
2022-11-22T17:36:46.793Z,4.8
2022-11-22T17:38:49.591Z,4.8
2022-11-22T17:40:46.305Z,4.8
2022-11-22T17:42:46.328Z,4.8
2022-11-22T17:44:52.782Z,4.8
2022-11-22T17:46:46.418Z,4.8
2022-11-22T17:50:52.731Z,4.8
2022-11-22T17:52:46.311Z,4.8
2022-11-22T17:54:46.330Z,4.8
2022-11-22T17:56:46.309Z,4.8
2022-11-22T17:58:46.321Z,4.8
2022-11-22T18:00:46.346Z,4.8
2022-11-22T18:02:46.348Z,4.7
2022-11-22T18:07:26.572Z,4.7
2022-11-22T18:11:21.133Z,4.6
2022-11-22T18:13:26.930Z,4.6
2022-11-22T18:15:25.824Z,4.6
2022-11-22T18:17:19.678Z,4.6
2022-11-22T18:19:25.710Z,4.6
2022-11-22T18:23:19.223Z,4.6
2022-11-22T18:29:42.969Z,4.6
2022-11-22T18:31:27.397Z,4.6
2022-11-22T18:35:19.269Z,4.6
2022-11-22T18:41:19.304Z,4.6
2022-11-22T18:45:25.669Z,4.6
2022-11-22T18:47:19.254Z,4.6
2022-11-22T18:49:22.889Z,4.6
2022-11-22T18:51:25.843Z,4.6
2022-11-22T18:53:19.259Z,4.6
2022-11-22T18:55:25.300Z,4.6
2022-11-22T18:57:25.751Z,4.6
2022-11-22T18:59:21.573Z,4.6
2022-11-22T19:01:25.688Z,4.5
2022-11-22T19:03:25.735Z,4.5
2022-11-22T19:05:23.322Z,4.5
2022-11-22T19:09:25.295Z,4.4
2022-11-22T19:11:19.277Z,4.4
2022-11-22T19:15:25.536Z,4.4
2022-11-22T19:17:21.961Z,4.4
2022-11-22T19:19:24.840Z,4.4
2022-11-22T19:23:19.260Z,4.4
2022-11-22T19:25:25.696Z,4.5
2022-11-22T19:29:20.595Z,4.5
2022-11-22T19:35:21.330Z,4.6
2022-11-22T19:39:26.005Z,4.6
2022-11-22T19:41:19.261Z,4.6
2022-11-22T19:45:25.732Z,4.6
2022-11-22T19:51:25.693Z,4.6
2022-11-22T19:53:19.277Z,4.6
2022-11-22T19:57:25.401Z,4.6
2022-11-22T19:59:23.766Z,4.6
2022-11-22T20:03:25.222Z,4.6
2022-11-22T20:05:24.317Z,4.7
2022-11-22T20:09:24.519Z,4.7
2022-11-22T20:11:21.529Z,4.7
2022-11-22T20:13:25.822Z,4.7
2022-11-22T20:17:20.399Z,4.6
2022-11-22T20:19:28.605Z,4.6
2022-11-22T20:21:22.360Z,4.6
2022-11-22T20:23:19.284Z,4.5
2022-11-22T20:31:21.313Z,4.6
2022-11-22T20:33:24.545Z,4.6
2022-11-22T20:35:19.308Z,4.7
2022-11-22T20:39:25.538Z,4.7
2022-11-22T20:41:19.318Z,4.8
2022-11-22T20:47:20.020Z,4.8
2022-11-22T20:49:25.839Z,4.8
2022-11-22T20:51:25.679Z,4.8
2022-11-22T20:53:19.305Z,4.8
2022-11-22T20:55:25.357Z,4.7
2022-11-22T20:57:25.947Z,4.7
2022-11-22T20:59:20.315Z,4.7
2022-11-22T21:05:20.399Z,4.7
2022-11-22T21:07:25.820Z,4.7
2022-11-22T21:09:25.287Z,4.7
2022-11-22T21:11:23.476Z,4.6
2022-11-22T21:13:22.363Z,4.6
2022-11-22T21:17:39.579Z,4.6
2022-11-22T21:19:25.704Z,4.6
2022-11-22T21:21:25.733Z,4.6
2022-11-22T21:23:19.298Z,4.5
2022-11-22T21:25:25.670Z,4.5
2022-11-22T21:29:19.308Z,4.6
2022-11-22T21:33:25.844Z,4.5
2022-11-22T21:35:19.298Z,4.5
2022-11-22T21:37:25.843Z,4.6
2022-11-22T21:41:38.589Z,4.5
2022-11-22T21:45:21.056Z,4.5
2022-11-22T21:47:19.302Z,4.5
2022-11-22T21:49:25.267Z,4.5
2022-11-22T21:55:26.027Z,4.4
2022-11-22T21:57:22.946Z,4.4
2022-11-22T21:59:23.708Z,4.4
2022-11-22T22:01:24.509Z,4.4
2022-11-22T22:05:22.902Z,4.3
2022-11-22T22:07:45.064Z,4.3
2022-11-22T22:11:24.679Z,4.2
2022-11-22T22:13:25.711Z,4.2
2022-11-22T22:17:19.317Z,4.3
2022-11-22T22:19:25.711Z,4.3
2022-11-22T22:23:19.290Z,4.3
2022-11-22T22:29:19.298Z,4.4
2022-11-22T22:35:19.658Z,4.3
2022-11-22T22:41:19.300Z,4.3
2022-11-22T22:43:25.824Z,4.3
2022-11-22T22:45:25.408Z,4.3
2022-11-22T22:47:23.702Z,4.4
2022-11-22T22:49:25.653Z,4.4
2022-11-22T22:51:31.770Z,4.4
2022-11-22T22:53:19.300Z,4.4
2022-11-22T22:57:25.741Z,4.3
2022-11-22T22:59:19.303Z,4.3
2022-11-22T23:01:25.697Z,4.3
2022-11-22T23:03:25.996Z,4.3
2022-11-22T23:05:19.296Z,4.4
2022-11-22T23:11:19.297Z,4.4
2022-11-22T23:15:44.073Z,4.4
2022-11-22T23:17:25.626Z,4.3
2022-11-22T23:23:19.306Z,4.3
2022-11-22T23:25:25.813Z,4.3
2022-11-22T23:29:19.323Z,4.3
2022-11-22T23:33:22.660Z,4.4
2022-11-22T23:35:19.314Z,4.3
2022-11-22T23:37:22.622Z,4.3
2022-11-22T23:41:19.310Z,4.4
2022-11-22T23:43:25.574Z,4.3
2022-11-22T23:45:25.776Z,4.3
2022-11-22T23:47:26.560Z,4.4
2022-11-22T23:53:23.094Z,4.3
2022-11-22T23:57:25.432Z,4.3
2022-11-22T23:59:23.050Z,4.3
