createdAt,value
2022-09-15T00:03:06.151Z,3.45
2022-09-15T00:08:30.864Z,2.92
2022-09-15T00:13:57.256Z,3.38
2022-09-15T00:19:22.865Z,3.10
2022-09-15T00:24:49.253Z,2.75
2022-09-15T00:30:15.837Z,3.03
2022-09-15T00:35:42.102Z,4.00
2022-09-15T00:41:07.633Z,2.80
2022-09-15T00:46:35.943Z,3.20
2022-09-15T00:52:03.888Z,3.20
2022-09-15T00:57:32.917Z,3.15
2022-09-15T01:03:00.160Z,3.17
2022-09-15T01:08:29.815Z,3.85
2022-09-15T01:13:56.031Z,3.47
2022-09-15T01:19:49.048Z,3.25
2022-09-15T01:25:27.747Z,3.63
2022-09-15T01:31:04.310Z,3.92
2022-09-15T01:36:37.572Z,4.35
2022-09-15T01:42:06.912Z,4.25
2022-09-15T01:47:37.138Z,3.90
2022-09-15T01:53:05.268Z,3.65
2022-09-15T01:58:29.056Z,3.55
2022-09-15T02:03:57.884Z,3.30
2022-09-15T02:09:26.094Z,3.13
2022-09-15T02:14:57.917Z,2.80
2022-09-15T02:20:34.312Z,3.35
2022-09-15T02:26:05.059Z,3.10
2022-09-15T02:31:33.079Z,2.50
2022-09-15T02:36:59.160Z,2.90
2022-09-15T02:42:25.887Z,2.90
2022-09-15T02:47:50.653Z,2.80
2022-09-15T02:53:19.368Z,3.20
2022-09-15T02:58:43.846Z,2.97
2022-09-15T03:04:08.281Z,2.85
2022-09-15T03:09:34.216Z,4.07
2022-09-15T03:14:58.360Z,3.90
2022-09-15T03:20:24.473Z,4.50
2022-09-15T03:25:49.760Z,4.28
2022-09-15T03:31:14.930Z,4.07
2022-09-15T03:36:38.574Z,3.97
2022-09-15T03:42:05.940Z,3.28
2022-09-15T03:47:29.724Z,3.70
2022-09-15T03:52:58.159Z,3.75
2022-09-15T03:58:25.979Z,3.65
2022-09-15T04:03:53.347Z,3.63
2022-09-15T04:09:20.475Z,3.20
2022-09-15T04:14:47.743Z,3.83
2022-09-15T04:20:12.726Z,4.03
2022-09-15T04:25:37.669Z,3.50
2022-09-15T04:31:09.179Z,3.85
2022-09-15T04:36:33.161Z,3.75
2022-09-15T04:41:58.198Z,4.25
2022-09-15T04:47:24.456Z,3.03
2022-09-15T04:52:49.221Z,3.45
2022-09-15T04:58:13.435Z,3.15
2022-09-15T05:03:39.084Z,3.33
2022-09-15T05:09:09.256Z,5.53
2022-09-15T05:14:35.103Z,4.63
2022-09-15T05:20:01.018Z,3.92
2022-09-15T05:25:26.132Z,4.65
2022-09-15T05:30:52.209Z,3.20
2022-09-15T05:36:19.280Z,3.13
2022-09-15T05:41:43.500Z,2.70
2022-09-15T05:47:07.641Z,2.60
2022-09-15T05:52:33.697Z,3.05
2022-09-15T05:57:59.377Z,2.97
2022-09-15T06:03:30.008Z,2.78
2022-09-15T06:08:59.041Z,2.80
2022-09-15T06:14:24.409Z,2.58
2022-09-15T06:19:48.494Z,2.40
2022-09-15T06:25:14.705Z,2.38
2022-09-15T06:30:40.569Z,2.65
2022-09-15T06:36:07.471Z,2.70
2022-09-15T06:41:58.471Z,2.53
2022-09-15T06:47:17.479Z,2.90
2022-09-15T06:52:44.093Z,2.50
2022-09-15T06:58:12.208Z,2.03
2022-09-15T07:03:37.418Z,2.25
2022-09-15T07:09:02.467Z,2.30
2022-09-15T07:14:27.839Z,2.42
2022-09-15T07:19:52.487Z,2.42
2022-09-15T07:25:18.278Z,2.67
2022-09-15T07:30:45.541Z,2.35
2022-09-15T07:36:12.084Z,2.30
2022-09-15T07:41:35.571Z,2.20
2022-09-15T07:47:03.261Z,2.10
2022-09-15T07:52:27.143Z,2.38
2022-09-15T07:57:58.484Z,2.20
2022-09-15T08:03:24.696Z,2.20
2022-09-15T08:08:50.301Z,2.78
2022-09-15T08:14:18.755Z,2.10
2022-09-15T08:19:44.142Z,2.33
2022-09-15T08:25:08.993Z,1.95
2022-09-15T08:30:33.666Z,2.47
2022-09-15T08:36:04.969Z,2.20
2022-09-15T08:41:33.565Z,2.42
2022-09-15T08:47:05.583Z,2.00
2022-09-15T08:52:36.401Z,2.30
2022-09-15T08:58:01.810Z,1.67
2022-09-15T09:03:48.725Z,1.98
2022-09-15T09:09:24.543Z,1.70
2022-09-15T09:15:04.397Z,1.30
2022-09-15T09:20:44.420Z,1.55
2022-09-15T09:26:13.477Z,1.80
2022-09-15T09:31:38.179Z,1.38
2022-09-15T09:37:11.077Z,1.92
2022-09-15T09:42:37.191Z,1.98
2022-09-15T09:48:07.467Z,2.20
2022-09-15T09:53:33.069Z,1.90
2022-09-15T09:58:58.284Z,2.20
2022-09-15T10:04:24.192Z,1.90
2022-09-15T10:09:52.925Z,1.63
2022-09-15T10:15:25.302Z,1.77
2022-09-15T10:20:52.521Z,2.25
2022-09-15T10:26:23.715Z,2.20
2022-09-15T10:31:51.369Z,2.67
2022-09-15T10:37:26.126Z,2.22
2022-09-15T10:42:53.228Z,2.45
2022-09-15T10:48:32.620Z,2.78
2022-09-15T10:54:13.832Z,3.33
2022-09-15T10:59:47.296Z,2.90
2022-09-15T11:05:27.149Z,2.90
2022-09-15T11:10:59.724Z,3.33
2022-09-15T11:16:44.069Z,3.90
2022-09-15T11:22:15.984Z,4.43
2022-09-15T11:27:44.333Z,4.43
2022-09-15T11:33:16.248Z,4.28
2022-09-15T11:38:49.765Z,5.13
2022-09-15T11:44:26.137Z,4.57
2022-09-15T11:49:57.033Z,4.13
2022-09-15T11:55:28.348Z,5.35
2022-09-15T12:00:57.691Z,5.10
2022-09-15T12:06:27.925Z,5.00
2022-09-15T12:11:59.404Z,4.78
2022-09-15T12:17:30.925Z,4.57
2022-09-15T12:23:01.232Z,5.60
2022-09-15T12:28:39.622Z,5.68
2022-09-15T12:34:05.936Z,5.47
2022-09-15T12:39:37.416Z,5.72
2022-09-15T12:45:06.089Z,6.45
2022-09-15T12:50:33.306Z,7.22
2022-09-15T12:55:59.877Z,8.13
2022-09-15T13:01:49.745Z,7.22
2022-09-15T13:07:33.922Z,6.53
2022-09-15T13:13:10.756Z,6.07
2022-09-15T13:18:36.346Z,5.43
2022-09-15T13:24:02.080Z,5.10
2022-09-15T13:29:27.540Z,6.03
2022-09-15T13:35:30.675Z,4.73
2022-09-15T13:41:33.346Z,4.75
2022-09-15T13:47:14.132Z,4.45
2022-09-15T13:52:57.132Z,3.60
2022-09-15T14:04:13.218Z,3.55
2022-09-15T14:09:47.538Z,3.08
2022-09-15T14:15:21.240Z,4.22
2022-09-15T14:20:45.577Z,3.92
2022-09-15T14:26:15.117Z,6.35
2022-09-15T14:37:07.332Z,7.38
2022-09-15T14:42:37.094Z,6.40
2022-09-15T14:48:02.687Z,7.80
2022-09-15T14:53:29.104Z,21.90
2022-09-15T14:58:56.708Z,7.13
2022-09-15T15:04:26.674Z,6.40
2022-09-15T15:09:56.557Z,6.50
2022-09-15T15:15:24.674Z,6.93
2022-09-15T15:20:51.184Z,8.35
2022-09-15T15:26:27.961Z,7.60
2022-09-15T15:31:53.753Z,6.82
2022-09-15T15:37:26.532Z,8.13
2022-09-15T15:42:56.505Z,9.00
2022-09-15T15:48:30.113Z,10.80
2022-09-15T15:53:58.723Z,8.10
2022-09-15T15:59:23.317Z,9.55
2022-09-15T16:04:50.222Z,9.73
2022-09-15T16:10:17.792Z,10.70
2022-09-15T16:15:43.191Z,8.65
2022-09-15T16:21:17.255Z,18.63
2022-09-15T16:26:41.984Z,9.43
2022-09-15T16:32:08.128Z,8.80
2022-09-15T16:37:34.589Z,9.82
2022-09-15T16:43:02.131Z,9.68
2022-09-15T16:48:27.320Z,9.90
2022-09-15T16:53:53.249Z,10.95
2022-09-15T16:59:17.904Z,11.93
2022-09-15T17:04:43.929Z,11.25
2022-09-15T17:10:10.986Z,11.95
2022-09-15T17:15:38.393Z,11.10
2022-09-15T17:26:31.604Z,10.95
2022-09-15T17:31:55.995Z,9.63
2022-09-15T17:37:20.170Z,8.75
2022-09-15T17:42:46.074Z,8.90
2022-09-15T17:48:12.028Z,8.02
2022-09-15T17:53:35.925Z,8.85
2022-09-15T17:59:01.591Z,7.35
2022-09-15T18:04:25.790Z,7.50
2022-09-15T18:09:50.466Z,7.55
2022-09-15T18:15:18.727Z,6.55
2022-09-15T18:20:43.407Z,6.37
2022-09-15T18:26:07.988Z,6.30
2022-09-15T18:31:33.245Z,7.90
2022-09-15T18:36:59.197Z,6.68
2022-09-15T18:42:28.488Z,6.67
2022-09-15T18:47:56.598Z,6.57
2022-09-15T18:53:21.029Z,5.22
2022-09-15T18:58:45.068Z,5.03
2022-09-15T19:04:11.103Z,5.45
2022-09-15T19:09:35.058Z,5.60
2022-09-15T19:14:59.261Z,4.65
2022-09-15T19:20:26.441Z,4.70
2022-09-15T19:25:50.758Z,4.57
2022-09-15T19:31:15.390Z,4.28
2022-09-15T19:36:41.168Z,5.00
2022-09-15T19:42:05.467Z,4.00
2022-09-15T19:47:29.353Z,4.10
2022-09-15T19:52:59.424Z,4.13
2022-09-15T19:58:23.683Z,4.90
2022-09-15T20:03:47.833Z,4.15
2022-09-15T20:09:13.231Z,4.32
2022-09-15T20:14:38.297Z,4.63
2022-09-15T20:20:02.631Z,5.45
2022-09-15T20:25:27.969Z,4.75
2022-09-15T20:31:03.753Z,4.93
2022-09-15T20:36:29.618Z,5.45
2022-09-15T20:41:58.088Z,5.03
2022-09-15T20:47:22.352Z,5.03
2022-09-15T20:52:46.453Z,5.78
2022-09-15T20:58:12.475Z,4.63
2022-09-15T21:03:39.051Z,4.40
2022-09-15T21:09:05.066Z,4.53
2022-09-15T21:14:31.140Z,4.28
2022-09-15T21:19:56.136Z,4.18
2022-09-15T21:25:20.822Z,5.50
2022-09-15T21:30:47.020Z,6.55
2022-09-15T21:36:16.132Z,5.75
2022-09-15T21:41:40.759Z,5.38
2022-09-15T21:47:06.387Z,5.88
2022-09-15T21:52:32.390Z,5.68
2022-09-15T21:57:56.113Z,4.15
2022-09-15T22:03:21.624Z,4.55
2022-09-15T22:08:46.831Z,4.15
2022-09-15T22:14:13.263Z,4.68
2022-09-15T22:19:39.949Z,4.10
2022-09-15T22:25:04.209Z,4.22
2022-09-15T22:30:29.448Z,4.60
2022-09-15T22:35:55.348Z,4.07
2022-09-15T22:41:21.201Z,4.40
2022-09-15T22:46:46.105Z,4.10
2022-09-15T22:52:11.490Z,4.60
2022-09-15T22:57:39.612Z,4.20
2022-09-15T23:03:03.510Z,4.47
2022-09-15T23:08:29.646Z,5.15
2022-09-15T23:13:55.403Z,5.57
2022-09-15T23:19:19.703Z,5.80
2022-09-15T23:24:45.369Z,5.70
2022-09-15T23:30:11.444Z,6.10
2022-09-15T23:35:36.669Z,6.50
2022-09-15T23:41:02.408Z,7.10
2022-09-15T23:46:26.440Z,7.07
2022-09-15T23:51:50.618Z,7.28
2022-09-15T23:57:16.967Z,6.93
