createdAt,value
2019-05-02T00:01:21.073Z,94.20
2019-05-02T00:03:47.147Z,94.20
2019-05-02T00:06:13.457Z,94.10
2019-05-02T00:08:39.766Z,94.00
2019-05-02T00:11:08.516Z,94.00
2019-05-02T00:13:34.792Z,93.90
2019-05-02T00:16:01.920Z,94.00
2019-05-02T00:18:31.986Z,94.00
2019-05-02T00:20:57.182Z,93.90
2019-05-02T00:23:28.125Z,93.80
2019-05-02T00:25:52.692Z,94.30
2019-05-02T00:28:20.132Z,94.10
2019-05-02T00:30:46.389Z,94.00
2019-05-02T00:33:12.492Z,94.00
2019-05-02T00:35:40.998Z,93.90
2019-05-02T00:38:06.812Z,93.80
2019-05-02T00:40:32.985Z,93.70
2019-05-02T00:42:59.632Z,93.70
2019-05-02T00:45:26.081Z,93.80
2019-05-02T00:47:57.276Z,93.80
2019-05-02T00:50:24.360Z,93.80
2019-05-02T00:52:50.462Z,93.80
2019-05-02T00:55:16.533Z,94.10
2019-05-02T00:57:42.607Z,94.40
2019-05-02T01:00:13.523Z,94.30
2019-05-02T01:02:51.707Z,94.30
2019-05-02T01:05:17.781Z,94.20
2019-05-02T01:07:44.290Z,94.60
2019-05-02T01:10:10.686Z,94.60
2019-05-02T01:12:39.905Z,94.70
2019-05-02T01:15:08.344Z,95.10
2019-05-02T01:17:32.795Z,94.90
2019-05-02T01:19:58.885Z,94.90
2019-05-02T01:22:25.004Z,95.00
2019-05-02T01:24:51.259Z,94.90
2019-05-02T01:27:27.892Z,94.90
2019-05-02T01:30:05.913Z,95.00
2019-05-02T01:32:35.110Z,95.00
2019-05-02T01:35:09.135Z,95.10
2019-05-02T01:37:43.387Z,95.10
2019-05-02T01:40:13.085Z,95.20
2019-05-02T01:42:40.097Z,95.40
2019-05-02T01:45:06.771Z,95.30
2019-05-02T01:47:34.118Z,95.50
2019-05-02T01:50:02.389Z,95.60
2019-05-02T01:52:28.452Z,95.70
2019-05-02T01:54:54.510Z,95.70
2019-05-02T01:57:20.763Z,95.70
2019-05-02T01:59:46.829Z,95.80
2019-05-02T02:02:13.088Z,95.80
2019-05-02T02:04:39.169Z,95.90
2019-05-02T02:07:05.457Z,95.90
2019-05-02T02:09:31.511Z,95.90
2019-05-02T02:11:57.589Z,96.00
2019-05-02T02:14:23.682Z,96.10
2019-05-02T02:16:49.768Z,96.10
2019-05-02T02:19:26.790Z,96.20
2019-05-02T02:22:02.638Z,96.20
2019-05-02T02:24:27.476Z,96.20
2019-05-02T02:26:53.544Z,96.20
2019-05-02T02:29:19.599Z,96.30
2019-05-02T02:31:46.492Z,96.40
2019-05-02T02:34:13.674Z,96.40
2019-05-02T02:36:39.730Z,96.50
2019-05-02T02:39:07.039Z,96.40
2019-05-02T02:41:34.372Z,96.50
2019-05-02T02:44:18.783Z,97.20
2019-05-02T02:46:46.756Z,96.70
2019-05-02T02:49:14.075Z,96.80
2019-05-02T02:51:40.911Z,96.70
2019-05-02T02:54:06.968Z,96.80
2019-05-02T02:56:34.414Z,96.80
2019-05-02T02:59:01.105Z,96.80
2019-05-02T03:01:29.721Z,96.80
2019-05-02T03:03:55.180Z,96.90
2019-05-02T03:06:21.339Z,96.90
2019-05-02T03:08:49.169Z,97.40
2019-05-02T03:11:23.234Z,97.30
2019-05-02T03:14:05.586Z,97.10
2019-05-02T03:16:26.259Z,96.90
2019-05-02T03:18:52.322Z,97.00
2019-05-02T03:21:20.475Z,97.00
2019-05-02T03:23:46.374Z,97.00
2019-05-02T03:26:15.040Z,97.10
2019-05-02T03:28:40.610Z,97.00
2019-05-02T03:31:20.898Z,97.00
2019-05-02T03:33:51.387Z,97.00
2019-05-02T03:36:02.966Z,96.90
2019-05-02T03:38:32.553Z,96.80
2019-05-02T03:40:57.177Z,96.80
2019-05-02T03:43:25.578Z,96.70
2019-05-02T03:45:52.340Z,96.60
2019-05-02T03:48:25.661Z,96.60
2019-05-02T03:50:48.381Z,96.50
2019-05-02T03:53:17.828Z,96.80
2019-05-02T03:55:42.604Z,99.00
2019-05-02T03:58:14.143Z,99.70
2019-05-02T04:00:36.765Z,99.50
2019-05-02T04:03:03.140Z,96.30
2019-05-02T04:05:33.771Z,96.20
2019-05-02T04:07:57.587Z,96.20
2019-05-02T04:10:45.677Z,96.20
2019-05-02T04:13:12.753Z,96.30
2019-05-02T04:15:38.929Z,96.30
2019-05-02T04:18:08.378Z,96.30
2019-05-02T04:20:33.900Z,96.40
2019-05-02T04:23:00.393Z,96.60
2019-05-02T04:25:28.034Z,96.60
2019-05-02T04:27:56.307Z,96.70
2019-05-02T04:30:22.393Z,96.70
2019-05-02T04:32:49.669Z,96.70
2019-05-02T04:35:16.443Z,96.70
2019-05-02T04:37:43.767Z,96.70
2019-05-02T04:40:12.323Z,96.80
2019-05-02T04:42:39.338Z,96.80
2019-05-02T04:45:20.511Z,96.90
2019-05-02T04:47:33.744Z,96.90
2019-05-02T04:49:59.815Z,97.00
2019-05-02T04:52:28.587Z,97.10
2019-05-02T04:55:08.244Z,97.20
2019-05-02T04:57:29.798Z,97.30
2019-05-02T04:59:50.622Z,97.30
2019-05-02T05:02:21.309Z,97.40
2019-05-02T05:04:48.697Z,97.50
2019-05-02T05:07:13.741Z,97.80
2019-05-02T05:09:40.480Z,97.80
2019-05-02T05:12:07.149Z,97.80
2019-05-02T05:14:41.214Z,97.80
2019-05-02T05:17:01.325Z,98.00
2019-05-02T05:19:28.674Z,98.10
2019-05-02T05:21:59.172Z,98.30
2019-05-02T05:24:38.566Z,98.30
2019-05-02T05:27:02.679Z,98.40
2019-05-02T05:29:29.193Z,98.70
2019-05-02T05:32:05.113Z,98.60
2019-05-02T05:34:28.517Z,98.60
2019-05-02T05:36:51.483Z,98.70
2019-05-02T05:39:17.725Z,98.80
2019-05-02T05:41:50.539Z,98.90
2019-05-02T05:44:11.896Z,98.90
2019-05-02T05:46:41.136Z,98.90
2019-05-02T05:49:12.352Z,99.00
2019-05-02T05:51:33.891Z,99.00
2019-05-02T05:54:03.203Z,99.00
2019-05-02T05:56:32.493Z,99.00
2019-05-02T05:58:58.795Z,99.00
2019-05-02T06:01:26.206Z,99.00
2019-05-02T06:03:52.492Z,99.00
2019-05-02T06:06:22.875Z,99.70
2019-05-02T06:08:49.099Z,99.90
2019-05-02T06:11:14.820Z,99.90
2019-05-02T06:13:43.100Z,99.70
2019-05-02T06:16:14.892Z,99.40
2019-05-02T06:18:41.720Z,99.50
2019-05-02T06:21:08.840Z,99.30
2019-05-02T06:23:36.412Z,99.10
2019-05-02T06:26:07.961Z,99.10
2019-05-02T06:28:30.539Z,99.10
2019-05-02T06:30:56.720Z,98.40
2019-05-02T06:33:25.909Z,98.40
2019-05-02T06:35:51.880Z,98.50
2019-05-02T06:38:21.639Z,98.40
2019-05-02T06:40:46.753Z,98.40
2019-05-02T06:43:12.945Z,98.40
2019-05-02T06:45:39.672Z,98.10
2019-05-02T06:48:06.069Z,98.10
2019-05-02T06:50:33.437Z,97.80
2019-05-02T06:53:04.308Z,98.00
2019-05-02T06:55:36.055Z,97.90
2019-05-02T06:57:57.083Z,98.60
2019-05-02T07:00:35.360Z,98.70
2019-05-02T07:02:52.174Z,98.50
2019-05-02T07:05:18.253Z,98.30
2019-05-02T07:07:44.370Z,98.20
2019-05-02T07:10:10.627Z,98.10
2019-05-02T07:12:36.695Z,97.90
2019-05-02T07:15:08.968Z,97.70
2019-05-02T07:17:40.057Z,97.70
2019-05-02T07:20:08.425Z,98.20
2019-05-02T07:22:38.772Z,97.90
2019-05-02T07:25:06.970Z,97.70
2019-05-02T07:27:35.612Z,97.30
2019-05-02T07:30:04.199Z,97.20
2019-05-02T07:32:30.272Z,96.90
2019-05-02T07:34:56.382Z,96.70
2019-05-02T07:37:22.526Z,96.50
2019-05-02T07:39:48.588Z,96.20
2019-05-02T07:42:14.757Z,96.20
2019-05-02T07:44:40.820Z,96.20
2019-05-02T07:47:07.092Z,96.10
2019-05-02T07:49:34.286Z,95.70
2019-05-02T07:52:00.595Z,95.70
2019-05-02T07:54:26.857Z,95.70
2019-05-02T07:56:53.599Z,94.80
2019-05-02T07:59:23.352Z,93.20
2019-05-02T08:01:49.669Z,93.20
2019-05-02T08:04:16.666Z,94.10
2019-05-02T08:06:44.556Z,92.40
2019-05-02T08:09:10.908Z,92.80
2019-05-02T08:11:38.490Z,92.30
2019-05-02T08:14:04.909Z,92.20
2019-05-02T08:16:30.979Z,93.00
2019-05-02T08:19:01.364Z,93.30
2019-05-02T08:21:27.321Z,93.00
2019-05-02T08:23:57.227Z,91.70
2019-05-02T08:26:23.394Z,91.60
2019-05-02T08:28:53.895Z,87.90
2019-05-02T08:31:21.012Z,91.20
2019-05-02T08:33:47.341Z,91.30
2019-05-02T08:36:13.423Z,91.90
2019-05-02T08:38:39.485Z,90.40
2019-05-02T08:41:05.573Z,91.30
2019-05-02T08:43:31.638Z,91.30
2019-05-02T08:45:57.736Z,91.60
2019-05-02T08:48:23.904Z,91.00
2019-05-02T08:50:49.963Z,90.00
2019-05-02T08:53:19.995Z,86.40
2019-05-02T08:55:45.334Z,87.00
2019-05-02T08:58:14.364Z,89.10
2019-05-02T09:00:40.048Z,85.40
2019-05-02T09:03:06.308Z,83.30
2019-05-02T09:05:36.902Z,85.10
2019-05-02T09:08:00.375Z,87.50
2019-05-02T09:10:26.460Z,87.90
2019-05-02T09:12:52.527Z,87.20
2019-05-02T09:22:46.509Z,84.20
2019-05-02T09:25:12.579Z,86.10
2019-05-02T09:27:38.761Z,93.40
2019-05-02T09:30:08.235Z,95.20
2019-05-02T09:32:37.061Z,95.30
2019-05-02T09:35:06.177Z,93.70
2019-05-02T09:37:32.130Z,95.50
2019-05-02T09:39:58.346Z,95.80
2019-05-02T09:42:24.433Z,95.30
2019-05-02T09:44:53.353Z,97.10
2019-05-02T09:47:22.296Z,99.00
2019-05-02T09:49:52.563Z,78.20
2019-05-02T09:52:18.324Z,79.20
2019-05-02T09:54:46.114Z,79.80
2019-05-02T09:57:12.555Z,79.80
2019-05-02T09:59:43.456Z,77.90
2019-05-02T10:02:07.602Z,74.30
2019-05-02T10:04:33.938Z,77.10
2019-05-02T10:07:02.550Z,77.00
2019-05-02T10:09:28.869Z,74.90
2019-05-02T10:11:55.027Z,77.80
2019-05-02T10:14:22.606Z,78.20
2019-05-02T10:16:49.057Z,79.10
2019-05-02T10:19:15.147Z,75.60
2019-05-02T10:21:42.193Z,70.80
2019-05-02T10:24:08.395Z,75.80
2019-05-02T10:26:34.467Z,69.30
2019-05-02T10:29:02.027Z,72.90
2019-05-02T10:31:33.497Z,74.20
2019-05-02T10:33:56.291Z,72.90
2019-05-02T10:36:23.997Z,66.60
2019-05-02T10:38:54.826Z,69.70
2019-05-02T10:41:18.233Z,65.30
2019-05-02T10:43:46.869Z,66.50
2019-05-02T10:46:17.196Z,66.10
2019-05-02T10:48:47.739Z,59.10
2019-05-02T10:51:26.196Z,57.70
2019-05-02T10:53:56.241Z,56.40
2019-05-02T10:56:22.122Z,56.30
2019-05-02T11:01:16.435Z,55.00
2019-05-02T11:03:47.501Z,55.60
2019-05-02T11:06:12.597Z,55.00
2019-05-02T11:08:42.256Z,55.10
2019-05-02T11:11:07.338Z,54.80
2019-05-02T11:16:19.187Z,55.00
2019-05-02T11:18:56.204Z,54.10
2019-05-02T11:21:22.951Z,56.00
2019-05-02T11:23:49.187Z,54.10
2019-05-02T11:26:21.505Z,54.00
2019-05-02T11:28:43.516Z,53.70
2019-05-02T11:31:10.228Z,54.40
2019-05-02T11:33:37.889Z,54.50
2019-05-02T11:36:03.964Z,54.20
2019-05-02T11:38:30.532Z,54.30
2019-05-02T11:40:57.027Z,54.30
2019-05-02T11:43:23.089Z,54.50
2019-05-02T11:45:49.144Z,54.60
2019-05-02T11:48:15.223Z,53.90
2019-05-02T11:50:42.233Z,55.20
2019-05-02T11:53:22.262Z,56.20
2019-05-02T11:55:36.425Z,55.40
2019-05-02T11:58:08.192Z,53.80
2019-05-02T12:00:32.365Z,54.40
2019-05-02T12:03:12.729Z,53.60
2019-05-02T12:05:41.950Z,51.10
2019-05-02T12:08:09.508Z,51.10
2019-05-02T12:10:36.738Z,51.60
2019-05-02T12:13:06.552Z,54.20
2019-05-02T12:20:28.664Z,50.40
2019-05-02T12:22:53.058Z,47.40
2019-05-02T12:25:19.228Z,45.90
2019-05-02T12:27:45.291Z,46.10
2019-05-02T12:30:11.943Z,45.30
2019-05-02T12:32:38.029Z,47.20
2019-05-02T12:35:04.516Z,46.40
2019-05-02T12:37:32.609Z,46.20
2019-05-02T12:39:58.552Z,43.80
2019-05-02T12:44:53.271Z,43.30
2019-05-02T12:47:19.524Z,45.30
2019-05-02T12:49:45.604Z,41.70
2019-05-02T12:52:12.907Z,42.00
2019-05-02T12:54:39.380Z,44.80
2019-05-02T12:57:05.444Z,42.50
2019-05-02T12:59:32.208Z,43.40
2019-05-02T13:02:02.418Z,42.50
2019-05-02T13:04:28.369Z,42.80
2019-05-02T13:06:54.423Z,41.50
2019-05-02T13:09:20.582Z,40.40
2019-05-02T13:11:52.310Z,40.90
2019-05-02T13:14:22.438Z,42.30
2019-05-02T13:16:53.462Z,42.70
2019-05-02T13:19:16.807Z,40.70
2019-05-02T13:21:50.112Z,42.00
2019-05-02T13:24:29.322Z,42.50
2019-05-02T13:26:59.324Z,42.10
2019-05-02T13:29:23.128Z,40.60
2019-05-02T13:31:52.387Z,41.20
2019-05-02T13:34:26.536Z,43.90
2019-05-02T13:36:53.936Z,45.80
2019-05-02T13:39:24.643Z,44.60
2019-05-02T13:41:52.155Z,43.50
2019-05-02T13:44:23.137Z,44.10
2019-05-02T13:46:49.415Z,45.80
2019-05-02T13:51:42.678Z,44.30
2019-05-02T13:54:08.988Z,47.10
2019-05-02T13:56:37.089Z,49.20
2019-05-02T13:59:03.660Z,48.00
2019-05-02T14:01:31.576Z,45.70
2019-05-02T14:03:57.829Z,47.20
2019-05-02T14:06:30.321Z,48.40
2019-05-02T14:08:53.880Z,48.50
2019-05-02T14:11:33.850Z,47.00
2019-05-02T14:14:01.898Z,46.70
2019-05-02T14:16:28.086Z,46.20
2019-05-02T14:18:54.203Z,48.80
2019-05-02T14:21:22.309Z,48.40
2019-05-02T14:23:48.261Z,47.60
2019-05-02T14:26:26.928Z,47.30
2019-05-02T14:28:43.336Z,46.20
2019-05-02T14:31:11.791Z,44.70
2019-05-02T14:33:39.541Z,45.10
2019-05-02T14:36:05.698Z,44.20
2019-05-02T14:38:32.258Z,44.10
2019-05-02T14:41:00.360Z,45.60
2019-05-02T14:43:47.837Z,45.60
2019-05-02T14:46:13.623Z,44.60
2019-05-02T14:48:43.704Z,45.60
2019-05-02T14:51:08.635Z,46.60
2019-05-02T14:53:34.867Z,46.90
2019-05-02T14:56:06.172Z,45.40
2019-05-02T14:58:32.464Z,45.70
2019-05-02T15:00:58.836Z,45.10
2019-05-02T15:03:28.443Z,44.60
2019-05-02T15:05:52.904Z,46.80
2019-05-02T15:08:19.077Z,48.20
2019-05-02T15:20:39.396Z,79.90
2019-05-02T15:23:07.271Z,64.40
2019-05-02T15:25:32.544Z,63.30
2019-05-02T15:28:00.104Z,57.80
2019-05-02T15:30:26.676Z,56.20
2019-05-02T15:32:57.679Z,55.40
2019-05-02T15:35:26.935Z,54.90
2019-05-02T15:37:56.540Z,49.00
2019-05-02T15:42:49.660Z,41.40
2019-05-02T15:45:15.926Z,41.00
2019-05-02T15:47:45.171Z,55.20
2019-05-02T15:50:14.743Z,53.60
2019-05-02T15:52:42.013Z,39.20
2019-05-02T15:55:08.457Z,37.40
2019-05-02T15:57:42.980Z,37.60
2019-05-02T16:00:09.124Z,38.60
2019-05-02T16:02:35.291Z,38.00
2019-05-02T16:05:05.310Z,38.40
2019-05-02T16:07:29.985Z,38.40
2019-05-02T16:10:00.086Z,38.50
2019-05-02T16:12:27.045Z,38.50
2019-05-02T16:14:52.790Z,38.30
2019-05-02T16:17:22.206Z,39.90
2019-05-02T16:19:52.509Z,40.00
2019-05-02T16:22:22.456Z,40.50
2019-05-02T16:24:50.716Z,41.00
2019-05-02T16:27:21.153Z,41.20
2019-05-02T16:29:44.612Z,41.50
2019-05-02T16:32:13.313Z,41.20
2019-05-02T16:34:54.180Z,42.20
2019-05-02T16:37:18.557Z,42.10
2019-05-02T16:39:49.563Z,42.10
2019-05-02T16:42:12.632Z,42.80
2019-05-02T16:44:38.680Z,43.70
2019-05-02T16:47:04.743Z,43.50
2019-05-02T16:49:32.214Z,43.90
2019-05-02T16:52:04.960Z,43.20
2019-05-02T16:54:26.352Z,44.10
2019-05-02T16:56:52.437Z,44.10
2019-05-02T16:59:21.494Z,44.30
2019-05-02T17:01:46.587Z,43.50
2019-05-02T17:04:12.964Z,43.30
2019-05-02T17:06:39.345Z,43.60
2019-05-02T17:09:24.145Z,44.00
2019-05-02T17:11:52.315Z,44.10
2019-05-02T17:14:18.273Z,45.00
2019-05-02T17:16:47.117Z,45.00
2019-05-02T17:19:12.457Z,44.80
2019-05-02T17:21:53.225Z,45.10
2019-05-02T17:24:06.571Z,44.30
2019-05-02T17:26:32.627Z,45.40
2019-05-02T17:28:58.694Z,45.20
2019-05-02T17:31:24.747Z,45.50
2019-05-02T17:33:52.424Z,45.70
2019-05-02T17:36:23.382Z,45.60
2019-05-02T17:38:46.979Z,45.90
2019-05-02T17:41:13.047Z,46.00
2019-05-02T17:43:42.205Z,45.70
2019-05-02T17:46:07.583Z,46.60
2019-05-02T17:48:34.805Z,46.30
2019-05-02T17:51:16.290Z,45.90
2019-05-02T17:53:49.605Z,45.00
2019-05-02T17:56:12.986Z,45.60
2019-05-02T17:58:39.779Z,45.70
2019-05-02T18:01:08.083Z,46.10
2019-05-02T18:03:35.433Z,46.20
2019-05-02T18:06:02.686Z,45.80
2019-05-02T18:08:29.032Z,46.00
2019-05-02T18:10:59.930Z,46.10
2019-05-02T18:13:23.167Z,46.50
2019-05-02T18:15:49.236Z,46.10
2019-05-02T18:18:15.300Z,46.10
2019-05-02T18:20:42.742Z,46.90
2019-05-02T18:23:09.361Z,47.80
2019-05-02T18:25:35.467Z,47.70
2019-05-02T18:28:02.379Z,47.60
2019-05-02T18:30:28.644Z,48.00
2019-05-02T18:32:57.665Z,47.90
2019-05-02T18:35:22.673Z,47.50
2019-05-02T18:37:48.743Z,47.40
2019-05-02T18:40:15.199Z,48.40
2019-05-02T18:42:42.412Z,47.90
2019-05-02T18:45:25.272Z,47.70
2019-05-02T18:47:53.990Z,47.40
2019-05-02T18:50:31.950Z,47.00
2019-05-02T18:52:58.785Z,47.10
2019-05-02T18:55:26.103Z,46.80
2019-05-02T18:57:56.896Z,46.90
2019-05-02T19:00:22.747Z,47.00
2019-05-02T19:02:49.192Z,46.70
2019-05-02T19:05:19.296Z,46.80
2019-05-02T19:07:47.320Z,46.70
2019-05-02T19:10:13.124Z,46.70
2019-05-02T19:12:39.297Z,47.10
2019-05-02T19:15:07.174Z,47.10
2019-05-02T19:17:38.397Z,47.30
2019-05-02T19:20:06.135Z,47.10
2019-05-02T19:22:32.132Z,46.90
2019-05-02T19:25:01.155Z,47.20
2019-05-02T19:27:44.925Z,47.50
2019-05-02T19:30:12.524Z,48.00
2019-05-02T19:32:38.677Z,47.80
2019-05-02T19:35:06.896Z,48.20
2019-05-02T19:37:36.182Z,48.10
2019-05-02T19:40:01.601Z,48.20
2019-05-02T19:42:27.709Z,48.30
2019-05-02T19:44:53.778Z,48.50
2019-05-02T19:47:21.604Z,48.90
2019-05-02T19:49:52.552Z,48.60
2019-05-02T19:52:15.971Z,48.90
2019-05-02T19:54:43.627Z,49.50
2019-05-02T19:57:11.718Z,49.70
2019-05-02T19:59:38.007Z,49.70
2019-05-02T20:02:06.099Z,49.50
2019-05-02T20:04:32.735Z,49.60
2019-05-02T20:06:59.158Z,49.60
2019-05-02T20:09:25.527Z,49.70
2019-05-02T20:11:52.187Z,49.90
2019-05-02T20:14:18.417Z,49.80
2019-05-02T20:16:49.181Z,50.40
2019-05-02T20:19:17.271Z,50.80
2019-05-02T20:21:45.421Z,51.00
2019-05-02T20:24:17.529Z,52.50
2019-05-02T20:26:41.687Z,56.40
2019-05-02T20:29:07.712Z,59.30
2019-05-02T20:31:33.868Z,61.20
2019-05-02T20:33:59.957Z,62.60
2019-05-02T20:36:26.035Z,64.60
2019-05-02T20:38:52.644Z,66.80
2019-05-02T20:41:18.943Z,69.20
2019-05-02T20:43:45.485Z,72.70
2019-05-02T20:46:12.231Z,76.10
2019-05-02T20:48:38.476Z,78.70
2019-05-02T20:51:04.591Z,81.40
2019-05-02T20:53:31.840Z,83.00
2019-05-02T20:55:58.935Z,84.80
2019-05-02T20:58:25.020Z,85.30
2019-05-02T21:01:04.762Z,85.30
2019-05-02T21:03:19.069Z,86.50
2019-05-02T21:05:47.152Z,86.20
2019-05-02T21:08:27.264Z,85.30
2019-05-02T21:10:58.053Z,86.70
2019-05-02T21:13:24.873Z,85.40
2019-05-02T21:15:52.405Z,85.40
2019-05-02T21:18:22.022Z,85.50
2019-05-02T21:20:46.851Z,84.20
2019-05-02T21:23:12.924Z,83.60
2019-05-02T21:25:39.136Z,83.60
2019-05-02T21:28:05.275Z,84.10
2019-05-02T21:30:32.258Z,83.50
2019-05-02T21:32:58.619Z,83.40
2019-05-02T21:35:24.698Z,84.30
2019-05-02T21:37:52.434Z,84.50
2019-05-02T21:40:19.687Z,84.10
2019-05-02T21:42:45.950Z,84.50
2019-05-02T21:45:13.150Z,86.10
2019-05-02T21:47:39.492Z,85.50
2019-05-02T21:50:22.893Z,86.50
2019-05-02T21:53:02.691Z,87.00
2019-05-02T21:55:39.537Z,88.40
2019-05-02T21:58:05.783Z,86.20
2019-05-02T22:00:46.259Z,85.50
2019-05-02T22:03:13.124Z,85.40
2019-05-02T22:05:39.283Z,85.70
2019-05-02T22:08:05.356Z,85.70
2019-05-02T22:10:32.160Z,85.40
2019-05-02T22:12:58.438Z,85.70
2019-05-02T22:15:24.601Z,86.40
2019-05-02T22:17:52.244Z,87.40
2019-05-02T22:20:18.559Z,88.00
2019-05-02T22:22:44.629Z,89.10
2019-05-02T22:25:11.601Z,89.30
2019-05-02T22:27:37.881Z,89.10
2019-05-02T22:30:05.545Z,90.20
2019-05-02T22:32:32.094Z,90.50
2019-05-02T22:34:58.397Z,90.20
2019-05-02T22:37:25.364Z,90.90
2019-05-02T22:39:59.200Z,90.90
2019-05-02T22:42:25.317Z,91.30
2019-05-02T22:44:51.387Z,91.50
2019-05-02T22:47:17.448Z,91.80
2019-05-02T22:49:43.552Z,91.50
2019-05-02T22:52:09.612Z,92.00
2019-05-02T22:54:35.707Z,92.10
2019-05-02T22:57:02.585Z,91.90
2019-05-02T22:59:28.865Z,91.40
2019-05-02T23:01:55.933Z,92.10
2019-05-02T23:04:23.625Z,92.40
2019-05-02T23:06:49.856Z,93.10
2019-05-02T23:09:15.938Z,93.30
2019-05-02T23:11:42.711Z,93.30
2019-05-02T23:14:09.081Z,93.60
2019-05-02T23:16:35.162Z,94.00
2019-05-02T23:19:02.760Z,93.80
2019-05-02T23:21:29.116Z,93.90
2019-05-02T23:23:55.421Z,93.50
2019-05-02T23:26:38.912Z,94.20
2019-05-02T23:29:06.887Z,94.60
2019-05-02T23:31:32.977Z,95.00
2019-05-02T23:33:59.064Z,95.60
2019-05-02T23:36:26.847Z,96.50
2019-05-02T23:38:53.180Z,96.70
2019-05-02T23:41:19.241Z,97.10
2019-05-02T23:43:45.453Z,97.20
2019-05-02T23:46:11.700Z,97.20
2019-05-02T23:48:37.851Z,97.40
2019-05-02T23:51:03.926Z,97.70
2019-05-02T23:53:31.547Z,97.80
2019-05-02T23:55:57.776Z,98.10
2019-05-02T23:58:23.853Z,98.30
