createdAt,value
2023-06-29T00:00:51.395Z,99.90
2023-06-29T00:04:54.924Z,99.90
2023-06-29T00:08:56.668Z,99.90
2023-06-29T00:12:58.464Z,99.90
2023-06-29T00:17:00.208Z,99.90
2023-06-29T00:21:04.660Z,99.90
2023-06-29T00:25:08.044Z,99.90
2023-06-29T00:29:09.786Z,99.90
2023-06-29T00:33:11.481Z,99.90
2023-06-29T00:37:13.308Z,99.90
2023-06-29T00:41:15.117Z,99.90
2023-06-29T00:45:17.198Z,99.90
2023-06-29T00:49:20.476Z,99.90
2023-06-29T00:53:22.146Z,99.90
2023-06-29T00:57:25.541Z,99.90
2023-06-29T01:01:28.527Z,99.90
2023-06-29T01:05:34.570Z,99.90
2023-06-29T01:09:36.362Z,99.90
2023-06-29T01:13:38.030Z,99.90
2023-06-29T01:17:39.837Z,99.90
2023-06-29T01:21:46.183Z,99.90
2023-06-29T01:25:47.866Z,99.90
2023-06-29T01:29:54.512Z,99.90
2023-06-29T01:33:56.649Z,99.90
2023-06-29T01:38:03.662Z,99.90
2023-06-29T01:42:05.682Z,99.90
2023-06-29T01:46:07.439Z,99.90
2023-06-29T01:50:09.903Z,99.90
2023-06-29T01:54:11.584Z,99.90
2023-06-29T01:58:13.263Z,99.90
2023-06-29T02:02:15.118Z,99.90
2023-06-29T02:06:17.049Z,99.90
2023-06-29T02:10:18.802Z,99.90
2023-06-29T02:14:22.803Z,99.90
2023-06-29T02:18:24.550Z,99.90
2023-06-29T02:22:26.475Z,99.90
2023-06-29T02:26:28.238Z,99.90
2023-06-29T02:30:29.924Z,99.90
2023-06-29T02:34:31.823Z,99.90
2023-06-29T02:38:34.687Z,99.90
2023-06-29T02:42:37.846Z,99.90
2023-06-29T02:46:39.659Z,99.90
2023-06-29T02:50:41.403Z,99.90
2023-06-29T02:54:43.156Z,99.90
2023-06-29T02:58:44.834Z,99.90
2023-06-29T03:02:46.634Z,99.90
2023-06-29T03:06:48.464Z,99.90
2023-06-29T03:10:50.354Z,99.90
2023-06-29T03:14:52.086Z,99.90
2023-06-29T03:18:53.835Z,99.90
2023-06-29T03:22:55.541Z,99.90
2023-06-29T03:26:57.263Z,99.90
2023-06-29T03:30:58.972Z,99.90
2023-06-29T03:35:00.834Z,99.90
2023-06-29T03:39:02.684Z,99.90
2023-06-29T03:43:04.761Z,99.90
2023-06-29T03:47:08.065Z,99.90
2023-06-29T03:51:09.780Z,99.90
2023-06-29T03:55:11.582Z,99.90
2023-06-29T03:59:13.396Z,99.90
2023-06-29T04:03:15.497Z,99.90
2023-06-29T04:07:17.402Z,99.90
2023-06-29T04:11:19.280Z,99.90
2023-06-29T04:15:21.073Z,99.90
2023-06-29T04:19:22.864Z,99.90
2023-06-29T04:23:24.627Z,99.90
2023-06-29T04:27:26.616Z,99.90
2023-06-29T04:31:29.461Z,99.90
2023-06-29T04:35:31.156Z,99.90
2023-06-29T04:39:32.950Z,99.90
2023-06-29T04:43:37.688Z,99.90
2023-06-29T04:47:42.213Z,99.90
2023-06-29T04:51:44.070Z,99.90
2023-06-29T04:55:46.672Z,99.90
2023-06-29T04:59:48.723Z,99.90
2023-06-29T05:03:50.700Z,99.90
2023-06-29T05:07:52.549Z,99.90
2023-06-29T05:11:54.289Z,99.90
2023-06-29T05:15:56.261Z,99.90
2023-06-29T05:19:58.054Z,99.10
2023-06-29T05:23:59.753Z,98.90
2023-06-29T05:28:01.494Z,98.00
2023-06-29T05:32:03.220Z,97.60
2023-06-29T05:36:05.087Z,96.70
2023-06-29T05:40:07.811Z,96.60
2023-06-29T05:44:10.049Z,95.60
2023-06-29T05:48:11.862Z,95.10
2023-06-29T05:52:13.609Z,94.80
2023-06-29T05:56:15.368Z,94.60
2023-06-29T06:00:19.305Z,94.50
2023-06-29T06:04:21.144Z,94.00
2023-06-29T06:08:22.938Z,94.00
2023-06-29T06:12:24.785Z,93.10
2023-06-29T06:16:26.676Z,92.90
2023-06-29T06:20:28.417Z,92.00
2023-06-29T06:24:30.180Z,91.80
2023-06-29T06:28:31.934Z,91.50
2023-06-29T06:32:33.758Z,91.40
2023-06-29T06:36:35.783Z,90.70
2023-06-29T06:40:37.538Z,90.50
2023-06-29T06:44:49.596Z,90.80
2023-06-29T06:48:51.442Z,90.70
2023-06-29T06:52:55.845Z,90.10
2023-06-29T06:56:57.521Z,89.70
2023-06-29T07:00:59.312Z,89.20
2023-06-29T07:05:01.779Z,87.60
2023-06-29T07:09:04.861Z,89.40
2023-06-29T07:13:06.651Z,88.30
2023-06-29T07:17:08.620Z,88.00
2023-06-29T07:25:15.665Z,86.60
2023-06-29T07:29:17.469Z,85.70
2023-06-29T07:33:19.230Z,86.30
2023-06-29T07:37:23.053Z,83.80
2023-06-29T07:41:24.863Z,84.00
2023-06-29T07:45:26.594Z,82.40
2023-06-29T07:49:28.348Z,81.30
2023-06-29T07:53:30.109Z,79.40
2023-06-29T08:01:39.198Z,77.50
2023-06-29T08:09:45.667Z,78.30
2023-06-29T08:13:47.472Z,77.40
2023-06-29T08:17:49.311Z,78.20
2023-06-29T08:21:56.534Z,77.90
2023-06-29T08:25:58.430Z,78.20
2023-06-29T08:30:00.240Z,78.00
2023-06-29T08:34:02.431Z,77.50
2023-06-29T08:38:04.278Z,77.40
2023-06-29T08:42:07.968Z,77.80
2023-06-29T08:46:10.275Z,77.60
2023-06-29T08:50:12.074Z,75.00
2023-06-29T08:54:13.991Z,75.50
2023-06-29T08:58:15.721Z,73.50
2023-06-29T09:02:17.968Z,74.30
2023-06-29T09:06:20.064Z,76.00
2023-06-29T09:10:23.409Z,75.90
2023-06-29T09:14:25.564Z,77.20
2023-06-29T09:18:29.706Z,73.00
2023-06-29T09:22:32.032Z,76.00
2023-06-29T09:26:33.822Z,77.60
2023-06-29T09:30:39.898Z,77.90
2023-06-29T09:34:45.894Z,78.40
2023-06-29T09:38:48.628Z,77.40
2023-06-29T09:42:50.615Z,78.00
2023-06-29T09:51:09.923Z,78.00
2023-06-29T09:55:12.027Z,75.70
2023-06-29T09:59:13.730Z,75.90
2023-06-29T10:03:16.319Z,77.40
2023-06-29T10:07:20.043Z,78.10
2023-06-29T10:11:22.580Z,78.80
2023-06-29T10:15:26.445Z,79.80
2023-06-29T10:19:31.198Z,78.00
2023-06-29T10:23:33.150Z,79.70
2023-06-29T10:27:34.883Z,78.60
2023-06-29T10:31:36.719Z,82.10
2023-06-29T10:35:38.602Z,80.70
2023-06-29T10:39:44.810Z,79.00
2023-06-29T10:43:56.884Z,79.50
2023-06-29T10:47:58.695Z,81.10
2023-06-29T10:52:04.669Z,82.20
2023-06-29T10:56:06.570Z,83.30
2023-06-29T11:00:09.008Z,82.80
2023-06-29T11:04:10.946Z,83.10
2023-06-29T11:08:13.897Z,84.10
2023-06-29T11:12:21.793Z,82.10
2023-06-29T11:16:23.718Z,83.10
2023-06-29T11:20:31.250Z,81.30
2023-06-29T11:24:33.433Z,82.60
2023-06-29T11:28:35.289Z,82.40
2023-06-29T11:32:45.397Z,82.50
2023-06-29T11:36:59.591Z,80.80
2023-06-29T11:41:10.348Z,84.00
2023-06-29T11:45:12.807Z,82.90
2023-06-29T11:49:14.731Z,81.20
2023-06-29T11:53:16.867Z,82.10
2023-06-29T11:57:19.089Z,82.30
2023-06-29T12:01:22.612Z,82.90
2023-06-29T12:05:29.093Z,80.90
2023-06-29T12:09:32.220Z,82.40
2023-06-29T12:13:43.250Z,80.30
2023-06-29T12:21:50.536Z,81.20
2023-06-29T12:25:55.648Z,81.90
2023-06-29T12:29:57.319Z,83.20
2023-06-29T12:33:59.152Z,84.90
2023-06-29T12:38:00.902Z,82.50
2023-06-29T12:42:02.697Z,81.80
2023-06-29T12:46:04.469Z,82.00
2023-06-29T12:50:07.228Z,84.20
2023-06-29T12:54:11.964Z,84.70
2023-06-29T12:58:13.806Z,85.60
2023-06-29T13:02:16.703Z,84.90
2023-06-29T13:06:18.540Z,84.90
2023-06-29T13:10:20.292Z,84.10
2023-06-29T13:14:22.045Z,83.00
2023-06-29T13:18:23.841Z,82.20
2023-06-29T13:22:25.693Z,82.80
2023-06-29T13:26:28.730Z,83.70
2023-06-29T13:30:30.547Z,83.80
2023-06-29T13:34:34.695Z,85.20
2023-06-29T13:38:36.799Z,86.40
2023-06-29T13:42:38.513Z,85.20
2023-06-29T13:46:40.803Z,84.40
2023-06-29T13:50:42.577Z,84.00
2023-06-29T13:54:44.933Z,84.40
2023-06-29T13:58:46.696Z,85.70
2023-06-29T14:02:49.958Z,85.60
2023-06-29T14:06:53.291Z,86.50
2023-06-29T14:10:55.117Z,85.10
2023-06-29T14:14:57.216Z,84.40
2023-06-29T14:18:59.799Z,85.10
2023-06-29T14:23:01.711Z,85.80
2023-06-29T14:27:03.735Z,84.50
2023-06-29T14:31:05.534Z,84.00
2023-06-29T14:35:07.630Z,85.10
2023-06-29T14:39:09.570Z,85.10
2023-06-29T14:43:12.274Z,85.80
2023-06-29T14:47:16.551Z,83.80
2023-06-29T14:51:18.644Z,85.40
2023-06-29T14:55:20.374Z,86.00
2023-06-29T14:59:22.388Z,86.80
2023-06-29T15:03:24.256Z,87.90
2023-06-29T15:07:26.142Z,87.00
2023-06-29T15:11:28.121Z,86.10
2023-06-29T15:15:30.071Z,87.20
2023-06-29T15:19:32.041Z,86.80
2023-06-29T15:23:34.065Z,86.30
2023-06-29T15:27:36.157Z,85.90
2023-06-29T15:31:38.041Z,84.90
2023-06-29T15:35:39.798Z,86.30
2023-06-29T15:39:41.537Z,85.50
2023-06-29T15:43:46.598Z,83.60
2023-06-29T15:47:48.555Z,83.70
2023-06-29T15:51:50.481Z,83.30
2023-06-29T15:55:52.270Z,83.30
2023-06-29T15:59:54.312Z,83.60
2023-06-29T16:03:56.474Z,81.80
2023-06-29T16:08:03.841Z,83.00
2023-06-29T16:12:06.730Z,82.50
2023-06-29T16:16:08.565Z,84.90
2023-06-29T16:20:11.640Z,85.40
2023-06-29T16:24:13.641Z,83.90
2023-06-29T16:28:15.428Z,84.90
2023-06-29T16:32:17.894Z,83.60
2023-06-29T16:36:20.498Z,85.00
2023-06-29T16:40:22.589Z,85.60
2023-06-29T16:44:30.034Z,85.10
2023-06-29T16:48:32.159Z,86.10
2023-06-29T16:52:34.044Z,87.30
2023-06-29T16:56:36.182Z,86.80
2023-06-29T17:00:38.028Z,86.70
2023-06-29T17:04:39.877Z,87.20
2023-06-29T17:08:41.754Z,88.00
2023-06-29T17:12:43.925Z,87.80
2023-06-29T17:16:48.672Z,87.40
2023-06-29T17:20:50.824Z,86.70
2023-06-29T17:24:53.522Z,86.60
2023-06-29T17:28:55.601Z,87.50
2023-06-29T17:32:57.746Z,87.10
2023-06-29T17:37:01.080Z,86.70
2023-06-29T17:41:02.908Z,86.70
2023-06-29T17:45:06.227Z,86.50
2023-06-29T17:49:08.064Z,86.40
2023-06-29T17:53:09.947Z,86.80
2023-06-29T17:57:14.093Z,87.40
2023-06-29T18:01:15.998Z,88.00
2023-06-29T18:05:18.055Z,88.00
2023-06-29T18:09:19.887Z,88.80
2023-06-29T18:13:21.713Z,89.00
2023-06-29T18:17:23.665Z,89.00
2023-06-29T18:21:25.377Z,90.00
2023-06-29T18:25:27.202Z,88.90
2023-06-29T18:29:30.379Z,90.00
2023-06-29T18:33:32.254Z,89.30
2023-06-29T18:37:51.252Z,90.70
2023-06-29T18:41:54.248Z,90.20
2023-06-29T18:45:56.070Z,91.10
2023-06-29T18:49:58.676Z,91.70
2023-06-29T18:54:11.650Z,92.00
2023-06-29T18:58:13.422Z,92.80
2023-06-29T19:02:15.340Z,93.80
2023-06-29T19:06:17.474Z,94.20
2023-06-29T19:10:19.345Z,94.80
2023-06-29T19:14:21.110Z,95.50
2023-06-29T19:18:25.878Z,95.80
2023-06-29T19:22:27.601Z,96.80
2023-06-29T19:26:29.366Z,97.20
2023-06-29T19:30:31.174Z,97.70
2023-06-29T19:34:33.194Z,98.10
2023-06-29T19:38:35.302Z,97.80
2023-06-29T19:42:37.739Z,98.50
2023-06-29T19:46:39.609Z,98.90
2023-06-29T19:50:42.121Z,99.20
2023-06-29T19:54:43.792Z,99.60
2023-06-29T19:58:45.524Z,99.60
2023-06-29T20:02:47.317Z,99.90
2023-06-29T20:06:49.252Z,99.90
2023-06-29T20:10:50.964Z,99.90
2023-06-29T20:14:52.711Z,99.90
2023-06-29T20:18:54.491Z,99.90
2023-06-29T20:22:56.202Z,99.90
2023-06-29T20:26:57.972Z,99.90
2023-06-29T20:31:00.077Z,99.90
2023-06-29T20:35:01.758Z,99.90
2023-06-29T20:39:04.100Z,99.90
2023-06-29T20:43:05.857Z,99.90
2023-06-29T20:47:07.690Z,99.90
2023-06-29T20:51:17.207Z,99.90
2023-06-29T20:55:20.052Z,99.90
2023-06-29T20:59:21.828Z,99.90
2023-06-29T21:03:23.555Z,99.90
2023-06-29T21:07:25.396Z,99.90
2023-06-29T21:11:27.570Z,99.90
2023-06-29T21:15:29.353Z,99.90
2023-06-29T21:19:31.301Z,99.90
2023-06-29T21:23:33.286Z,99.90
2023-06-29T21:27:36.151Z,99.90
2023-06-29T21:31:37.950Z,99.90
2023-06-29T21:35:39.781Z,99.90
2023-06-29T21:39:41.522Z,99.90
2023-06-29T21:43:43.241Z,99.90
2023-06-29T21:47:44.986Z,99.90
2023-06-29T21:51:46.757Z,99.90
2023-06-29T21:55:48.505Z,99.90
2023-06-29T21:59:50.282Z,99.90
2023-06-29T22:03:52.143Z,99.90
2023-06-29T22:07:54.312Z,99.90
2023-06-29T22:11:56.078Z,99.90
2023-06-29T22:15:57.924Z,99.90
2023-06-29T22:20:14.617Z,99.90
2023-06-29T22:24:16.332Z,99.90
2023-06-29T22:28:18.202Z,99.90
2023-06-29T22:32:20.207Z,99.90
2023-06-29T22:36:22.606Z,99.90
2023-06-29T22:40:24.375Z,99.90
2023-06-29T22:44:26.294Z,99.90
2023-06-29T22:48:28.049Z,99.90
2023-06-29T22:52:29.749Z,99.90
2023-06-29T22:56:32.288Z,99.90
2023-06-29T23:00:34.090Z,99.90
2023-06-29T23:04:35.980Z,99.90
2023-06-29T23:08:37.739Z,99.90
2023-06-29T23:12:40.238Z,99.90
2023-06-29T23:16:42.833Z,99.90
2023-06-29T23:20:45.061Z,99.90
2023-06-29T23:24:47.308Z,99.90
2023-06-29T23:28:50.283Z,99.90
2023-06-29T23:32:52.151Z,99.90
2023-06-29T23:36:54.188Z,99.90
2023-06-29T23:40:55.905Z,99.90
2023-06-29T23:44:57.990Z,99.90
2023-06-29T23:48:59.688Z,99.90
2023-06-29T23:53:01.431Z,99.90
2023-06-29T23:57:04.474Z,99.90
