createdAt,value
2022-08-20T00:01:18.201Z,11.77
2022-08-20T00:03:50.294Z,11.33
2022-08-20T00:06:23.649Z,11.37
2022-08-20T00:08:50.985Z,11.90
2022-08-20T00:11:22.066Z,11.80
2022-08-20T00:13:52.905Z,12.00
2022-08-20T00:16:21.736Z,10.80
2022-08-20T00:18:51.701Z,12.50
2022-08-20T00:21:20.289Z,11.43
2022-08-20T00:23:52.607Z,9.60
2022-08-20T00:26:20.740Z,13.07
2022-08-20T00:28:47.597Z,13.33
2022-08-20T00:31:18.281Z,13.87
2022-08-20T00:33:46.192Z,13.30
2022-08-20T00:36:13.423Z,12.20
2022-08-20T00:38:45.992Z,13.20
2022-08-20T00:41:16.941Z,14.17
2022-08-20T00:43:47.955Z,14.13
2022-08-20T00:46:17.885Z,13.27
2022-08-20T00:48:50.128Z,12.43
2022-08-20T00:51:35.944Z,13.20
2022-08-20T00:54:15.445Z,13.20
2022-08-20T00:56:49.515Z,13.83
2022-08-20T00:59:21.557Z,12.47
2022-08-20T01:01:55.398Z,13.30
2022-08-20T01:04:27.578Z,13.97
2022-08-20T01:06:55.159Z,11.43
2022-08-20T01:09:49.820Z,13.33
2022-08-20T01:12:13.639Z,13.70
2022-08-20T01:14:45.320Z,13.47
2022-08-20T01:17:18.378Z,13.40
2022-08-20T01:19:51.674Z,14.20
2022-08-20T01:22:44.124Z,13.60
2022-08-20T01:25:20.379Z,11.90
2022-08-20T01:27:55.290Z,13.97
2022-08-20T01:30:27.173Z,14.10
2022-08-20T01:32:54.140Z,13.77
2022-08-20T01:35:23.344Z,13.23
2022-08-20T01:37:52.965Z,12.70
2022-08-20T01:40:42.179Z,13.03
2022-08-20T01:43:11.453Z,13.00
2022-08-20T01:45:40.104Z,12.20
2022-08-20T01:48:08.043Z,12.23
2022-08-20T01:50:38.954Z,13.50
2022-08-20T01:53:26.982Z,12.23
2022-08-20T01:55:53.936Z,11.33
2022-08-20T01:58:21.322Z,11.37
2022-08-20T02:00:48.177Z,12.57
2022-08-20T02:03:14.974Z,11.00
2022-08-20T02:05:42.083Z,11.43
2022-08-20T02:08:09.163Z,10.23
2022-08-20T02:10:36.383Z,10.03
2022-08-20T02:13:10.242Z,10.43
2022-08-20T02:15:43.140Z,9.27
2022-08-20T02:18:13.145Z,7.60
2022-08-20T02:20:44.498Z,8.40
2022-08-20T02:23:15.625Z,7.53
2022-08-20T02:25:45.073Z,6.40
2022-08-20T02:28:15.733Z,6.87
2022-08-20T02:30:48.597Z,6.67
2022-08-20T02:33:19.072Z,7.50
2022-08-20T02:35:51.995Z,6.57
2022-08-20T02:38:21.057Z,7.03
2022-08-20T02:40:50.588Z,7.10
2022-08-20T02:43:20.234Z,7.40
2022-08-20T02:45:47.923Z,7.77
2022-08-20T02:48:21.475Z,8.70
2022-08-20T02:50:58.477Z,8.77
2022-08-20T02:53:26.871Z,8.87
2022-08-20T02:55:53.694Z,7.63
2022-08-20T02:58:21.341Z,8.90
2022-08-20T03:00:51.057Z,10.07
2022-08-20T03:03:22.534Z,9.43
2022-08-20T03:05:55.079Z,11.03
2022-08-20T03:08:22.732Z,11.00
2022-08-20T03:10:51.109Z,10.90
2022-08-20T03:13:21.700Z,11.87
2022-08-20T03:15:58.572Z,11.73
2022-08-20T03:18:31.653Z,11.60
2022-08-20T03:20:59.045Z,12.17
2022-08-20T03:23:28.767Z,12.27
2022-08-20T03:25:55.712Z,12.67
2022-08-20T03:28:24.988Z,12.37
2022-08-20T03:30:59.350Z,14.13
2022-08-20T03:33:27.569Z,14.93
2022-08-20T03:35:57.001Z,14.13
2022-08-20T03:38:32.805Z,14.67
2022-08-20T03:41:01.506Z,14.03
2022-08-20T03:43:28.861Z,13.63
2022-08-20T03:45:55.781Z,15.17
2022-08-20T03:48:25.299Z,16.03
2022-08-20T03:50:53.003Z,14.80
2022-08-20T03:53:19.892Z,14.70
2022-08-20T03:55:54.466Z,14.30
2022-08-20T03:58:35.555Z,16.50
2022-08-20T04:01:07.091Z,14.47
2022-08-20T04:03:36.171Z,16.70
2022-08-20T04:06:07.542Z,15.87
2022-08-20T04:08:37.174Z,16.03
2022-08-20T04:11:04.099Z,15.50
2022-08-20T04:13:33.613Z,16.37
2022-08-20T04:16:08.747Z,16.80
2022-08-20T04:18:39.634Z,15.83
2022-08-20T04:21:06.510Z,16.13
2022-08-20T04:23:33.313Z,15.50
2022-08-20T04:26:00.876Z,14.83
2022-08-20T04:28:30.212Z,15.17
2022-08-20T04:30:59.722Z,15.90
2022-08-20T04:33:34.171Z,15.20
2022-08-20T04:36:06.205Z,15.70
2022-08-20T04:38:49.960Z,16.27
2022-08-20T04:41:22.360Z,15.80
2022-08-20T04:43:51.367Z,15.00
2022-08-20T04:46:19.297Z,16.10
2022-08-20T04:48:49.114Z,16.77
2022-08-20T04:51:18.255Z,15.13
2022-08-20T04:53:52.117Z,15.63
2022-08-20T04:56:23.542Z,15.63
2022-08-20T04:58:51.113Z,15.77
2022-08-20T05:01:18.083Z,14.67
2022-08-20T05:03:47.823Z,14.33
2022-08-20T05:06:16.265Z,16.30
2022-08-20T05:08:43.315Z,15.00
2022-08-20T05:11:33.088Z,14.57
2022-08-20T05:14:03.948Z,16.07
2022-08-20T05:16:31.394Z,13.83
2022-08-20T05:18:58.372Z,15.00
2022-08-20T05:21:27.368Z,14.60
2022-08-20T05:23:56.720Z,13.03
2022-08-20T05:26:26.346Z,13.90
2022-08-20T05:28:57.737Z,14.80
2022-08-20T05:31:32.435Z,15.03
2022-08-20T05:34:12.606Z,13.97
2022-08-20T05:36:42.931Z,13.83
2022-08-20T05:39:13.398Z,13.50
2022-08-20T05:41:40.670Z,14.27
2022-08-20T05:44:14.017Z,15.60
2022-08-20T05:46:43.646Z,14.30
2022-08-20T05:49:13.555Z,14.20
2022-08-20T05:51:43.370Z,15.70
2022-08-20T05:54:10.312Z,15.10
2022-08-20T05:56:39.628Z,14.53
2022-08-20T05:59:14.022Z,14.90
2022-08-20T06:01:42.750Z,14.17
2022-08-20T06:04:28.087Z,14.03
2022-08-20T06:07:04.158Z,13.33
2022-08-20T06:09:32.635Z,14.23
2022-08-20T06:12:02.066Z,14.53
2022-08-20T06:14:32.541Z,14.43
2022-08-20T06:17:07.633Z,13.60
2022-08-20T06:19:38.576Z,14.30
2022-08-20T06:22:17.291Z,15.20
2022-08-20T06:24:47.442Z,14.27
2022-08-20T06:27:16.217Z,13.73
2022-08-20T06:29:43.476Z,12.80
2022-08-20T06:32:10.482Z,13.90
2022-08-20T06:34:37.342Z,12.90
2022-08-20T06:37:16.470Z,14.43
2022-08-20T06:39:43.686Z,13.13
2022-08-20T06:42:10.776Z,13.57
2022-08-20T06:44:37.730Z,13.70
2022-08-20T06:47:05.511Z,15.37
2022-08-20T06:49:36.564Z,14.87
2022-08-20T06:52:04.932Z,14.50
2022-08-20T06:54:32.242Z,15.43
2022-08-20T06:57:01.922Z,14.53
2022-08-20T06:59:28.859Z,14.37
2022-08-20T07:01:58.192Z,15.13
2022-08-20T07:04:28.860Z,14.03
2022-08-20T07:06:59.473Z,14.30
2022-08-20T07:09:27.427Z,14.57
2022-08-20T07:11:54.258Z,14.60
2022-08-20T07:14:22.223Z,15.60
2022-08-20T07:16:49.503Z,14.50
2022-08-20T07:19:16.639Z,15.70
2022-08-20T07:21:43.825Z,14.80
2022-08-20T07:24:12.569Z,15.07
2022-08-20T07:26:39.473Z,15.70
2022-08-20T07:29:06.400Z,14.50
2022-08-20T07:31:51.864Z,15.00
2022-08-20T07:34:19.647Z,15.77
2022-08-20T07:36:48.424Z,16.17
2022-08-20T07:39:17.450Z,15.20
2022-08-20T07:42:03.014Z,16.17
2022-08-20T07:44:30.974Z,15.40
2022-08-20T07:47:04.775Z,15.70
2022-08-20T07:49:33.693Z,16.30
2022-08-20T07:52:00.469Z,16.20
2022-08-20T07:54:28.080Z,15.40
2022-08-20T07:57:02.751Z,16.23
2022-08-20T07:59:30.567Z,16.20
2022-08-20T08:01:58.512Z,15.37
2022-08-20T08:04:25.818Z,17.40
2022-08-20T08:06:59.993Z,16.37
2022-08-20T08:09:28.313Z,18.13
2022-08-20T08:11:58.927Z,17.10
2022-08-20T08:14:29.400Z,16.17
2022-08-20T08:17:04.664Z,16.80
2022-08-20T08:19:41.682Z,17.33
2022-08-20T08:22:16.230Z,17.40
2022-08-20T08:24:56.783Z,15.60
2022-08-20T08:27:24.644Z,16.03
2022-08-20T08:29:51.442Z,18.30
2022-08-20T08:32:18.413Z,17.53
2022-08-20T08:34:47.613Z,17.10
2022-08-20T08:37:19.216Z,17.47
2022-08-20T08:39:46.103Z,17.13
2022-08-20T08:42:36.428Z,18.00
2022-08-20T08:45:08.211Z,18.27
2022-08-20T08:47:38.005Z,17.73
2022-08-20T08:50:07.422Z,17.90
2022-08-20T08:52:41.092Z,17.10
2022-08-20T08:55:12.824Z,17.10
2022-08-20T08:57:41.059Z,17.80
2022-08-20T09:00:21.398Z,16.43
2022-08-20T09:03:03.047Z,15.83
2022-08-20T09:05:50.764Z,18.20
2022-08-20T09:08:23.363Z,17.00
2022-08-20T09:10:50.518Z,16.80
2022-08-20T09:13:17.689Z,16.30
2022-08-20T09:15:44.696Z,17.10
2022-08-20T09:18:11.670Z,17.77
2022-08-20T09:20:40.956Z,16.47
2022-08-20T09:23:07.885Z,16.33
2022-08-20T09:25:37.314Z,16.13
2022-08-20T09:28:04.470Z,16.83
2022-08-20T09:30:32.088Z,17.17
2022-08-20T09:33:00.525Z,17.30
2022-08-20T09:35:28.638Z,17.20
2022-08-20T09:37:55.731Z,16.73
2022-08-20T09:40:23.159Z,17.70
2022-08-20T09:42:50.988Z,17.00
2022-08-20T09:45:21.366Z,17.37
2022-08-20T09:48:04.947Z,17.17
2022-08-20T09:50:40.954Z,16.63
2022-08-20T09:53:07.948Z,18.17
2022-08-20T09:55:41.114Z,17.60
2022-08-20T09:58:22.112Z,17.10
2022-08-20T10:00:49.140Z,15.57
2022-08-20T10:03:18.711Z,18.40
2022-08-20T10:05:48.680Z,17.60
2022-08-20T10:08:15.687Z,17.27
2022-08-20T10:10:42.518Z,17.43
2022-08-20T10:13:12.763Z,15.33
2022-08-20T10:15:44.495Z,16.00
2022-08-20T10:18:12.254Z,16.37
2022-08-20T10:20:39.550Z,14.20
2022-08-20T10:23:06.710Z,13.77
2022-08-20T10:25:36.016Z,14.07
2022-08-20T10:28:03.324Z,14.80
2022-08-20T10:30:32.651Z,15.87
2022-08-20T10:32:59.552Z,13.97
2022-08-20T10:35:26.396Z,12.57
2022-08-20T10:37:53.288Z,12.10
2022-08-20T10:40:22.504Z,12.37
2022-08-20T10:42:51.795Z,10.63
2022-08-20T10:45:18.745Z,11.23
2022-08-20T10:47:45.873Z,11.53
2022-08-20T10:50:16.022Z,11.00
2022-08-20T10:52:43.089Z,10.60
2022-08-20T10:55:10.477Z,10.67
2022-08-20T10:57:40.140Z,9.37
2022-08-20T11:00:10.681Z,9.23
2022-08-20T11:02:37.667Z,8.80
2022-08-20T11:05:07.928Z,10.90
2022-08-20T11:07:54.749Z,9.30
2022-08-20T11:10:25.440Z,9.60
2022-08-20T11:12:52.455Z,8.20
2022-08-20T11:15:22.504Z,9.17
2022-08-20T11:17:49.506Z,8.03
2022-08-20T11:20:19.083Z,8.47
2022-08-20T11:22:48.466Z,7.93
2022-08-20T11:25:15.495Z,7.80
2022-08-20T11:27:46.347Z,7.30
2022-08-20T11:30:23.212Z,5.97
2022-08-20T11:32:50.161Z,7.17
2022-08-20T11:38:08.619Z,6.37
2022-08-20T11:40:35.533Z,6.23
2022-08-20T11:43:18.327Z,6.93
2022-08-20T11:45:50.252Z,6.40
2022-08-20T11:48:18.146Z,6.97
2022-08-20T11:50:48.802Z,5.73
2022-08-20T11:53:22.253Z,5.67
2022-08-20T11:55:49.653Z,5.37
2022-08-20T11:58:16.518Z,4.67
2022-08-20T12:00:46.104Z,4.47
2022-08-20T12:03:13.472Z,4.70
2022-08-20T12:05:43.784Z,4.87
2022-08-20T12:08:26.985Z,4.13
2022-08-20T12:10:56.425Z,5.20
2022-08-20T12:13:34.394Z,4.53
2022-08-20T12:16:12.955Z,4.50
2022-08-20T12:18:42.404Z,4.33
2022-08-20T12:21:09.241Z,4.70
2022-08-20T12:23:38.510Z,4.70
2022-08-20T12:26:05.781Z,5.37
2022-08-20T12:28:32.893Z,5.40
2022-08-20T12:31:01.823Z,4.93
2022-08-20T12:33:28.648Z,5.00
2022-08-20T12:35:58.320Z,5.40
2022-08-20T12:38:25.258Z,5.40
2022-08-20T12:40:52.232Z,5.33
2022-08-20T12:43:22.877Z,5.10
2022-08-20T12:45:52.088Z,4.93
2022-08-20T12:48:20.843Z,4.77
2022-08-20T12:50:52.797Z,4.90
2022-08-20T12:53:19.796Z,5.03
2022-08-20T12:55:46.962Z,5.37
2022-08-20T12:58:13.770Z,4.57
2022-08-20T13:00:44.944Z,4.10
2022-08-20T13:03:18.067Z,4.27
2022-08-20T13:05:45.230Z,4.40
2022-08-20T13:08:12.811Z,4.50
2022-08-20T13:10:44.488Z,4.20
2022-08-20T13:13:13.300Z,3.70
2022-08-20T13:15:40.587Z,4.40
2022-08-20T13:18:10.360Z,3.73
2022-08-20T13:20:37.452Z,3.73
2022-08-20T13:23:07.329Z,4.57
2022-08-20T13:25:34.747Z,3.90
2022-08-20T13:28:05.359Z,4.60
2022-08-20T13:30:34.866Z,4.90
2022-08-20T13:33:02.424Z,4.40
2022-08-20T13:35:29.877Z,4.50
2022-08-20T13:37:56.817Z,5.03
2022-08-20T13:40:23.880Z,5.50
2022-08-20T13:42:52.800Z,5.40
2022-08-20T13:45:22.245Z,5.57
2022-08-20T13:47:54.154Z,5.30
2022-08-20T13:50:22.863Z,5.83
2022-08-20T13:52:49.926Z,5.83
2022-08-20T13:55:19.780Z,6.10
2022-08-20T13:57:46.994Z,5.43
2022-08-20T14:00:30.971Z,6.37
2022-08-20T14:03:00.140Z,6.70
2022-08-20T14:05:29.660Z,7.67
2022-08-20T14:07:56.554Z,6.70
2022-08-20T14:10:31.195Z,6.80
2022-08-20T14:12:59.169Z,7.37
2022-08-20T14:15:26.137Z,7.20
2022-08-20T14:17:55.852Z,6.60
2022-08-20T14:20:31.975Z,8.10
2022-08-20T14:23:00.490Z,6.60
2022-08-20T14:25:27.842Z,6.50
2022-08-20T14:27:57.220Z,7.33
2022-08-20T14:30:28.354Z,7.77
2022-08-20T14:32:57.568Z,7.90
2022-08-20T14:35:27.215Z,7.70
2022-08-20T14:37:56.511Z,7.93
2022-08-20T14:40:25.687Z,7.90
2022-08-20T14:42:53.019Z,6.97
2022-08-20T14:45:22.993Z,7.10
2022-08-20T14:47:53.974Z,8.20
2022-08-20T14:50:28.772Z,7.20
2022-08-20T14:52:58.970Z,7.53
2022-08-20T14:55:28.922Z,6.50
2022-08-20T14:57:56.105Z,7.43
2022-08-20T15:00:26.316Z,6.50
2022-08-20T15:02:53.303Z,7.73
2022-08-20T15:05:22.656Z,7.60
2022-08-20T15:07:51.886Z,7.90
2022-08-20T15:10:27.072Z,7.70
2022-08-20T15:12:54.592Z,7.73
2022-08-20T15:15:22.823Z,7.60
2022-08-20T15:17:52.446Z,6.93
2022-08-20T15:20:21.633Z,7.80
2022-08-20T15:22:51.512Z,7.67
2022-08-20T15:25:21.534Z,9.00
2022-08-20T15:27:48.630Z,8.17
2022-08-20T15:30:20.856Z,8.77
2022-08-20T15:32:54.115Z,7.70
2022-08-20T15:35:23.231Z,8.20
2022-08-20T15:37:54.779Z,8.63
2022-08-20T15:40:28.160Z,8.50
2022-08-20T15:42:56.822Z,7.80
2022-08-20T15:45:23.912Z,8.07
2022-08-20T15:48:28.499Z,8.97
2022-08-20T15:51:21.943Z,7.63
2022-08-20T15:54:24.948Z,8.63
2022-08-20T15:57:30.164Z,9.23
2022-08-20T16:00:15.698Z,8.40
2022-08-20T16:03:23.315Z,8.83
2022-08-20T16:05:58.051Z,8.37
2022-08-20T16:08:48.674Z,9.27
2022-08-20T16:11:38.850Z,8.30
2022-08-20T16:14:26.502Z,9.07
2022-08-20T16:17:05.228Z,9.53
2022-08-20T16:19:59.155Z,9.43
2022-08-20T16:22:30.112Z,8.93
2022-08-20T16:24:57.580Z,9.70
2022-08-20T16:27:38.748Z,10.53
2022-08-20T16:30:11.845Z,8.67
2022-08-20T16:32:43.340Z,9.77
2022-08-20T16:35:30.597Z,9.40
2022-08-20T16:38:10.016Z,10.43
2022-08-20T16:40:49.749Z,10.00
2022-08-20T16:43:32.963Z,11.73
2022-08-20T16:46:23.040Z,10.13
2022-08-20T16:48:56.173Z,11.03
2022-08-20T16:51:35.527Z,10.50
2022-08-20T16:54:05.619Z,10.47
2022-08-20T16:56:41.933Z,10.33
2022-08-20T16:59:27.049Z,10.93
2022-08-20T17:02:07.242Z,10.23
2022-08-20T17:04:50.410Z,11.57
2022-08-20T17:07:43.439Z,11.50
2022-08-20T17:10:21.560Z,10.33
2022-08-20T17:13:22.156Z,9.63
2022-08-20T17:16:01.534Z,9.90
2022-08-20T17:18:39.267Z,10.43
2022-08-20T17:21:28.188Z,9.40
2022-08-20T17:23:58.743Z,10.43
2022-08-20T17:26:44.526Z,9.73
2022-08-20T17:29:21.395Z,11.50
2022-08-20T17:31:54.628Z,9.40
2022-08-20T17:34:33.167Z,11.23
2022-08-20T17:37:19.808Z,9.97
2022-08-20T17:39:49.902Z,10.43
2022-08-20T17:42:25.588Z,10.40
2022-08-20T17:45:15.400Z,10.13
2022-08-20T17:47:43.985Z,10.90
2022-08-20T17:50:19.448Z,10.40
2022-08-20T17:53:12.156Z,10.20
2022-08-20T17:55:40.793Z,9.43
2022-08-20T17:58:12.876Z,10.57
2022-08-20T18:00:43.298Z,10.33
2022-08-20T18:03:21.969Z,11.30
2022-08-20T18:06:03.114Z,7.10
2022-08-20T18:08:56.796Z,6.87
2022-08-20T18:11:30.281Z,6.73
2022-08-20T18:14:25.954Z,6.90
2022-08-20T18:16:52.718Z,6.70
2022-08-20T18:20:04.972Z,5.77
2022-08-20T18:22:35.691Z,5.80
2022-08-20T18:25:28.150Z,5.60
2022-08-20T18:28:10.831Z,5.00
2022-08-20T18:31:09.066Z,4.63
2022-08-20T18:33:39.326Z,4.13
2022-08-20T18:36:18.123Z,4.30
2022-08-20T18:38:56.359Z,3.53
2022-08-20T18:41:58.340Z,4.00
2022-08-20T18:44:43.885Z,4.47
2022-08-20T18:47:24.372Z,4.67
2022-08-20T18:50:16.987Z,4.00
2022-08-20T18:52:51.710Z,4.53
2022-08-20T18:55:37.935Z,4.20
2022-08-20T18:58:08.315Z,5.40
2022-08-20T19:00:52.049Z,5.27
2022-08-20T19:03:37.021Z,4.20
2022-08-20T19:06:15.730Z,4.20
2022-08-20T19:08:54.034Z,4.07
2022-08-20T19:11:29.535Z,4.90
2022-08-20T19:14:08.379Z,4.03
2022-08-20T19:16:39.759Z,4.33
2022-08-20T19:19:16.579Z,4.33
2022-08-20T19:21:43.923Z,4.27
2022-08-20T19:24:17.683Z,5.03
2022-08-20T19:26:52.807Z,4.53
2022-08-20T19:29:45.900Z,4.60
2022-08-20T19:32:26.736Z,3.73
2022-08-20T19:35:00.006Z,4.57
2022-08-20T19:37:39.619Z,4.30
2022-08-20T19:40:24.447Z,4.80
2022-08-20T19:42:58.849Z,4.73
2022-08-20T19:45:40.720Z,4.90
2022-08-20T19:48:35.619Z,4.73
2022-08-20T19:51:32.674Z,5.07
2022-08-20T19:54:00.783Z,4.77
2022-08-20T19:56:28.378Z,4.13
2022-08-20T19:59:12.611Z,5.40
2022-08-20T20:01:39.547Z,4.10
2022-08-20T20:04:17.045Z,4.97
2022-08-20T20:06:47.117Z,5.13
2022-08-20T20:09:19.538Z,5.60
2022-08-20T20:11:51.697Z,4.27
2022-08-20T20:14:23.586Z,5.03
2022-08-20T20:16:52.998Z,4.40
2022-08-20T20:19:26.880Z,4.50
2022-08-20T20:22:20.036Z,5.07
2022-08-20T20:24:58.445Z,3.60
2022-08-20T20:27:27.159Z,4.70
2022-08-20T20:30:02.797Z,4.40
2022-08-20T20:32:30.541Z,5.20
2022-08-20T20:35:00.418Z,5.90
2022-08-20T20:37:46.623Z,5.20
2022-08-20T20:40:28.712Z,5.53
2022-08-20T20:42:59.550Z,4.63
2022-08-20T20:45:35.797Z,4.30
2022-08-20T20:48:32.848Z,4.87
2022-08-20T20:51:14.359Z,5.30
2022-08-20T20:53:49.545Z,5.17
2022-08-20T20:56:36.202Z,5.97
2022-08-20T20:59:06.749Z,5.40
2022-08-20T21:01:48.984Z,5.20
2022-08-20T21:04:23.194Z,5.30
2022-08-20T21:06:52.229Z,4.60
2022-08-20T21:09:22.861Z,5.00
2022-08-20T21:11:52.234Z,5.77
2022-08-20T21:14:19.510Z,6.00
2022-08-20T21:16:46.603Z,5.20
2022-08-20T21:19:14.800Z,5.00
2022-08-20T21:21:44.840Z,4.70
2022-08-20T21:24:12.159Z,4.97
2022-08-20T21:26:44.490Z,4.77
2022-08-20T21:29:16.117Z,5.20
2022-08-20T21:31:44.654Z,4.70
2022-08-20T21:34:14.841Z,5.00
2022-08-20T21:36:47.010Z,4.23
2022-08-20T21:39:16.480Z,4.47
2022-08-20T21:41:44.288Z,4.90
2022-08-20T21:44:21.214Z,4.77
2022-08-20T21:46:50.108Z,4.60
2022-08-20T21:49:17.080Z,5.07
2022-08-20T21:51:44.332Z,4.80
2022-08-20T21:54:13.582Z,5.07
2022-08-20T21:56:40.660Z,4.97
2022-08-20T21:59:08.838Z,5.17
2022-08-20T22:01:37.239Z,5.07
2022-08-20T22:04:06.682Z,3.60
2022-08-20T22:06:33.805Z,3.60
2022-08-20T22:09:00.688Z,3.80
2022-08-20T22:11:28.029Z,4.10
2022-08-20T22:14:00.293Z,3.43
2022-08-20T22:16:27.220Z,4.23
2022-08-20T22:18:54.232Z,3.50
2022-08-20T22:21:25.344Z,4.10
2022-08-20T22:23:54.663Z,3.80
2022-08-20T22:26:21.575Z,4.13
2022-08-20T22:28:50.910Z,3.50
2022-08-20T22:31:23.086Z,3.70
2022-08-20T22:33:50.000Z,3.77
2022-08-20T22:36:17.147Z,4.20
2022-08-20T22:38:54.599Z,3.73
2022-08-20T22:41:22.219Z,3.10
2022-08-20T22:43:55.848Z,3.90
2022-08-20T22:46:28.580Z,4.40
2022-08-20T22:48:56.181Z,3.90
2022-08-20T22:51:36.734Z,4.17
2022-08-20T22:54:10.303Z,3.70
2022-08-20T22:56:39.718Z,3.50
2022-08-20T22:59:08.128Z,3.90
2022-08-20T23:01:37.399Z,3.90
2022-08-20T23:04:12.957Z,4.10
2022-08-20T23:06:40.518Z,4.03
2022-08-20T23:09:12.831Z,4.07
2022-08-20T23:11:40.518Z,3.53
2022-08-20T23:14:07.317Z,3.93
2022-08-20T23:16:34.954Z,4.43
2022-08-20T23:19:01.928Z,4.17
2022-08-20T23:21:28.878Z,4.27
2022-08-20T23:23:55.648Z,3.70
2022-08-20T23:26:25.391Z,4.10
2022-08-20T23:28:52.279Z,3.87
2022-08-20T23:31:22.081Z,3.60
2022-08-20T23:33:49.044Z,4.23
2022-08-20T23:36:19.330Z,4.30
2022-08-20T23:38:46.173Z,4.70
2022-08-20T23:41:13.027Z,4.40
2022-08-20T23:43:39.879Z,4.63
2022-08-20T23:46:08.919Z,3.33
2022-08-20T23:48:40.968Z,4.57
2022-08-20T23:51:08.235Z,5.10
2022-08-20T23:53:35.405Z,4.20
2022-08-20T23:56:05.362Z,3.80
2022-08-20T23:58:32.259Z,3.20
