createdAt,value
2018-05-15T00:01:26.674Z,46.40
2018-05-15T00:03:55.734Z,46.40
2018-05-15T00:06:24.077Z,46.30
2018-05-15T00:08:52.333Z,46.40
2018-05-15T00:11:21.437Z,46.50
2018-05-15T00:13:49.727Z,46.40
2018-05-15T00:16:18.060Z,46.60
2018-05-15T00:18:46.406Z,46.50
2018-05-15T00:21:14.779Z,46.60
2018-05-15T00:23:43.075Z,46.60
2018-05-15T00:26:11.401Z,46.70
2018-05-15T00:28:40.440Z,46.90
2018-05-15T00:31:08.745Z,46.80
2018-05-15T00:33:37.101Z,46.90
2018-05-15T00:36:05.435Z,47.10
2018-05-15T00:38:33.733Z,47.20
2018-05-15T00:41:02.095Z,47.10
2018-05-15T00:43:30.392Z,47.30
2018-05-15T00:45:58.709Z,47.40
2018-05-15T00:48:27.014Z,47.30
2018-05-15T00:50:56.111Z,47.50
2018-05-15T00:53:25.159Z,47.50
2018-05-15T00:55:53.497Z,48.00
2018-05-15T00:58:21.839Z,47.50
2018-05-15T01:00:50.227Z,47.50
2018-05-15T01:03:19.326Z,47.60
2018-05-15T01:05:48.450Z,47.70
2018-05-15T01:08:16.795Z,47.50
2018-05-15T01:10:45.878Z,47.70
2018-05-15T01:13:14.202Z,47.70
2018-05-15T01:15:42.554Z,47.80
2018-05-15T01:18:11.714Z,47.90
2018-05-15T01:23:40.666Z,48.00
2018-05-15T01:26:09.732Z,48.00
2018-05-15T01:28:38.040Z,48.00
2018-05-15T01:31:07.100Z,48.20
2018-05-15T01:33:35.455Z,48.20
2018-05-15T01:36:03.777Z,48.20
2018-05-15T01:38:32.107Z,48.10
2018-05-15T01:41:00.474Z,48.40
2018-05-15T01:43:28.721Z,48.30
2018-05-15T01:45:57.825Z,48.30
2018-05-15T01:48:26.895Z,48.40
2018-05-15T01:50:55.181Z,48.30
2018-05-15T01:53:24.241Z,48.60
2018-05-15T01:55:52.524Z,48.50
2018-05-15T01:58:20.816Z,48.70
2018-05-15T02:00:49.113Z,48.70
2018-05-15T02:03:18.201Z,48.80
2018-05-15T02:05:46.474Z,48.70
2018-05-15T02:08:14.774Z,48.90
2018-05-15T02:10:43.804Z,48.90
2018-05-15T02:13:12.110Z,48.80
2018-05-15T02:15:40.411Z,49.00
2018-05-15T02:18:09.466Z,49.20
2018-05-15T02:20:37.780Z,49.10
2018-05-15T02:23:06.094Z,49.30
2018-05-15T02:25:34.366Z,49.70
2018-05-15T02:28:02.680Z,49.50
2018-05-15T02:30:31.068Z,49.50
2018-05-15T02:33:00.112Z,49.70
2018-05-15T02:35:28.393Z,49.60
2018-05-15T02:37:56.656Z,49.70
2018-05-15T02:40:25.717Z,49.90
2018-05-15T02:42:54.005Z,49.80
2018-05-15T02:45:22.262Z,49.90
2018-05-15T02:47:50.551Z,50.10
2018-05-15T02:50:18.837Z,50.10
2018-05-15T02:52:47.144Z,50.20
2018-05-15T02:55:15.434Z,50.30
2018-05-15T02:57:43.860Z,50.20
2018-05-15T03:00:12.157Z,50.30
2018-05-15T03:02:41.272Z,50.40
2018-05-15T03:05:09.533Z,50.30
2018-05-15T03:07:38.777Z,50.40
2018-05-15T03:10:24.689Z,50.30
2018-05-15T03:12:58.080Z,50.50
2018-05-15T03:15:26.595Z,50.50
2018-05-15T03:18:01.458Z,50.70
2018-05-15T03:20:39.538Z,50.70
2018-05-15T03:23:10.863Z,50.60
2018-05-15T03:25:43.104Z,50.60
2018-05-15T03:28:17.504Z,50.70
2018-05-15T03:30:45.785Z,50.60
2018-05-15T03:33:15.660Z,50.70
2018-05-15T03:35:54.137Z,50.80
2018-05-15T03:38:35.031Z,50.80
2018-05-15T04:20:01.844Z,51.80
2018-05-15T04:22:30.101Z,51.80
2018-05-15T04:24:58.397Z,51.80
2018-05-15T04:27:26.661Z,51.90
2018-05-15T04:29:54.937Z,52.10
2018-05-15T04:32:23.311Z,52.00
2018-05-15T04:34:51.567Z,52.10
2018-05-15T04:37:19.868Z,52.20
2018-05-15T04:39:48.868Z,52.20
2018-05-15T04:42:17.150Z,52.10
2018-05-15T04:44:45.419Z,52.30
2018-05-15T04:47:13.637Z,52.50
2018-05-15T04:49:42.712Z,52.60
2018-05-15T04:52:11.030Z,52.50
2018-05-15T04:54:39.308Z,52.70
2018-05-15T04:57:07.610Z,52.80
2018-05-15T04:59:35.854Z,52.70
2018-05-15T05:02:04.212Z,52.80
2018-05-15T05:04:33.348Z,52.90
2018-05-15T05:07:02.624Z,52.80
2018-05-15T05:09:30.949Z,52.90
2018-05-15T05:11:59.255Z,52.80
2018-05-15T05:14:28.352Z,53.00
2018-05-15T05:16:57.404Z,52.90
2018-05-15T05:19:25.713Z,52.90
2018-05-15T05:21:53.991Z,52.90
2018-05-15T05:24:22.315Z,53.00
2018-05-15T05:26:50.590Z,53.00
2018-05-15T05:29:18.938Z,53.10
2018-05-15T05:31:47.999Z,53.30
2018-05-15T05:34:16.315Z,53.20
2018-05-15T05:36:45.371Z,53.40
2018-05-15T05:39:13.668Z,53.30
2018-05-15T05:41:41.997Z,53.40
2018-05-15T05:44:10.302Z,53.40
2018-05-15T05:46:38.634Z,53.50
2018-05-15T05:49:06.949Z,53.60
2018-05-15T05:51:35.254Z,53.50
2018-05-15T05:54:04.409Z,53.30
2018-05-15T05:56:33.526Z,53.10
2018-05-15T05:59:01.871Z,52.90
2018-05-15T06:01:30.191Z,52.80
2018-05-15T06:03:58.543Z,52.80
2018-05-15T06:06:26.820Z,52.50
2018-05-15T06:08:55.180Z,52.40
2018-05-15T06:11:23.476Z,52.10
2018-05-15T06:13:51.797Z,51.90
2018-05-15T06:16:20.100Z,51.40
2018-05-15T06:18:48.482Z,51.30
2018-05-15T06:21:16.791Z,51.10
2018-05-15T06:23:45.160Z,51.00
2018-05-15T06:26:13.476Z,50.80
2018-05-15T06:28:41.775Z,50.50
2018-05-15T06:31:10.089Z,50.30
2018-05-15T06:33:38.421Z,50.00
2018-05-15T06:36:06.710Z,49.70
2018-05-15T06:38:35.913Z,49.50
2018-05-15T06:41:04.209Z,49.40
2018-05-15T06:43:32.536Z,48.90
2018-05-15T06:46:00.865Z,48.50
2018-05-15T06:48:29.236Z,48.00
2018-05-15T06:50:57.538Z,48.00
2018-05-15T06:53:25.850Z,48.00
2018-05-15T06:55:54.135Z,47.50
2018-05-15T06:58:22.456Z,47.10
2018-05-15T07:00:50.821Z,46.90
2018-05-15T07:03:19.926Z,46.90
2018-05-15T07:05:48.197Z,46.80
2018-05-15T07:08:16.485Z,46.60
2018-05-15T07:13:45.092Z,45.90
2018-05-15T07:16:13.393Z,46.10
2018-05-15T07:18:41.733Z,46.00
2018-05-15T07:21:10.781Z,46.10
2018-05-15T07:23:39.130Z,46.00
2018-05-15T07:26:07.496Z,46.20
2018-05-15T07:28:35.826Z,46.20
2018-05-15T07:31:04.895Z,46.20
2018-05-15T07:33:33.233Z,46.10
2018-05-15T07:36:02.310Z,45.90
2018-05-15T07:38:30.689Z,45.80
2018-05-15T07:40:59.754Z,45.00
2018-05-15T07:43:28.036Z,45.00
2018-05-15T07:45:56.331Z,45.10
2018-05-15T07:48:24.679Z,45.20
2018-05-15T07:50:53.025Z,45.20
2018-05-15T07:53:21.334Z,45.30
2018-05-15T07:55:49.692Z,45.30
2018-05-15T07:58:17.994Z,45.10
2018-05-15T08:00:46.308Z,44.50
2018-05-15T08:03:15.375Z,44.00
2018-05-15T08:05:43.699Z,43.90
2018-05-15T08:08:12.074Z,44.10
2018-05-15T08:10:40.374Z,43.90
2018-05-15T08:13:08.731Z,44.10
2018-05-15T08:15:37.774Z,44.00
2018-05-15T08:20:40.667Z,43.90
2018-05-15T08:23:08.968Z,43.70
2018-05-15T08:25:37.380Z,43.80
2018-05-15T08:28:06.430Z,43.20
2018-05-15T08:30:34.802Z,43.20
2018-05-15T08:33:03.110Z,43.30
2018-05-15T08:35:31.445Z,43.30
2018-05-15T08:38:00.465Z,42.80
2018-05-15T08:40:28.808Z,42.80
2018-05-15T08:42:57.145Z,42.50
2018-05-15T08:45:26.266Z,42.80
2018-05-15T08:47:55.355Z,43.30
2018-05-15T08:50:23.661Z,42.80
2018-05-15T08:52:51.966Z,42.40
2018-05-15T08:55:20.273Z,41.60
2018-05-15T08:57:49.399Z,41.00
2018-05-15T09:00:17.745Z,41.00
2018-05-15T09:02:46.872Z,40.80
2018-05-15T09:05:15.184Z,40.70
2018-05-15T09:07:43.489Z,40.70
2018-05-15T09:10:11.896Z,40.80
2018-05-15T09:12:40.233Z,40.90
2018-05-15T09:15:08.550Z,40.80
2018-05-15T09:17:36.853Z,40.60
2018-05-15T09:20:05.206Z,40.00
2018-05-15T09:22:34.252Z,40.20
2018-05-15T09:25:02.577Z,40.20
2018-05-15T09:27:30.850Z,39.90
2018-05-15T09:29:59.929Z,39.80
2018-05-15T09:32:28.243Z,39.80
2018-05-15T09:34:56.533Z,40.00
2018-05-15T09:37:24.857Z,39.80
2018-05-15T09:39:53.165Z,39.50
2018-05-15T09:42:21.447Z,39.10
2018-05-15T09:44:49.748Z,39.00
2018-05-15T09:47:18.039Z,39.30
2018-05-15T09:49:46.369Z,39.40
2018-05-15T09:52:14.724Z,39.30
2018-05-15T09:54:43.008Z,39.90
2018-05-15T09:57:12.070Z,39.50
2018-05-15T09:59:40.372Z,39.50
2018-05-15T10:02:08.651Z,39.20
2018-05-15T10:04:36.969Z,39.40
2018-05-15T10:07:05.274Z,39.90
2018-05-15T10:09:33.540Z,39.30
2018-05-15T10:12:01.828Z,38.70
2018-05-15T10:14:30.139Z,38.20
2018-05-15T10:16:58.467Z,38.60
2018-05-15T10:19:27.572Z,38.40
2018-05-15T10:21:56.098Z,38.40
2018-05-15T10:24:41.476Z,38.40
2018-05-15T10:27:10.526Z,38.20
2018-05-15T10:29:38.821Z,38.10
2018-05-15T10:32:07.103Z,38.20
2018-05-15T10:34:35.381Z,38.20
2018-05-15T10:37:03.672Z,38.30
2018-05-15T10:39:31.977Z,38.10
2018-05-15T10:42:00.236Z,37.90
2018-05-15T10:44:29.268Z,38.40
2018-05-15T10:46:57.566Z,38.40
2018-05-15T10:49:25.824Z,38.70
2018-05-15T10:51:54.884Z,37.50
2018-05-15T10:54:23.989Z,37.30
2018-05-15T10:56:53.000Z,36.70
2018-05-15T10:59:21.392Z,36.70
2018-05-15T11:01:50.355Z,36.60
2018-05-15T11:04:19.514Z,36.50
2018-05-15T11:06:47.782Z,36.50
2018-05-15T11:09:16.091Z,36.40
2018-05-15T11:11:45.178Z,36.70
2018-05-15T11:14:13.456Z,36.70
2018-05-15T11:16:41.755Z,36.80
2018-05-15T11:19:28.718Z,37.00
2018-05-15T11:22:14.728Z,37.00
2018-05-15T11:24:53.891Z,36.60
2018-05-15T11:27:22.979Z,35.80
2018-05-15T11:32:52.491Z,36.00
2018-05-15T11:35:21.606Z,35.90
2018-05-15T11:37:50.684Z,36.50
2018-05-15T11:40:18.983Z,36.50
2018-05-15T11:42:48.029Z,36.40
2018-05-15T11:45:16.294Z,36.40
2018-05-15T11:47:44.827Z,36.30
2018-05-15T11:50:14.877Z,35.60
2018-05-15T11:52:42.504Z,35.60
2018-05-15T11:55:10.366Z,35.60
2018-05-15T11:57:38.642Z,35.50
2018-05-15T12:00:07.743Z,35.20
2018-05-15T12:02:36.799Z,35.00
2018-05-15T12:05:05.094Z,35.00
2018-05-15T12:07:33.381Z,34.80
2018-05-15T12:10:01.679Z,34.70
2018-05-15T12:12:30.747Z,35.00
2018-05-15T12:14:59.079Z,34.90
2018-05-15T12:17:28.121Z,34.20
2018-05-15T12:19:56.385Z,34.20
2018-05-15T12:22:24.699Z,34.30
2018-05-15T12:24:52.945Z,34.20
2018-05-15T12:27:21.249Z,34.30
2018-05-15T12:29:50.263Z,34.30
2018-05-15T12:32:18.552Z,34.30
2018-05-15T12:34:46.813Z,34.20
2018-05-15T12:37:15.136Z,33.80
2018-05-15T12:39:43.366Z,33.70
2018-05-15T12:42:11.685Z,33.50
2018-05-15T12:44:39.882Z,33.20
2018-05-15T12:47:08.166Z,33.00
2018-05-15T12:49:36.398Z,33.00
2018-05-15T12:52:04.653Z,32.60
2018-05-15T12:54:32.929Z,32.70
2018-05-15T12:57:01.220Z,33.10
2018-05-15T12:59:29.522Z,32.80
2018-05-15T13:01:57.799Z,33.00
2018-05-15T13:04:26.058Z,33.30
2018-05-15T13:06:54.348Z,32.90
2018-05-15T13:09:22.632Z,32.90
2018-05-15T13:11:50.936Z,32.90
2018-05-15T13:14:19.992Z,32.60
2018-05-15T13:16:48.247Z,32.60
2018-05-15T13:19:16.550Z,32.70
2018-05-15T13:21:44.809Z,32.90
2018-05-15T13:24:13.094Z,33.10
2018-05-15T13:26:41.361Z,33.20
2018-05-15T13:29:09.617Z,32.70
2018-05-15T13:31:37.909Z,32.70
2018-05-15T13:34:06.211Z,32.80
2018-05-15T13:36:34.477Z,32.40
2018-05-15T13:39:02.730Z,32.80
2018-05-15T13:41:31.481Z,32.70
2018-05-15T13:43:59.728Z,32.50
2018-05-15T13:46:28.124Z,32.80
2018-05-15T13:48:56.402Z,33.00
2018-05-15T13:51:24.674Z,33.10
2018-05-15T13:53:52.990Z,32.80
2018-05-15T13:56:22.048Z,33.10
2018-05-15T13:58:50.324Z,33.10
2018-05-15T14:01:18.620Z,33.10
2018-05-15T14:03:47.728Z,32.50
2018-05-15T14:06:16.788Z,32.40
2018-05-15T14:08:45.069Z,32.40
2018-05-15T14:11:13.401Z,32.40
2018-05-15T14:13:42.045Z,32.30
2018-05-15T14:16:10.344Z,31.90
2018-05-15T14:18:39.392Z,31.90
2018-05-15T14:21:07.620Z,31.90
2018-05-15T14:23:35.990Z,31.90
2018-05-15T14:26:05.061Z,31.70
2018-05-15T14:28:33.354Z,31.70
2018-05-15T14:31:02.448Z,31.70
2018-05-15T14:33:30.725Z,31.70
2018-05-15T14:35:59.801Z,32.10
2018-05-15T14:38:28.061Z,32.10
2018-05-15T14:40:56.371Z,32.00
2018-05-15T14:43:26.176Z,31.80
2018-05-15T14:45:54.470Z,31.80
2018-05-15T14:48:23.500Z,32.10
2018-05-15T14:54:13.814Z,30.90
2018-05-15T14:56:42.128Z,31.70
2018-05-15T14:59:10.394Z,31.50
2018-05-15T15:01:38.679Z,31.40
2018-05-15T15:04:06.969Z,31.20
2018-05-15T15:06:35.291Z,31.10
2018-05-15T15:09:03.590Z,31.00
2018-05-15T15:11:31.891Z,30.80
2018-05-15T15:14:00.186Z,30.90
2018-05-15T15:16:29.229Z,30.90
2018-05-15T15:18:57.526Z,30.90
2018-05-15T15:21:25.793Z,31.60
2018-05-15T15:23:54.159Z,31.70
2018-05-15T15:26:22.415Z,31.40
2018-05-15T15:28:50.685Z,31.90
2018-05-15T15:31:19.677Z,32.20
2018-05-15T15:33:48.737Z,33.10
2018-05-15T15:36:16.999Z,33.00
2018-05-15T15:38:45.317Z,32.10
2018-05-15T15:41:14.343Z,33.70
2018-05-15T15:43:42.736Z,33.60
2018-05-15T15:46:11.798Z,34.10
2018-05-15T15:48:40.871Z,33.60
2018-05-15T15:51:09.120Z,33.50
2018-05-15T15:53:37.433Z,34.20
2018-05-15T15:56:06.548Z,33.40
2018-05-15T15:58:34.857Z,33.40
2018-05-15T16:01:03.158Z,33.40
2018-05-15T16:03:31.461Z,33.40
2018-05-15T16:57:34.803Z,34.30
2018-05-15T17:02:47.772Z,34.50
2018-05-15T17:05:16.066Z,34.70
2018-05-15T17:07:44.357Z,34.80
2018-05-15T17:10:12.672Z,35.00
2018-05-15T17:12:41.781Z,35.70
2018-05-15T17:15:10.222Z,35.60
2018-05-15T17:17:38.512Z,35.90
2018-05-15T17:20:06.791Z,36.10
2018-05-15T17:22:35.094Z,36.40
2018-05-15T17:55:02.473Z,38.00
2018-05-15T17:57:30.753Z,38.50
2018-05-15T17:59:59.129Z,39.00
2018-05-15T18:02:27.324Z,39.20
2018-05-15T18:04:55.582Z,39.60
2018-05-15T18:07:23.903Z,39.90
2018-05-15T18:09:52.776Z,40.20
2018-05-15T18:12:21.052Z,40.40
2018-05-15T18:14:49.691Z,40.90
2018-05-15T18:17:18.006Z,40.90
2018-05-15T18:19:46.293Z,40.90
2018-05-15T18:22:14.580Z,41.00
2018-05-15T18:24:42.864Z,41.00
2018-05-15T18:27:11.111Z,41.30
2018-05-15T18:29:39.417Z,41.50
2018-05-15T18:32:07.709Z,41.80
2018-05-15T18:34:35.967Z,41.70
2018-05-15T18:37:04.217Z,41.70
2018-05-15T18:39:32.488Z,41.80
2018-05-15T18:42:00.755Z,42.10
2018-05-15T18:44:29.792Z,42.30
2018-05-15T18:46:58.034Z,42.30
2018-05-15T18:49:26.317Z,42.40
2018-05-15T18:51:54.611Z,42.30
2018-05-15T18:54:22.883Z,42.30
2018-05-15T18:56:51.143Z,42.80
2018-05-15T18:59:19.462Z,42.90
2018-05-15T19:01:47.728Z,43.00
2018-05-15T19:04:16.057Z,43.00
2018-05-15T19:06:45.062Z,43.00
2018-05-15T19:09:13.352Z,42.90
2018-05-15T19:11:41.628Z,43.10
2018-05-15T19:14:09.966Z,43.00
2018-05-15T19:16:38.990Z,42.70
2018-05-15T19:19:08.047Z,42.50
2018-05-15T19:21:36.297Z,42.40
2018-05-15T19:24:04.593Z,42.40
2018-05-15T19:26:32.864Z,42.40
2018-05-15T19:29:01.117Z,42.50
2018-05-15T19:31:35.011Z,42.50
2018-05-15T19:37:11.551Z,42.50
2018-05-15T19:39:47.708Z,42.50
2018-05-15T19:42:17.085Z,42.40
2018-05-15T19:44:45.332Z,42.40
2018-05-15T19:47:14.367Z,42.70
2018-05-15T19:49:42.696Z,43.20
