createdAt,value
2022-10-13T00:00:21.732Z,6.13
2022-10-13T00:05:24.620Z,6.09
2022-10-13T00:10:29.020Z,6.08
2022-10-13T00:15:32.032Z,6.04
2022-10-13T00:20:35.096Z,6.06
2022-10-13T00:25:43.551Z,6.06
2022-10-13T00:30:47.392Z,6.04
2022-10-13T00:35:51.095Z,5.93
2022-10-13T00:40:57.345Z,5.85
2022-10-13T00:46:00.338Z,5.91
2022-10-13T00:51:03.383Z,5.84
2022-10-13T00:56:10.946Z,5.80
2022-10-13T01:01:13.834Z,6.03
2022-10-13T01:06:22.523Z,6.16
2022-10-13T01:11:44.305Z,6.14
2022-10-13T01:16:56.814Z,6.12
2022-10-13T01:22:13.953Z,6.13
2022-10-13T01:27:37.725Z,6.16
2022-10-13T01:33:00.310Z,6.20
2022-10-13T01:38:09.135Z,6.23
2022-10-13T01:43:15.399Z,6.21
2022-10-13T01:48:20.686Z,6.27
2022-10-13T01:53:28.552Z,6.23
2022-10-13T01:58:34.695Z,6.21
2022-10-13T02:03:48.698Z,6.11
2022-10-13T02:08:59.709Z,6.15
2022-10-13T02:14:06.368Z,6.21
2022-10-13T02:19:14.223Z,6.15
2022-10-13T02:24:17.452Z,6.09
2022-10-13T02:29:20.832Z,6.09
2022-10-13T02:34:25.068Z,6.16
2022-10-13T02:39:27.989Z,6.26
2022-10-13T02:44:30.869Z,6.17
2022-10-13T02:49:35.142Z,6.28
2022-10-13T02:54:38.084Z,6.25
2022-10-13T02:59:40.947Z,6.32
2022-10-13T03:04:45.181Z,6.36
2022-10-13T03:09:48.090Z,6.26
2022-10-13T03:20:14.581Z,6.14
2022-10-13T03:25:17.947Z,6.04
2022-10-13T03:30:20.881Z,6.10
2022-10-13T03:35:25.137Z,6.08
2022-10-13T03:40:28.412Z,6.42
2022-10-13T03:45:31.550Z,6.37
2022-10-13T03:50:35.815Z,6.44
2022-10-13T03:55:38.825Z,5.94
2022-10-13T04:00:41.936Z,6.09
2022-10-13T04:05:46.233Z,6.33
2022-10-13T04:10:49.123Z,6.30
2022-10-13T04:15:52.050Z,6.04
2022-10-13T04:20:56.355Z,6.12
2022-10-13T04:25:59.266Z,6.13
2022-10-13T04:31:02.228Z,6.10
2022-10-13T04:36:11.565Z,6.19
2022-10-13T04:41:16.606Z,6.17
2022-10-13T04:46:22.090Z,6.08
2022-10-13T04:51:27.316Z,6.31
2022-10-13T04:56:30.939Z,6.33
2022-10-13T05:01:38.588Z,6.34
2022-10-13T05:07:12.598Z,6.34
2022-10-13T05:12:08.567Z,6.39
2022-10-13T05:17:11.503Z,6.46
2022-10-13T05:22:15.745Z,6.47
2022-10-13T05:27:18.657Z,6.49
2022-10-13T05:32:22.004Z,6.54
2022-10-13T05:37:26.586Z,6.57
2022-10-13T05:42:30.081Z,6.60
2022-10-13T05:47:32.971Z,6.58
2022-10-13T05:52:38.687Z,6.72
2022-10-13T05:57:45.040Z,6.73
2022-10-13T06:02:53.388Z,6.74
2022-10-13T06:07:58.222Z,6.72
2022-10-13T06:13:01.119Z,6.82
2022-10-13T06:18:08.867Z,6.84
2022-10-13T06:23:13.156Z,6.77
2022-10-13T06:28:16.335Z,6.61
2022-10-13T06:33:19.252Z,6.73
2022-10-13T06:38:23.552Z,6.79
2022-10-13T06:43:34.385Z,7.00
2022-10-13T06:48:42.552Z,7.12
2022-10-13T06:53:46.868Z,7.26
2022-10-13T06:58:49.975Z,8.22
2022-10-13T07:03:53.328Z,8.91
2022-10-13T07:08:58.419Z,9.75
2022-10-13T07:19:09.743Z,9.96
2022-10-13T07:24:15.315Z,9.46
2022-10-13T07:29:18.348Z,9.95
2022-10-13T07:34:21.232Z,11.00
2022-10-13T07:39:25.560Z,11.70
2022-10-13T07:44:28.526Z,11.65
2022-10-13T07:49:31.461Z,11.37
2022-10-13T07:54:36.692Z,11.40
2022-10-13T07:59:39.935Z,11.57
2022-10-13T08:04:46.082Z,11.90
2022-10-13T08:09:50.382Z,11.77
2022-10-13T08:14:53.355Z,12.91
2022-10-13T08:19:56.392Z,13.47
2022-10-13T08:25:03.571Z,13.79
2022-10-13T08:30:07.752Z,14.22
2022-10-13T08:35:14.600Z,13.53
2022-10-13T08:40:23.070Z,14.12
2022-10-13T08:45:41.031Z,14.11
2022-10-13T08:50:48.942Z,14.48
2022-10-13T08:55:58.287Z,14.37
2022-10-13T09:01:11.562Z,14.57
2022-10-13T09:06:17.023Z,15.20
2022-10-13T09:11:21.868Z,15.58
2022-10-13T09:16:29.936Z,15.35
2022-10-13T09:21:33.084Z,15.76
2022-10-13T09:26:40.448Z,15.78
2022-10-13T09:31:43.789Z,15.76
2022-10-13T09:37:01.811Z,15.30
2022-10-13T09:42:23.282Z,15.71
2022-10-13T09:47:27.780Z,16.02
2022-10-13T09:52:30.886Z,15.92
2022-10-13T09:57:42.535Z,15.46
2022-10-13T10:02:50.156Z,15.50
2022-10-13T10:07:53.524Z,15.91
2022-10-13T10:12:58.204Z,16.22
2022-10-13T10:18:08.256Z,15.78
2022-10-13T10:23:20.260Z,15.59
2022-10-13T10:28:50.283Z,15.50
2022-10-13T10:34:03.266Z,15.71
2022-10-13T10:39:18.917Z,16.06
2022-10-13T10:44:30.618Z,16.21
2022-10-13T10:49:35.237Z,16.11
2022-10-13T10:54:48.305Z,16.80
2022-10-13T11:00:01.831Z,16.61
2022-10-13T11:05:06.552Z,15.92
2022-10-13T11:10:22.099Z,16.14
2022-10-13T11:15:31.168Z,16.54
2022-10-13T11:20:59.219Z,16.79
2022-10-13T11:26:29.014Z,16.49
2022-10-13T11:31:49.866Z,16.72
2022-10-13T11:36:57.795Z,16.31
2022-10-13T11:42:10.479Z,16.66
2022-10-13T11:47:30.375Z,17.27
2022-10-13T11:52:50.110Z,17.56
2022-10-13T11:57:53.285Z,17.14
2022-10-13T12:02:57.621Z,17.18
2022-10-13T12:08:05.580Z,17.05
2022-10-13T12:13:22.635Z,17.04
2022-10-13T12:18:28.759Z,17.06
2022-10-13T12:23:33.027Z,16.59
2022-10-13T12:28:49.582Z,16.32
2022-10-13T12:33:55.960Z,16.64
2022-10-13T12:39:02.769Z,16.44
2022-10-13T12:44:07.112Z,16.47
2022-10-13T12:49:18.199Z,16.55
2022-10-13T12:54:24.531Z,16.72
2022-10-13T12:59:30.025Z,16.94
2022-10-13T13:04:43.491Z,16.74
2022-10-13T13:10:01.684Z,16.57
2022-10-13T13:15:32.936Z,16.62
2022-10-13T13:20:38.354Z,16.67
2022-10-13T13:25:41.385Z,16.73
2022-10-13T13:30:44.656Z,16.57
2022-10-13T13:35:49.587Z,16.71
2022-10-13T13:40:52.552Z,16.85
2022-10-13T13:45:55.557Z,17.00
2022-10-13T13:51:00.287Z,17.19
2022-10-13T13:56:03.960Z,16.71
2022-10-13T14:01:06.980Z,16.79
2022-10-13T14:06:18.587Z,16.98
2022-10-13T14:11:21.622Z,16.69
2022-10-13T14:16:24.748Z,17.01
2022-10-13T14:21:30.412Z,16.88
2022-10-13T14:26:33.365Z,15.81
2022-10-13T14:31:36.318Z,15.91
2022-10-13T14:36:40.600Z,15.78
2022-10-13T14:41:43.665Z,15.88
2022-10-13T14:46:46.839Z,15.55
2022-10-13T14:51:51.149Z,15.42
2022-10-13T14:56:54.086Z,15.55
2022-10-13T15:01:57.123Z,15.53
2022-10-13T15:07:01.442Z,15.26
2022-10-13T15:12:06.728Z,15.41
2022-10-13T15:17:10.066Z,15.33
2022-10-13T15:22:24.132Z,15.26
2022-10-13T15:27:27.591Z,15.09
2022-10-13T15:32:30.536Z,15.20
2022-10-13T15:37:38.169Z,14.88
2022-10-13T15:42:41.136Z,14.80
2022-10-13T15:47:44.136Z,14.55
2022-10-13T15:52:48.492Z,14.38
2022-10-13T15:57:51.909Z,14.27
2022-10-13T16:02:55.027Z,14.40
2022-10-13T16:08:00.106Z,14.22
2022-10-13T16:13:03.132Z,13.83
2022-10-13T16:18:06.215Z,13.96
2022-10-13T16:23:10.641Z,13.81
2022-10-13T16:28:15.037Z,13.70
2022-10-13T16:33:18.048Z,13.63
2022-10-13T16:38:22.438Z,13.45
2022-10-13T16:43:25.492Z,13.29
2022-10-13T16:48:31.022Z,13.18
2022-10-13T16:53:35.666Z,13.26
2022-10-13T16:58:43.356Z,13.13
2022-10-13T17:03:47.320Z,13.01
2022-10-13T17:08:51.777Z,13.10
2022-10-13T17:13:56.561Z,13.04
2022-10-13T17:18:59.765Z,12.95
2022-10-13T17:24:17.656Z,12.71
2022-10-13T17:29:20.632Z,12.78
2022-10-13T17:34:23.617Z,12.55
2022-10-13T17:39:29.147Z,12.55
2022-10-13T17:44:33.612Z,12.37
2022-10-13T17:49:36.957Z,12.27
2022-10-13T17:54:41.410Z,12.14
2022-10-13T17:59:44.415Z,12.11
2022-10-13T18:04:47.392Z,12.06
2022-10-13T18:09:53.722Z,11.99
2022-10-13T18:14:56.668Z,11.82
2022-10-13T18:19:59.626Z,11.75
2022-10-13T18:25:04.156Z,11.74
2022-10-13T18:30:09.925Z,11.91
2022-10-13T18:35:13.021Z,11.85
2022-10-13T18:40:17.464Z,11.85
2022-10-13T18:45:22.111Z,11.73
2022-10-13T18:50:25.026Z,11.69
2022-10-13T18:55:30.138Z,11.75
2022-10-13T19:00:33.324Z,11.75
2022-10-13T19:05:38.396Z,11.78
2022-10-13T19:10:42.775Z,11.11
2022-10-13T19:15:45.732Z,10.99
2022-10-13T19:20:48.875Z,10.87
2022-10-13T19:25:53.470Z,10.98
2022-10-13T19:30:56.529Z,10.96
2022-10-13T19:35:59.486Z,11.01
2022-10-13T19:41:06.602Z,11.11
2022-10-13T19:46:10.363Z,10.87
2022-10-13T19:51:14.829Z,10.29
2022-10-13T19:56:24.779Z,10.37
2022-10-13T20:01:28.143Z,10.54
2022-10-13T20:06:31.362Z,10.23
2022-10-13T20:11:36.102Z,10.21
2022-10-13T20:16:39.166Z,10.18
2022-10-13T20:21:42.056Z,10.08
2022-10-13T20:26:48.438Z,10.15
2022-10-13T20:31:51.625Z,10.32
2022-10-13T20:36:54.611Z,10.16
2022-10-13T20:41:58.972Z,9.83
2022-10-13T20:47:03.599Z,9.69
2022-10-13T20:52:06.554Z,9.92
2022-10-13T20:57:10.869Z,9.92
2022-10-13T21:02:14.326Z,9.99
2022-10-13T21:07:17.261Z,9.93
2022-10-13T21:12:21.601Z,9.86
2022-10-13T21:17:24.575Z,9.79
2022-10-13T21:22:28.443Z,9.64
2022-10-13T21:27:34.940Z,9.61
2022-10-13T21:32:38.065Z,9.58
2022-10-13T21:37:41.028Z,9.54
2022-10-13T21:42:45.292Z,9.55
2022-10-13T21:47:48.201Z,9.62
2022-10-13T21:52:51.060Z,9.59
2022-10-13T21:57:56.686Z,9.54
2022-10-13T22:03:02.514Z,9.42
2022-10-13T22:08:05.803Z,9.35
2022-10-13T22:13:10.167Z,9.59
2022-10-13T22:18:13.193Z,9.44
2022-10-13T22:23:16.176Z,9.46
2022-10-13T22:28:21.883Z,9.34
2022-10-13T22:33:24.927Z,9.26
2022-10-13T22:38:30.556Z,9.28
2022-10-13T22:43:35.692Z,9.28
2022-10-13T22:48:47.944Z,9.29
2022-10-13T22:53:51.683Z,8.95
2022-10-13T22:58:57.663Z,9.30
2022-10-13T23:04:02.219Z,9.39
2022-10-13T23:09:07.479Z,9.31
2022-10-13T23:14:12.867Z,9.22
2022-10-13T23:19:15.903Z,9.27
2022-10-13T23:24:18.906Z,9.13
2022-10-13T23:29:23.565Z,9.00
2022-10-13T23:34:28.216Z,9.01
2022-10-13T23:39:31.277Z,8.94
2022-10-13T23:44:35.655Z,8.91
2022-10-13T23:49:38.743Z,8.93
2022-10-13T23:54:41.742Z,8.88
2022-10-13T23:59:47.335Z,8.84
