createdAt,value
2022-08-07T00:00:18.676Z,72.80
2022-08-07T00:02:46.909Z,72.80
2022-08-07T00:05:14.268Z,72.80
2022-08-07T00:07:41.791Z,72.80
2022-08-07T00:10:26.066Z,72.80
2022-08-07T00:13:00.747Z,72.80
2022-08-07T00:15:35.981Z,72.80
2022-08-07T00:18:05.958Z,72.80
2022-08-07T00:20:34.373Z,72.80
2022-08-07T00:23:08.013Z,72.80
2022-08-07T00:25:37.580Z,72.80
2022-08-07T00:28:09.009Z,72.90
2022-08-07T00:30:38.088Z,72.80
2022-08-07T00:33:07.581Z,72.80
2022-08-07T00:35:36.721Z,72.90
2022-08-07T00:38:04.421Z,72.80
2022-08-07T00:40:39.320Z,72.80
2022-08-07T00:43:14.039Z,72.80
2022-08-07T00:45:59.119Z,72.80
2022-08-07T00:48:31.027Z,72.80
2022-08-07T00:51:01.060Z,72.80
2022-08-07T00:53:38.945Z,72.80
2022-08-07T00:56:16.209Z,72.80
2022-08-07T00:58:46.887Z,72.80
2022-08-07T01:01:18.533Z,72.80
2022-08-07T01:03:56.479Z,72.80
2022-08-07T01:06:30.684Z,72.80
2022-08-07T01:09:01.557Z,72.80
2022-08-07T01:12:09.144Z,72.80
2022-08-07T01:14:28.486Z,72.70
2022-08-07T01:16:57.063Z,72.70
2022-08-07T01:19:27.221Z,72.70
2022-08-07T01:21:59.908Z,72.70
2022-08-07T01:24:30.681Z,72.70
2022-08-07T01:26:59.814Z,72.70
2022-08-07T01:29:33.814Z,72.70
2022-08-07T01:32:05.193Z,72.80
2022-08-07T01:34:34.101Z,72.70
2022-08-07T01:37:01.905Z,72.70
2022-08-07T01:39:40.452Z,72.70
2022-08-07T01:42:38.729Z,72.70
2022-08-07T01:45:15.793Z,72.70
2022-08-07T01:48:21.722Z,72.60
2022-08-07T01:50:35.878Z,72.60
2022-08-07T01:53:08.767Z,72.60
2022-08-07T01:56:06.725Z,72.60
2022-08-07T01:58:40.891Z,72.80
2022-08-07T02:01:59.365Z,72.60
2022-08-07T02:04:39.304Z,72.70
2022-08-07T02:07:36.184Z,72.70
2022-08-07T02:10:14.470Z,72.50
2022-08-07T02:12:46.611Z,72.50
2022-08-07T02:15:23.149Z,72.40
2022-08-07T02:17:54.563Z,72.40
2022-08-07T02:20:25.163Z,72.30
2022-08-07T02:22:59.926Z,72.20
2022-08-07T02:26:30.478Z,72.20
2022-08-07T02:28:24.756Z,72.10
2022-08-07T02:30:54.410Z,72.00
2022-08-07T02:33:42.272Z,71.80
2022-08-07T02:36:28.520Z,71.80
2022-08-07T02:39:02.025Z,71.70
2022-08-07T02:41:50.828Z,71.60
2022-08-07T02:44:23.845Z,71.50
2022-08-07T02:46:57.661Z,71.40
2022-08-07T02:49:56.486Z,71.30
2022-08-07T02:55:28.341Z,71.00
2022-08-07T02:58:21.754Z,71.10
2022-08-07T03:00:52.849Z,71.10
2022-08-07T03:03:22.849Z,71.00
2022-08-07T03:05:53.907Z,71.10
2022-08-07T03:08:29.180Z,71.00
2022-08-07T03:10:58.366Z,70.90
2022-08-07T03:13:25.812Z,70.90
2022-08-07T03:15:58.514Z,70.90
2022-08-07T03:18:34.510Z,70.80
2022-08-07T03:21:08.812Z,70.80
2022-08-07T03:24:19.469Z,70.80
2022-08-07T03:26:32.334Z,70.70
2022-08-07T03:29:03.883Z,70.60
2022-08-07T03:31:43.476Z,70.50
2022-08-07T03:34:18.618Z,70.60
2022-08-07T03:36:53.642Z,70.50
2022-08-07T03:39:58.984Z,70.50
2022-08-07T03:42:11.594Z,70.40
2022-08-07T03:44:40.333Z,70.30
2022-08-07T03:47:14.177Z,70.20
2022-08-07T03:49:51.972Z,70.20
2022-08-07T03:52:26.504Z,70.10
2022-08-07T03:55:06.935Z,70.10
2022-08-07T03:58:32.612Z,69.90
2022-08-07T04:00:30.525Z,70.10
2022-08-07T04:03:03.962Z,70.00
2022-08-07T04:05:40.541Z,70.00
2022-08-07T04:08:16.308Z,70.00
2022-08-07T04:10:53.857Z,69.90
2022-08-07T04:14:10.033Z,70.00
2022-08-07T04:16:30.063Z,70.00
2022-08-07T04:19:01.592Z,69.90
2022-08-07T04:21:33.365Z,69.90
2022-08-07T04:24:07.259Z,69.90
2022-08-07T04:26:35.567Z,69.90
2022-08-07T04:29:03.347Z,69.90
2022-08-07T04:32:02.359Z,69.80
2022-08-07T04:34:24.200Z,69.80
2022-08-07T04:37:01.402Z,69.80
2022-08-07T04:39:35.637Z,69.90
2022-08-07T04:42:04.595Z,69.90
2022-08-07T04:44:33.229Z,69.80
2022-08-07T04:47:10.149Z,69.80
2022-08-07T04:50:13.977Z,69.70
2022-08-07T04:53:00.264Z,69.30
2022-08-07T04:58:15.999Z,69.50
2022-08-07T05:01:54.360Z,69.40
2022-08-07T05:04:50.101Z,69.20
2022-08-07T05:07:30.600Z,69.60
2022-08-07T05:10:24.778Z,69.50
2022-08-07T05:14:45.677Z,69.30
2022-08-07T05:16:00.390Z,69.50
2022-08-07T05:18:37.027Z,69.60
2022-08-07T05:21:06.576Z,69.60
2022-08-07T05:23:58.694Z,69.60
2022-08-07T05:26:29.906Z,69.20
2022-08-07T05:29:04.050Z,69.60
2022-08-07T05:31:39.635Z,69.60
2022-08-07T05:34:12.078Z,69.50
2022-08-07T05:36:43.592Z,69.60
2022-08-07T05:40:07.141Z,69.60
2022-08-07T05:42:01.823Z,69.60
2022-08-07T05:44:34.542Z,69.60
2022-08-07T05:47:18.003Z,69.60
2022-08-07T05:49:51.590Z,69.60
2022-08-07T05:52:32.459Z,69.60
2022-08-07T05:55:07.269Z,69.60
2022-08-07T05:57:41.936Z,69.60
2022-08-07T06:00:16.079Z,69.60
2022-08-07T06:02:50.035Z,69.60
2022-08-07T06:05:19.611Z,69.60
2022-08-07T06:08:30.437Z,69.70
2022-08-07T06:10:37.632Z,69.70
2022-08-07T06:13:05.064Z,69.70
2022-08-07T06:15:42.130Z,69.70
2022-08-07T06:18:14.008Z,69.80
2022-08-07T06:20:51.150Z,69.80
2022-08-07T06:24:37.691Z,69.90
2022-08-07T06:26:20.716Z,69.70
2022-08-07T06:28:53.752Z,69.70
2022-08-07T06:31:38.569Z,69.60
2022-08-07T06:34:08.956Z,69.70
2022-08-07T06:36:37.047Z,69.70
2022-08-07T06:40:15.817Z,69.70
2022-08-07T06:42:10.345Z,69.70
2022-08-07T06:44:40.179Z,69.40
2022-08-07T06:47:10.517Z,69.60
2022-08-07T06:49:51.569Z,69.50
2022-08-07T06:52:35.645Z,69.40
2022-08-07T06:56:00.489Z,69.30
2022-08-07T06:58:21.303Z,68.70
2022-08-07T07:00:52.942Z,69.20
2022-08-07T07:03:39.779Z,69.20
2022-08-07T07:06:11.233Z,69.20
2022-08-07T07:08:39.984Z,69.20
2022-08-07T07:12:08.960Z,69.10
2022-08-07T07:14:04.307Z,68.90
2022-08-07T07:16:50.807Z,68.70
2022-08-07T07:19:55.717Z,68.70
2022-08-07T07:22:35.765Z,68.60
2022-08-07T07:26:31.400Z,68.70
2022-08-07T07:28:42.348Z,68.60
2022-08-07T07:31:17.231Z,68.40
2022-08-07T07:33:56.923Z,68.30
2022-08-07T07:36:32.389Z,68.20
2022-08-07T07:39:03.165Z,68.50
2022-08-07T07:41:50.851Z,68.40
2022-08-07T07:44:26.475Z,68.40
2022-08-07T07:47:04.361Z,68.30
2022-08-07T07:50:35.973Z,68.30
2022-08-07T07:52:34.348Z,68.00
2022-08-07T07:55:06.527Z,67.90
2022-08-07T07:57:51.625Z,67.70
2022-08-07T08:00:31.266Z,67.80
2022-08-07T08:03:16.645Z,67.80
2022-08-07T08:06:02.871Z,67.10
2022-08-07T08:08:37.038Z,67.60
2022-08-07T08:11:16.640Z,67.40
2022-08-07T08:13:53.124Z,67.20
2022-08-07T08:16:39.321Z,66.90
2022-08-07T08:20:15.830Z,66.70
2022-08-07T08:22:18.156Z,66.60
2022-08-07T08:25:24.995Z,66.30
2022-08-07T08:28:01.907Z,66.40
2022-08-07T08:30:34.787Z,66.30
2022-08-07T08:33:10.613Z,66.00
2022-08-07T08:35:49.980Z,65.80
2022-08-07T08:38:25.896Z,65.90
2022-08-07T08:41:11.900Z,66.00
2022-08-07T08:44:06.099Z,65.70
2022-08-07T08:47:07.722Z,64.80
2022-08-07T08:50:02.406Z,64.40
2022-08-07T08:53:13.834Z,64.60
2022-08-07T08:56:01.885Z,63.60
2022-08-07T08:58:50.641Z,64.30
2022-08-07T09:01:29.875Z,63.70
2022-08-07T09:04:30.693Z,63.70
2022-08-07T09:07:58.555Z,63.80
2022-08-07T09:10:44.115Z,62.20
2022-08-07T09:14:16.336Z,63.20
2022-08-07T09:16:47.769Z,62.20
2022-08-07T09:19:53.135Z,63.20
2022-08-07T09:24:32.304Z,62.90
2022-08-07T09:25:54.646Z,62.50
2022-08-07T09:30:01.099Z,63.30
2022-08-07T09:31:57.547Z,62.20
2022-08-07T09:34:34.785Z,63.30
2022-08-07T09:37:48.573Z,63.50
2022-08-07T09:40:24.408Z,62.40
2022-08-07T09:44:03.636Z,62.30
2022-08-07T09:47:49.494Z,61.30
2022-08-07T09:51:25.998Z,60.60
2022-08-07T09:54:02.798Z,60.50
2022-08-07T09:57:12.966Z,62.20
2022-08-07T10:00:04.792Z,60.60
2022-08-07T10:02:55.629Z,60.60
2022-08-07T10:06:04.367Z,60.20
2022-08-07T10:09:05.532Z,61.70
2022-08-07T10:12:26.283Z,59.30
2022-08-07T10:15:15.201Z,59.50
2022-08-07T10:18:19.774Z,59.70
2022-08-07T10:21:05.272Z,60.10
2022-08-07T10:24:05.121Z,59.30
2022-08-07T10:27:24.749Z,58.90
2022-08-07T10:30:14.610Z,58.40
2022-08-07T10:33:08.497Z,58.70
2022-08-07T10:36:29.677Z,58.20
2022-08-07T10:39:42.233Z,58.00
2022-08-07T10:42:39.343Z,58.60
2022-08-07T10:45:19.345Z,58.00
2022-08-07T10:48:35.108Z,58.60
2022-08-07T10:51:16.750Z,56.90
2022-08-07T10:54:12.413Z,58.20
2022-08-07T10:57:07.490Z,57.10
2022-08-07T11:00:36.871Z,56.60
2022-08-07T11:03:28.093Z,56.50
2022-08-07T11:06:18.188Z,56.70
2022-08-07T11:10:09.676Z,57.70
2022-08-07T11:12:31.778Z,56.60
2022-08-07T11:15:14.631Z,57.40
2022-08-07T11:17:54.687Z,57.00
2022-08-07T11:20:36.414Z,56.80
2022-08-07T11:23:26.326Z,56.80
2022-08-07T11:26:50.335Z,55.00
2022-08-07T11:29:42.855Z,54.20
2022-08-07T11:32:25.848Z,55.40
2022-08-07T11:35:16.683Z,55.60
2022-08-07T11:38:21.988Z,54.30
2022-08-07T11:41:03.273Z,54.30
2022-08-07T11:44:12.699Z,54.90
2022-08-07T11:47:07.142Z,54.00
2022-08-07T11:50:31.431Z,55.20
2022-08-07T11:53:06.214Z,54.80
2022-08-07T11:56:26.987Z,55.20
2022-08-07T12:00:08.815Z,54.50
2022-08-07T12:02:52.763Z,52.90
2022-08-07T12:05:48.851Z,53.80
2022-08-07T12:08:37.026Z,53.40
2022-08-07T12:11:21.156Z,53.10
2022-08-07T12:13:52.304Z,52.80
2022-08-07T12:16:30.872Z,53.30
2022-08-07T12:19:56.366Z,53.30
2022-08-07T12:22:58.987Z,52.30
2022-08-07T12:26:03.272Z,52.50
2022-08-07T12:29:07.832Z,52.60
2022-08-07T12:32:18.594Z,52.50
2022-08-07T12:34:49.546Z,52.80
2022-08-07T12:37:28.322Z,53.70
2022-08-07T12:40:44.003Z,53.60
2022-08-07T12:43:09.365Z,53.20
2022-08-07T12:46:15.981Z,53.10
2022-08-07T12:49:48.951Z,51.90
2022-08-07T12:53:05.381Z,52.00
2022-08-07T12:56:09.138Z,51.90
2022-08-07T12:58:42.938Z,51.60
2022-08-07T13:01:32.575Z,52.80
2022-08-07T13:04:19.033Z,51.60
2022-08-07T13:08:11.640Z,52.40
2022-08-07T13:10:39.506Z,51.90
2022-08-07T13:13:48.246Z,50.80
2022-08-07T13:16:42.986Z,51.60
2022-08-07T13:19:46.194Z,51.20
2022-08-07T13:22:36.631Z,52.20
2022-08-07T13:25:24.203Z,52.60
2022-08-07T13:28:10.789Z,52.50
2022-08-07T13:30:52.160Z,52.80
2022-08-07T13:34:30.213Z,52.70
2022-08-07T13:36:39.827Z,51.80
2022-08-07T13:40:34.184Z,51.90
2022-08-07T13:42:40.026Z,51.40
2022-08-07T13:46:07.346Z,52.10
2022-08-07T13:48:08.306Z,52.10
2022-08-07T13:50:55.533Z,51.90
2022-08-07T13:53:59.882Z,51.50
2022-08-07T13:56:35.738Z,51.10
2022-08-07T13:59:15.731Z,51.20
2022-08-07T14:02:10.190Z,51.50
2022-08-07T14:04:54.952Z,50.70
2022-08-07T14:07:28.257Z,50.50
2022-08-07T14:10:16.523Z,51.10
2022-08-07T14:13:03.790Z,51.00
2022-08-07T14:15:41.181Z,50.50
2022-08-07T14:18:28.675Z,50.90
2022-08-07T14:22:02.234Z,51.00
2022-08-07T14:24:41.201Z,50.70
2022-08-07T14:28:09.492Z,51.20
2022-08-07T14:30:12.642Z,51.20
2022-08-07T14:32:50.977Z,51.10
2022-08-07T14:35:42.779Z,51.30
2022-08-07T14:38:26.615Z,51.30
2022-08-07T14:41:12.391Z,51.10
2022-08-07T14:43:57.357Z,51.40
2022-08-07T14:46:32.425Z,51.60
2022-08-07T14:49:56.018Z,51.50
2022-08-07T14:52:03.170Z,51.20
2022-08-07T14:54:43.028Z,51.30
2022-08-07T14:57:19.619Z,51.40
2022-08-07T15:02:39.234Z,51.50
2022-08-07T15:05:20.006Z,51.40
2022-08-07T15:07:51.805Z,51.30
2022-08-07T15:10:29.755Z,51.40
2022-08-07T15:13:11.678Z,51.40
2022-08-07T15:15:52.384Z,51.60
2022-08-07T15:18:35.994Z,51.50
2022-08-07T15:21:58.395Z,51.50
2022-08-07T15:27:34.414Z,51.30
2022-08-07T15:30:16.300Z,51.10
2022-08-07T15:32:50.696Z,51.20
2022-08-07T15:36:00.388Z,51.20
2022-08-07T15:38:30.998Z,51.20
2022-08-07T15:44:10.895Z,50.40
2022-08-07T15:46:51.806Z,50.50
2022-08-07T15:52:14.000Z,50.60
2022-08-07T15:54:45.623Z,50.70
2022-08-07T15:57:40.321Z,50.80
2022-08-07T16:00:31.186Z,50.60
2022-08-07T16:03:08.437Z,50.80
2022-08-07T16:05:53.134Z,50.50
2022-08-07T16:08:33.271Z,50.40
2022-08-07T16:11:26.237Z,50.50
2022-08-07T16:14:17.159Z,50.70
2022-08-07T16:17:15.134Z,50.60
2022-08-07T16:20:03.517Z,51.20
2022-08-07T16:23:52.956Z,50.30
2022-08-07T16:26:31.017Z,50.40
2022-08-07T16:30:17.708Z,49.90
2022-08-07T16:32:35.954Z,49.70
2022-08-07T16:35:52.300Z,49.80
2022-08-07T16:39:00.645Z,49.90
2022-08-07T16:42:12.886Z,49.80
2022-08-07T16:46:34.637Z,49.80
2022-08-07T16:50:20.804Z,50.10
2022-08-07T16:52:41.669Z,50.10
2022-08-07T16:55:47.144Z,50.80
2022-08-07T16:59:11.077Z,50.90
2022-08-07T17:02:51.609Z,51.00
2022-08-07T17:06:26.587Z,51.00
2022-08-07T17:08:09.138Z,51.00
2022-08-07T17:10:42.034Z,51.30
2022-08-07T17:13:38.924Z,51.20
2022-08-07T17:16:40.055Z,51.40
2022-08-07T17:20:02.790Z,51.40
2022-08-07T17:23:12.954Z,51.30
2022-08-07T17:25:54.073Z,51.40
2022-08-07T17:28:35.639Z,51.50
2022-08-07T17:31:44.276Z,51.60
2022-08-07T17:35:32.981Z,51.60
2022-08-07T17:38:05.005Z,51.60
2022-08-07T17:40:56.927Z,51.80
2022-08-07T17:44:02.822Z,51.90
2022-08-07T17:46:43.575Z,52.00
2022-08-07T17:49:45.302Z,52.00
2022-08-07T17:52:41.645Z,52.10
2022-08-07T17:55:55.046Z,52.00
2022-08-07T17:58:30.579Z,52.20
2022-08-07T18:01:20.741Z,52.20
2022-08-07T18:04:08.004Z,52.30
2022-08-07T18:07:12.836Z,52.30
2022-08-07T18:10:07.562Z,52.40
2022-08-07T18:12:52.119Z,52.50
2022-08-07T18:15:32.843Z,52.50
2022-08-07T18:19:02.659Z,52.60
2022-08-07T18:21:58.372Z,52.60
2022-08-07T18:24:33.255Z,52.70
2022-08-07T18:27:38.570Z,52.70
2022-08-07T18:30:32.594Z,52.90
2022-08-07T18:33:29.976Z,52.80
2022-08-07T18:36:33.152Z,52.70
2022-08-07T18:40:06.373Z,52.90
2022-08-07T18:43:06.552Z,52.90
2022-08-07T18:46:24.702Z,53.20
2022-08-07T18:50:31.977Z,53.10
2022-08-07T18:52:53.733Z,53.10
2022-08-07T18:55:42.331Z,53.10
2022-08-07T18:58:59.216Z,53.10
2022-08-07T19:02:18.574Z,53.10
2022-08-07T19:05:10.699Z,53.10
2022-08-07T19:08:11.462Z,53.10
2022-08-07T19:10:52.203Z,53.20
2022-08-07T19:13:29.067Z,53.20
2022-08-07T19:17:06.810Z,53.20
2022-08-07T19:19:54.419Z,53.30
2022-08-07T19:22:38.161Z,53.20
2022-08-07T19:25:13.492Z,53.40
2022-08-07T19:28:58.224Z,53.40
2022-08-07T19:31:42.774Z,53.60
2022-08-07T19:34:00.294Z,53.70
2022-08-07T19:36:30.188Z,53.70
2022-08-07T19:39:00.763Z,53.70
2022-08-07T19:42:07.957Z,53.80
2022-08-07T19:44:41.025Z,53.90
2022-08-07T19:47:12.033Z,54.00
2022-08-07T19:49:58.515Z,54.00
2022-08-07T19:52:31.491Z,54.10
2022-08-07T19:54:59.795Z,54.00
2022-08-07T19:58:03.204Z,54.20
2022-08-07T20:00:34.498Z,54.50
2022-08-07T20:03:35.670Z,54.30
2022-08-07T20:06:03.916Z,54.40
2022-08-07T20:08:37.456Z,54.60
2022-08-07T20:11:15.106Z,54.50
2022-08-07T20:13:55.820Z,54.70
2022-08-07T20:16:35.093Z,54.80
2022-08-07T20:19:10.081Z,55.10
2022-08-07T20:21:47.700Z,55.10
2022-08-07T20:24:28.711Z,55.10
2022-08-07T20:27:02.497Z,55.30
2022-08-07T20:29:49.493Z,55.30
2022-08-07T20:32:43.553Z,55.50
2022-08-07T20:35:21.986Z,55.70
2022-08-07T20:37:58.387Z,55.80
2022-08-07T20:40:32.787Z,55.70
2022-08-07T20:43:14.773Z,55.80
2022-08-07T20:46:26.124Z,56.00
2022-08-07T20:48:58.159Z,56.10
2022-08-07T20:51:35.901Z,56.00
2022-08-07T20:54:11.840Z,56.10
2022-08-07T20:56:48.259Z,56.20
2022-08-07T21:00:04.673Z,56.20
2022-08-07T21:02:38.373Z,56.20
2022-08-07T21:05:16.400Z,56.50
2022-08-07T21:07:48.973Z,56.30
2022-08-07T21:10:25.168Z,56.50
2022-08-07T21:13:05.347Z,56.80
2022-08-07T21:15:47.558Z,56.90
2022-08-07T21:18:33.797Z,57.10
2022-08-07T21:21:02.578Z,57.10
2022-08-07T21:24:03.469Z,57.20
2022-08-07T21:27:15.161Z,58.20
2022-08-07T21:30:11.077Z,58.20
2022-08-07T21:33:05.115Z,57.80
2022-08-07T21:36:05.133Z,57.50
2022-08-07T21:39:45.935Z,58.00
2022-08-07T21:42:42.554Z,58.10
2022-08-07T21:46:09.224Z,57.60
2022-08-07T21:48:33.536Z,57.70
2022-08-07T21:51:20.306Z,58.30
2022-08-07T21:54:00.600Z,58.20
2022-08-07T21:56:47.838Z,57.90
2022-08-07T22:00:23.050Z,58.00
2022-08-07T22:03:16.809Z,58.60
2022-08-07T22:06:30.680Z,58.60
2022-08-07T22:09:10.436Z,58.90
2022-08-07T22:12:05.897Z,58.70
2022-08-07T22:16:39.328Z,58.50
2022-08-07T22:18:01.332Z,58.90
2022-08-07T22:20:47.177Z,58.40
2022-08-07T22:23:46.867Z,58.70
2022-08-07T22:26:28.818Z,58.40
2022-08-07T22:29:34.058Z,58.90
2022-08-07T22:32:38.444Z,59.10
2022-08-07T22:35:11.576Z,59.00
2022-08-07T22:38:03.336Z,59.00
2022-08-07T22:41:14.344Z,59.90
2022-08-07T22:43:59.110Z,60.00
2022-08-07T22:47:16.812Z,60.00
2022-08-07T22:49:59.475Z,60.30
2022-08-07T22:53:03.687Z,60.30
2022-08-07T22:55:58.113Z,60.20
2022-08-07T22:59:12.080Z,59.80
2022-08-07T23:02:08.311Z,60.30
2022-08-07T23:06:09.689Z,60.50
2022-08-07T23:10:00.784Z,60.10
2022-08-07T23:12:00.908Z,60.50
2022-08-07T23:15:09.213Z,60.10
2022-08-07T23:18:32.249Z,60.70
2022-08-07T23:21:20.941Z,60.60
2022-08-07T23:24:24.291Z,60.00
2022-08-07T23:27:33.726Z,60.50
2022-08-07T23:30:38.188Z,60.90
2022-08-07T23:34:22.687Z,60.60
2022-08-07T23:37:20.201Z,60.30
2022-08-07T23:40:27.733Z,61.20
2022-08-07T23:43:37.890Z,60.90
2022-08-07T23:46:30.206Z,61.50
2022-08-07T23:49:47.487Z,60.50
2022-08-07T23:53:00.394Z,60.70
2022-08-07T23:55:46.983Z,61.70
2022-08-07T23:58:34.993Z,61.50
