createdAt,value
2018-08-23T00:00:21.697Z,1999.90
2018-08-23T00:02:50.772Z,1999.90
2018-08-23T00:05:21.461Z,1999.90
2018-08-23T00:08:01.331Z,1999.90
2018-08-23T00:10:29.921Z,1999.90
2018-08-23T00:12:58.533Z,1999.90
2018-08-23T00:15:32.160Z,1999.90
2018-08-23T00:18:00.789Z,1999.90
2018-08-23T00:20:29.370Z,1999.90
2018-08-23T00:22:58.282Z,1999.90
2018-08-23T00:25:26.929Z,1999.90
2018-08-23T00:27:55.516Z,1999.90
2018-08-23T00:30:27.701Z,1999.90
2018-08-23T00:32:56.344Z,1999.90
2018-08-23T00:35:24.912Z,1999.90
2018-08-23T00:37:53.501Z,1999.90
2018-08-23T00:40:22.401Z,1999.90
2018-08-23T00:42:56.351Z,1999.90
2018-08-23T00:45:24.985Z,1999.90
2018-08-23T00:47:53.576Z,1999.90
2018-08-23T00:50:57.522Z,1999.90
2018-08-23T00:53:26.665Z,1999.90
2018-08-23T00:56:24.981Z,1999.90
2018-08-23T00:59:01.860Z,1999.90
2018-08-23T01:01:31.020Z,1999.90
2018-08-23T01:03:59.637Z,1999.90
2018-08-23T01:06:42.157Z,1999.90
2018-08-23T01:09:11.993Z,1999.90
2018-08-23T01:11:40.592Z,1999.90
2018-08-23T01:14:09.603Z,1999.90
2018-08-23T01:16:39.189Z,1999.90
2018-08-23T01:19:12.988Z,1999.90
2018-08-23T01:21:55.456Z,1999.90
2018-08-23T01:24:27.789Z,1999.90
2018-08-23T01:26:56.401Z,1999.90
2018-08-23T01:29:28.958Z,1999.90
2018-08-23T01:32:17.845Z,1999.90
2018-08-23T01:34:46.429Z,1999.90
2018-08-23T01:37:27.357Z,1999.90
2018-08-23T01:39:55.968Z,1999.90
2018-08-23T01:42:28.721Z,1999.90
2018-08-23T01:44:57.376Z,1999.90
2018-08-23T01:47:26.061Z,1999.90
2018-08-23T01:49:54.650Z,1999.90
2018-08-23T01:52:23.309Z,1999.90
2018-08-23T01:54:51.901Z,1999.90
2018-08-23T01:57:24.685Z,1999.90
2018-08-23T01:59:53.252Z,1999.90
2018-08-23T02:02:21.835Z,1999.90
2018-08-23T02:04:50.390Z,1999.90
2018-08-23T02:07:19.011Z,1999.90
2018-08-23T02:09:47.613Z,1999.90
2018-08-23T02:12:16.197Z,1999.90
2018-08-23T02:14:46.133Z,1999.90
2018-08-23T02:17:14.784Z,1999.90
2018-08-23T02:19:48.158Z,1999.90
2018-08-23T02:22:16.813Z,1999.90
2018-08-23T02:24:48.084Z,1999.90
2018-08-23T02:27:18.013Z,1999.90
2018-08-23T02:29:49.292Z,1999.90
2018-08-23T02:32:17.893Z,1999.90
2018-08-23T02:34:47.525Z,1999.90
2018-08-23T02:37:17.029Z,1999.90
2018-08-23T02:39:46.361Z,1999.90
2018-08-23T02:42:16.893Z,1999.90
2018-08-23T02:44:46.575Z,1999.90
2018-08-23T02:47:15.822Z,1999.90
2018-08-23T02:49:44.755Z,1999.90
2018-08-23T02:52:13.369Z,1999.90
2018-08-23T02:54:42.025Z,1999.90
2018-08-23T02:57:11.699Z,1999.90
2018-08-23T02:59:40.376Z,1999.90
2018-08-23T03:02:13.665Z,1999.90
2018-08-23T03:04:42.337Z,1999.90
2018-08-23T03:07:10.937Z,1999.90
2018-08-23T03:09:40.557Z,1999.90
2018-08-23T03:12:16.775Z,1999.90
2018-08-23T03:14:45.418Z,1999.90
2018-08-23T03:17:21.721Z,1999.90
2018-08-23T03:20:09.474Z,1999.90
2018-08-23T03:22:38.472Z,1999.90
2018-08-23T03:25:09.265Z,1999.90
2018-08-23T03:27:37.917Z,1999.90
2018-08-23T03:30:08.051Z,1999.90
2018-08-23T03:32:36.628Z,1999.90
2018-08-23T03:35:05.328Z,1999.90
2018-08-23T03:37:33.886Z,1999.90
2018-08-23T03:40:02.776Z,1999.90
2018-08-23T03:42:31.381Z,1999.90
2018-08-23T03:45:00.433Z,1999.90
2018-08-23T03:47:38.249Z,1999.90
2018-08-23T03:50:07.869Z,1999.90
2018-08-23T03:52:37.548Z,1999.90
2018-08-23T03:55:08.453Z,1999.90
2018-08-23T03:57:42.452Z,1999.90
2018-08-23T04:00:11.061Z,1999.90
2018-08-23T04:02:39.673Z,1999.90
2018-08-23T04:05:13.946Z,1999.90
2018-08-23T04:07:43.742Z,1999.90
2018-08-23T04:10:12.329Z,1999.90
2018-08-23T04:12:42.156Z,1999.90
2018-08-23T04:15:23.967Z,1999.90
2018-08-23T04:17:52.677Z,1999.90
2018-08-23T04:20:21.341Z,1999.90
2018-08-23T04:22:50.017Z,1999.90
2018-08-23T04:25:18.543Z,1999.90
2018-08-23T04:27:47.144Z,1999.90
2018-08-23T04:30:15.764Z,1999.90
2018-08-23T04:32:48.452Z,1999.90
2018-08-23T04:35:33.924Z,1999.90
2018-08-23T04:38:02.897Z,1999.90
2018-08-23T04:40:31.523Z,1999.90
2018-08-23T04:43:00.129Z,1999.90
2018-08-23T04:45:30.657Z,1999.90
2018-08-23T04:48:09.304Z,1999.90
2018-08-23T04:50:39.021Z,1999.90
2018-08-23T04:53:07.621Z,1999.90
2018-08-23T04:55:36.273Z,1999.90
2018-08-23T04:58:05.393Z,1999.90
2018-08-23T05:00:34.063Z,1999.90
2018-08-23T05:03:02.621Z,1999.90
2018-08-23T05:05:31.201Z,1999.90
2018-08-23T05:07:59.828Z,1999.90
2018-08-23T05:10:28.405Z,1999.90
2018-08-23T05:12:56.953Z,1999.90
2018-08-23T05:15:25.557Z,1999.90
2018-08-23T05:17:54.114Z,1999.90
2018-08-23T05:20:22.726Z,1999.90
2018-08-23T05:23:06.745Z,1999.90
2018-08-23T05:25:35.329Z,1999.90
2018-08-23T05:28:19.166Z,1999.90
2018-08-23T05:30:48.525Z,1999.90
2018-08-23T05:33:18.948Z,1999.90
2018-08-23T05:35:47.677Z,1999.90
2018-08-23T05:38:17.167Z,1999.90
2018-08-23T05:40:52.748Z,1999.90
2018-08-23T05:43:21.725Z,1999.90
2018-08-23T05:45:57.120Z,1999.90
2018-08-23T05:48:32.135Z,1999.90
2018-08-23T05:51:03.521Z,1999.90
2018-08-23T05:53:32.087Z,1999.90
2018-08-23T05:56:01.325Z,1999.90
2018-08-23T05:58:31.233Z,1999.90
2018-08-23T06:00:59.809Z,1999.90
2018-08-23T06:03:28.473Z,1999.90
2018-08-23T06:05:57.333Z,1999.90
2018-08-23T06:08:25.997Z,1999.90
2018-08-23T06:10:58.197Z,1999.90
2018-08-23T06:13:26.804Z,1999.90
2018-08-23T06:15:58.393Z,1999.90
2018-08-23T06:18:27.814Z,1999.90
2018-08-23T06:20:56.461Z,1999.90
2018-08-23T06:23:37.194Z,1999.90
2018-08-23T06:26:05.829Z,1999.90
2018-08-23T06:28:34.418Z,1999.90
2018-08-23T06:31:04.922Z,1999.90
2018-08-23T06:33:40.312Z,1999.90
2018-08-23T06:36:10.187Z,1999.90
2018-08-23T06:38:40.467Z,1999.90
2018-08-23T06:41:09.321Z,1999.90
2018-08-23T06:43:37.925Z,1999.90
2018-08-23T06:46:06.623Z,1999.90
2018-08-23T06:48:35.149Z,1999.90
2018-08-23T06:51:04.781Z,1999.90
2018-08-23T06:53:50.529Z,1999.90
2018-08-23T06:56:20.382Z,1999.90
2018-08-23T06:58:49.163Z,1999.90
2018-08-23T07:01:32.806Z,1999.90
2018-08-23T07:04:06.725Z,1999.90
2018-08-23T07:06:36.251Z,1999.90
2018-08-23T07:09:09.373Z,1999.90
2018-08-23T07:11:38.070Z,1999.90
2018-08-23T07:14:11.204Z,1999.90
2018-08-23T07:16:40.502Z,1999.90
2018-08-23T07:19:23.821Z,1999.90
2018-08-23T07:21:53.395Z,1999.90
2018-08-23T07:24:37.447Z,1999.90
2018-08-23T07:27:08.172Z,1999.90
2018-08-23T07:29:36.845Z,1999.90
2018-08-23T07:32:08.043Z,1999.90
2018-08-23T07:34:36.749Z,1999.90
2018-08-23T07:37:11.325Z,1999.90
2018-08-23T07:39:44.401Z,1999.90
2018-08-23T07:42:12.993Z,1999.90
2018-08-23T07:44:42.229Z,1999.90
2018-08-23T07:47:10.849Z,1999.90
2018-08-23T07:49:39.467Z,1999.90
2018-08-23T07:52:08.033Z,1999.90
2018-08-23T07:54:36.685Z,1999.90
2018-08-23T07:57:05.377Z,1999.90
2018-08-23T07:59:34.176Z,1999.90
2018-08-23T08:02:03.801Z,1999.90
2018-08-23T08:04:33.713Z,1999.90
2018-08-23T08:07:03.069Z,1999.90
2018-08-23T08:09:32.313Z,1999.90
2018-08-23T08:12:02.145Z,1999.90
2018-08-23T08:14:34.969Z,1999.90
2018-08-23T08:17:16.488Z,1999.90
2018-08-23T08:19:55.590Z,1999.90
2018-08-23T08:22:24.591Z,1999.90
2018-08-23T08:25:03.105Z,1999.90
2018-08-23T08:27:32.221Z,1999.90
2018-08-23T08:30:01.452Z,1999.90
2018-08-23T08:32:30.926Z,1999.90
2018-08-23T08:35:00.581Z,1999.90
2018-08-23T08:37:30.678Z,167.20
2018-08-23T08:40:00.470Z,225.57
2018-08-23T08:42:31.177Z,169.32
2018-08-23T08:45:10.524Z,1999.90
2018-08-23T08:47:40.098Z,222.50
2018-08-23T08:50:08.779Z,1999.90
2018-08-23T08:52:37.366Z,262.02
2018-08-23T08:55:09.111Z,246.82
2018-08-23T08:57:41.628Z,202.07
2018-08-23T09:00:10.693Z,209.65
2018-08-23T09:02:39.329Z,218.97
2018-08-23T09:05:08.725Z,154.05
2018-08-23T09:07:38.310Z,124.67
2018-08-23T09:10:07.099Z,99.40
2018-08-23T09:12:40.046Z,89.03
2018-08-23T09:15:08.677Z,72.82
2018-08-23T09:17:44.530Z,77.90
2018-08-23T09:20:19.057Z,71.47
2018-08-23T09:22:54.871Z,74.82
2018-08-23T09:25:33.306Z,71.00
2018-08-23T09:28:02.489Z,72.45
2018-08-23T09:30:32.817Z,67.82
2018-08-23T09:33:08.433Z,84.67
2018-08-23T09:35:37.249Z,118.93
2018-08-23T09:38:11.010Z,73.37
2018-08-23T09:40:39.695Z,79.25
2018-08-23T09:43:08.758Z,78.95
2018-08-23T09:45:38.318Z,105.52
2018-08-23T09:48:07.190Z,117.05
2018-08-23T09:50:36.741Z,143.40
2018-08-23T09:53:37.075Z,178.65
2018-08-23T09:56:06.299Z,169.28
2018-08-23T09:58:40.920Z,190.43
2018-08-23T10:01:14.901Z,168.13
2018-08-23T10:03:48.937Z,186.90
2018-08-23T10:06:24.247Z,179.70
2018-08-23T10:09:09.073Z,184.48
2018-08-23T10:11:43.121Z,184.67
2018-08-23T10:14:18.568Z,179.65
2018-08-23T10:16:52.718Z,181.47
2018-08-23T10:19:27.161Z,90.85
2018-08-23T10:22:03.191Z,83.62
2018-08-23T10:24:34.341Z,68.10
2018-08-23T10:27:03.764Z,57.73
2018-08-23T10:29:33.397Z,49.03
2018-08-23T10:32:02.506Z,45.30
2018-08-23T10:34:31.868Z,45.30
2018-08-23T10:37:02.443Z,47.03
2018-08-23T10:39:31.340Z,129.53
2018-08-23T10:42:00.745Z,46.75
2018-08-23T10:44:30.502Z,47.73
2018-08-23T10:46:59.953Z,48.15
2018-08-23T10:49:29.820Z,50.80
2018-08-23T10:51:58.874Z,48.30
2018-08-23T10:54:28.277Z,49.50
2018-08-23T10:56:57.581Z,52.30
2018-08-23T10:59:27.256Z,55.15
2018-08-23T11:01:57.094Z,57.10
2018-08-23T11:04:27.421Z,57.27
2018-08-23T11:06:59.647Z,56.98
2018-08-23T11:09:34.065Z,57.98
2018-08-23T11:12:03.390Z,58.78
2018-08-23T11:14:37.621Z,60.45
2018-08-23T11:17:11.679Z,62.85
2018-08-23T11:19:45.536Z,57.98
2018-08-23T11:22:14.245Z,52.58
2018-08-23T11:24:42.885Z,54.60
2018-08-23T11:27:12.163Z,57.27
2018-08-23T11:29:40.817Z,54.10
2018-08-23T11:32:09.422Z,56.95
2018-08-23T11:34:38.054Z,52.65
2018-08-23T11:37:06.699Z,52.33
2018-08-23T11:39:35.418Z,49.55
2018-08-23T11:42:04.413Z,48.63
2018-08-23T11:44:33.350Z,49.03
2018-08-23T11:47:02.376Z,49.90
2018-08-23T11:49:36.211Z,53.28
2018-08-23T11:52:05.037Z,53.23
2018-08-23T11:54:34.554Z,52.40
2018-08-23T11:57:03.845Z,55.45
2018-08-23T11:59:32.722Z,33.80
2018-08-23T12:02:01.896Z,32.73
2018-08-23T12:04:30.970Z,33.85
2018-08-23T12:07:00.081Z,28.20
2018-08-23T12:09:32.762Z,23.67
2018-08-23T12:12:03.181Z,23.87
2018-08-23T12:14:32.116Z,23.40
2018-08-23T12:17:01.682Z,24.95
2018-08-23T12:19:31.039Z,25.43
2018-08-23T12:22:00.313Z,27.27
2018-08-23T12:24:30.463Z,26.17
2018-08-23T12:27:00.310Z,26.95
2018-08-23T12:29:29.707Z,30.52
2018-08-23T12:31:59.693Z,29.02
2018-08-23T12:34:33.969Z,36.75
2018-08-23T12:37:07.952Z,36.98
2018-08-23T12:39:41.929Z,45.60
2018-08-23T12:42:15.953Z,48.13
2018-08-23T12:44:49.919Z,47.53
2018-08-23T12:47:19.031Z,53.78
2018-08-23T12:49:49.181Z,59.13
2018-08-23T12:52:18.945Z,54.90
2018-08-23T12:54:48.171Z,62.65
2018-08-23T12:57:17.284Z,70.55
2018-08-23T12:59:46.140Z,62.73
2018-08-23T13:02:14.827Z,63.05
2018-08-23T13:04:43.420Z,59.75
2018-08-23T13:07:12.022Z,59.67
2018-08-23T13:09:40.625Z,57.33
2018-08-23T13:12:09.201Z,57.90
2018-08-23T13:14:37.799Z,60.67
2018-08-23T13:17:06.498Z,58.23
2018-08-23T13:19:35.165Z,54.38
2018-08-23T13:22:04.326Z,57.50
2018-08-23T13:24:33.889Z,57.03
2018-08-23T13:27:03.743Z,66.25
2018-08-23T13:29:33.066Z,85.28
2018-08-23T13:32:02.651Z,76.62
2018-08-23T13:34:31.732Z,63.23
2018-08-23T13:37:00.721Z,68.15
2018-08-23T13:39:31.257Z,68.97
2018-08-23T13:42:00.715Z,72.55
2018-08-23T13:44:29.990Z,68.78
2018-08-23T13:46:59.815Z,72.92
2018-08-23T13:49:29.752Z,74.10
2018-08-23T13:52:00.345Z,72.12
2018-08-23T13:54:30.118Z,70.00
2018-08-23T13:56:59.940Z,63.48
2018-08-23T13:59:30.344Z,65.85
2018-08-23T14:02:00.042Z,72.97
2018-08-23T14:04:29.756Z,56.20
2018-08-23T14:06:58.955Z,69.25
2018-08-23T14:09:30.068Z,62.00
2018-08-23T14:11:59.990Z,45.08
2018-08-23T14:14:30.773Z,47.62
2018-08-23T14:17:00.354Z,60.15
2018-08-23T14:19:29.930Z,40.98
2018-08-23T14:21:59.417Z,38.92
2018-08-23T14:24:29.869Z,45.58
2018-08-23T14:26:59.381Z,35.80
2018-08-23T14:29:29.442Z,34.95
2018-08-23T14:31:59.034Z,37.00
2018-08-23T14:34:28.523Z,30.15
2018-08-23T14:36:58.301Z,38.42
2018-08-23T14:39:28.462Z,32.33
2018-08-23T14:41:58.417Z,29.32
2018-08-23T14:44:27.881Z,29.50
2018-08-23T14:47:02.423Z,31.52
2018-08-23T14:49:34.358Z,31.40
2018-08-23T14:52:04.185Z,31.60
2018-08-23T14:54:38.443Z,38.42
2018-08-23T14:57:12.498Z,40.43
2018-08-23T14:59:41.269Z,46.55
2018-08-23T15:02:09.845Z,47.13
2018-08-23T15:04:38.529Z,43.35
2018-08-23T15:07:07.199Z,43.45
2018-08-23T15:09:35.870Z,60.58
2018-08-23T15:12:04.626Z,48.85
2018-08-23T15:14:33.681Z,53.52
2018-08-23T15:17:03.162Z,57.30
2018-08-23T15:19:32.278Z,70.60
2018-08-23T15:22:01.543Z,82.15
2018-08-23T15:24:30.658Z,88.35
2018-08-23T15:27:00.177Z,78.40
2018-08-23T15:29:29.295Z,79.47
2018-08-23T15:31:58.533Z,84.52
2018-08-23T15:34:28.138Z,79.50
2018-08-23T15:36:57.539Z,71.15
2018-08-23T15:39:27.024Z,66.60
2018-08-23T15:41:56.248Z,61.50
2018-08-23T15:44:25.044Z,58.28
2018-08-23T15:46:53.775Z,59.08
2018-08-23T15:49:22.461Z,52.48
2018-08-23T15:51:51.189Z,54.18
2018-08-23T15:54:20.644Z,55.50
2018-08-23T15:56:49.633Z,54.50
2018-08-23T15:59:18.777Z,57.08
2018-08-23T16:01:47.765Z,55.83
2018-08-23T16:04:16.557Z,68.05
2018-08-23T16:06:45.217Z,69.37
2018-08-23T16:09:13.810Z,66.82
2018-08-23T16:11:42.450Z,80.17
2018-08-23T16:14:11.018Z,73.28
2018-08-23T16:16:44.841Z,74.85
2018-08-23T16:19:18.948Z,105.52
2018-08-23T16:21:58.657Z,97.15
2018-08-23T16:24:29.468Z,219.82
2018-08-23T16:27:05.362Z,129.70
2018-08-23T16:29:34.218Z,179.57
2018-08-23T16:32:03.441Z,181.37
2018-08-23T16:34:32.582Z,147.00
2018-08-23T16:37:01.930Z,234.50
2018-08-23T16:39:32.547Z,215.03
2018-08-23T16:42:02.019Z,160.70
2018-08-23T16:44:31.256Z,200.05
2018-08-23T16:47:00.421Z,66.45
2018-08-23T16:49:30.045Z,44.60
2018-08-23T16:51:59.758Z,53.83
2018-08-23T16:54:29.609Z,42.88
2018-08-23T16:56:59.967Z,64.20
2018-08-23T16:59:29.246Z,64.00
2018-08-23T17:01:58.534Z,82.82
2018-08-23T17:04:32.998Z,249.55
2018-08-23T17:07:02.056Z,96.15
2018-08-23T17:09:31.229Z,211.52
2018-08-23T17:12:05.630Z,293.35
2018-08-23T17:14:34.681Z,201.45
2018-08-23T17:17:09.927Z,206.75
2018-08-23T17:19:38.581Z,306.00
2018-08-23T17:22:07.445Z,303.05
2018-08-23T17:24:36.681Z,348.77
2018-08-23T17:27:05.942Z,343.82
2018-08-23T17:29:35.296Z,299.25
2018-08-23T17:32:04.957Z,284.00
2018-08-23T17:34:33.853Z,328.12
2018-08-23T17:37:03.441Z,328.07
2018-08-23T17:39:32.413Z,247.80
2018-08-23T17:42:01.734Z,289.95
2018-08-23T17:44:32.227Z,277.35
2018-08-23T17:47:02.462Z,118.90
2018-08-23T17:49:32.880Z,165.10
2018-08-23T17:52:02.146Z,243.48
2018-08-23T17:54:31.510Z,206.05
2018-08-23T17:57:01.285Z,64.72
2018-08-23T17:59:30.500Z,145.60
2018-08-23T18:02:00.078Z,75.75
2018-08-23T18:04:28.964Z,200.65
2018-08-23T18:06:58.633Z,98.67
2018-08-23T18:09:28.232Z,58.78
2018-08-23T18:11:57.361Z,76.17
2018-08-23T18:14:27.170Z,53.52
2018-08-23T18:17:00.682Z,107.67
2018-08-23T18:19:29.914Z,43.17
2018-08-23T18:22:00.145Z,47.62
2018-08-23T18:24:29.602Z,59.15
2018-08-23T18:26:59.294Z,257.57
2018-08-23T18:29:29.000Z,72.93
2018-08-23T18:31:59.359Z,44.83
2018-08-23T18:34:28.619Z,47.37
2018-08-23T18:36:58.078Z,371.93
2018-08-23T18:39:27.429Z,198.17
2018-08-23T18:41:56.980Z,299.30
2018-08-23T18:44:26.022Z,540.13
2018-08-23T18:46:56.122Z,294.57
2018-08-23T18:49:25.250Z,230.73
2018-08-23T18:52:04.427Z,117.77
2018-08-23T18:54:34.647Z,281.93
2018-08-23T18:59:39.391Z,220.60
2018-08-23T19:02:33.292Z,254.90
2018-08-23T19:05:04.466Z,645.90
2018-08-23T19:07:38.477Z,702.73
2018-08-23T19:10:07.183Z,706.80
2018-08-23T19:12:35.766Z,723.43
2018-08-23T19:15:05.134Z,734.70
2018-08-23T19:17:43.574Z,1999.90
2018-08-23T19:20:13.297Z,731.80
2018-08-23T19:22:41.906Z,1151.63
2018-08-23T19:25:10.972Z,677.60
2018-08-23T19:27:39.785Z,698.30
2018-08-23T19:30:09.053Z,662.90
2018-08-23T19:32:37.667Z,1999.90
2018-08-23T19:35:06.317Z,1999.90
2018-08-23T19:37:35.018Z,709.37
2018-08-23T19:40:04.081Z,665.30
2018-08-23T19:42:33.328Z,1999.90
2018-08-23T19:45:03.592Z,511.13
2018-08-23T19:47:37.896Z,544.87
2018-08-23T19:50:08.731Z,699.63
2018-08-23T19:52:37.398Z,1562.10
2018-08-23T19:55:07.598Z,691.00
2018-08-23T19:57:36.856Z,1999.90
2018-08-23T20:00:07.046Z,657.07
2018-08-23T20:02:35.990Z,1118.20
2018-08-23T20:05:05.108Z,1113.97
2018-08-23T20:07:34.763Z,1999.90
2018-08-23T20:10:04.093Z,1999.90
2018-08-23T20:12:33.298Z,1999.90
2018-08-23T20:15:02.897Z,1999.90
2018-08-23T20:17:32.234Z,1999.90
2018-08-23T20:20:01.517Z,1999.90
2018-08-23T20:22:30.678Z,1999.90
2018-08-23T20:25:00.034Z,1999.90
2018-08-23T20:27:29.903Z,1999.90
2018-08-23T20:29:59.865Z,1999.90
2018-08-23T20:32:30.062Z,613.20
2018-08-23T20:35:00.161Z,1999.90
2018-08-23T20:37:29.875Z,1999.90
2018-08-23T20:39:59.998Z,1999.90
2018-08-23T20:42:30.509Z,1999.90
2018-08-23T20:45:00.405Z,1999.90
2018-08-23T20:47:30.738Z,1999.90
2018-08-23T20:50:00.835Z,1999.90
2018-08-23T20:52:30.639Z,1999.90
2018-08-23T20:55:01.159Z,1999.90
2018-08-23T20:57:30.796Z,1999.90
2018-08-23T21:00:00.984Z,1999.90
2018-08-23T21:02:31.055Z,1999.90
2018-08-23T21:05:00.870Z,1999.90
2018-08-23T21:07:30.716Z,1999.90
2018-08-23T21:10:00.269Z,1999.90
2018-08-23T21:12:31.107Z,1999.90
2018-08-23T21:15:00.856Z,1999.90
2018-08-23T21:17:31.067Z,1999.90
2018-08-23T21:20:01.236Z,1999.90
2018-08-23T21:22:30.946Z,1999.90
2018-08-23T21:25:00.901Z,1999.90
2018-08-23T21:27:30.995Z,1999.90
2018-08-23T21:30:01.192Z,1999.90
2018-08-23T21:32:31.665Z,1999.90
2018-08-23T21:35:01.041Z,1999.90
2018-08-23T21:37:31.799Z,1999.90
2018-08-23T21:40:01.219Z,1999.90
2018-08-23T21:42:31.382Z,1999.90
2018-08-23T21:45:01.210Z,1999.90
2018-08-23T21:47:30.995Z,1999.90
2018-08-23T21:50:00.760Z,1999.90
2018-08-23T21:52:30.820Z,1999.90
2018-08-23T21:55:01.155Z,1999.90
2018-08-23T21:57:31.957Z,1999.90
2018-08-23T22:00:01.798Z,1999.90
2018-08-23T22:02:31.412Z,1999.90
2018-08-23T22:05:00.873Z,1999.90
2018-08-23T22:07:30.573Z,1999.90
2018-08-23T22:10:00.658Z,1999.90
2018-08-23T22:12:30.422Z,1999.90
2018-08-23T22:15:00.350Z,1999.90
2018-08-23T22:17:29.827Z,1999.90
2018-08-23T22:19:59.781Z,1999.90
2018-08-23T22:22:29.366Z,1999.90
2018-08-23T22:24:59.827Z,1999.90
2018-08-23T22:27:30.014Z,1999.90
2018-08-23T22:29:59.932Z,1999.90
2018-08-23T22:32:29.818Z,1999.90
2018-08-23T22:34:59.665Z,1999.90
2018-08-23T22:37:29.944Z,1999.90
2018-08-23T22:40:00.495Z,1999.90
2018-08-23T22:42:30.789Z,1999.90
2018-08-23T22:45:00.439Z,1999.90
2018-08-23T22:47:30.191Z,1999.90
2018-08-23T22:49:59.695Z,1999.90
2018-08-23T22:52:29.289Z,1999.90
2018-08-23T22:54:58.974Z,1999.90
2018-08-23T22:57:29.328Z,1999.90
2018-08-23T22:59:59.578Z,1999.90
2018-08-23T23:02:34.297Z,1999.90
2018-08-23T23:05:03.712Z,1999.90
2018-08-23T23:07:33.101Z,1999.90
2018-08-23T23:10:03.267Z,1999.90
2018-08-23T23:12:32.894Z,1999.90
2018-08-23T23:15:06.192Z,1999.90
2018-08-23T23:17:35.217Z,1999.90
2018-08-23T23:20:04.197Z,1999.90
2018-08-23T23:22:33.287Z,1999.90
2018-08-23T23:25:03.561Z,1999.90
2018-08-23T23:27:32.634Z,1999.90
2018-08-23T23:30:02.362Z,1999.90
2018-08-23T23:32:32.903Z,1999.90
2018-08-23T23:35:02.716Z,1999.90
2018-08-23T23:37:31.810Z,1999.90
2018-08-23T23:40:01.621Z,1999.90
2018-08-23T23:42:33.144Z,1999.90
2018-08-23T23:45:02.509Z,1999.90
2018-08-23T23:47:31.767Z,1999.90
2018-08-23T23:50:01.540Z,1999.90
2018-08-23T23:52:31.861Z,1999.90
2018-08-23T23:55:01.567Z,1999.90
2018-08-23T23:57:31.329Z,1999.90
