createdAt,value
2022-10-29T00:00:08.593Z,100.00
2022-10-29T00:02:36.398Z,100.00
2022-10-29T00:05:04.248Z,100.00
2022-10-29T00:07:31.972Z,100.00
2022-10-29T00:09:59.917Z,100.00
2022-10-29T00:12:29.033Z,100.00
2022-10-29T00:14:56.745Z,100.00
2022-10-29T00:17:24.577Z,100.00
2022-10-29T00:19:52.248Z,100.00
2022-10-29T00:22:20.017Z,100.00
2022-10-29T00:24:48.123Z,100.00
2022-10-29T00:27:15.843Z,100.00
2022-10-29T00:29:44.879Z,100.00
2022-10-29T00:32:12.691Z,100.00
2022-10-29T00:34:40.491Z,100.00
2022-10-29T00:37:08.440Z,100.00
2022-10-29T00:39:36.128Z,100.00
2022-10-29T00:42:04.743Z,100.00
2022-10-29T00:44:35.581Z,100.00
2022-10-29T00:47:17.785Z,100.00
2022-10-29T00:49:48.100Z,100.00
2022-10-29T00:52:18.319Z,100.00
2022-10-29T00:54:48.758Z,100.00
2022-10-29T00:57:20.409Z,100.00
2022-10-29T01:02:24.591Z,100.00
2022-10-29T01:04:54.024Z,100.00
2022-10-29T01:07:22.445Z,100.00
2022-10-29T01:09:50.776Z,100.00
2022-10-29T01:12:49.743Z,100.00
2022-10-29T01:15:25.561Z,100.00
2022-10-29T01:18:06.204Z,100.00
2022-10-29T01:20:53.621Z,100.00
2022-10-29T01:23:43.368Z,100.00
2022-10-29T01:26:43.163Z,100.00
2022-10-29T01:29:29.282Z,100.00
2022-10-29T01:32:05.473Z,100.00
2022-10-29T01:34:40.275Z,100.00
2022-10-29T01:37:15.814Z,100.00
2022-10-29T01:39:52.017Z,100.00
2022-10-29T01:42:26.037Z,100.00
2022-10-29T01:45:00.427Z,100.00
2022-10-29T01:47:37.423Z,100.00
2022-10-29T01:50:08.857Z,100.00
2022-10-29T01:52:38.963Z,100.00
2022-10-29T01:55:08.015Z,100.00
2022-10-29T01:57:37.796Z,100.00
2022-10-29T02:00:09.763Z,100.00
2022-10-29T02:02:59.097Z,100.00
2022-10-29T02:05:33.688Z,100.00
2022-10-29T02:08:13.739Z,100.00
2022-10-29T02:10:50.223Z,100.00
2022-10-29T02:13:20.720Z,98.70
2022-10-29T02:15:52.842Z,98.57
2022-10-29T02:18:22.387Z,96.87
2022-10-29T02:20:50.104Z,97.73
2022-10-29T02:23:18.315Z,97.32
2022-10-29T02:25:46.068Z,96.84
2022-10-29T02:28:13.910Z,96.51
2022-10-29T02:30:41.649Z,97.09
2022-10-29T02:33:09.392Z,95.21
2022-10-29T02:35:38.436Z,96.12
2022-10-29T02:38:06.121Z,95.57
2022-10-29T02:40:33.898Z,95.91
2022-10-29T02:43:01.588Z,94.82
2022-10-29T02:45:29.328Z,94.89
2022-10-29T02:47:57.261Z,95.15
2022-10-29T02:50:25.269Z,94.66
2022-10-29T02:52:54.350Z,94.52
2022-10-29T02:55:22.047Z,95.86
2022-10-29T02:57:49.930Z,96.55
2022-10-29T03:00:17.871Z,97.05
2022-10-29T03:02:45.897Z,97.02
2022-10-29T03:05:13.792Z,96.44
2022-10-29T03:07:41.513Z,96.37
2022-10-29T03:10:11.320Z,95.25
2022-10-29T03:12:39.027Z,95.01
2022-10-29T03:15:07.751Z,95.21
2022-10-29T03:17:35.443Z,94.94
2022-10-29T03:20:03.251Z,95.66
2022-10-29T03:22:30.966Z,96.25
2022-10-29T03:24:58.656Z,96.05
2022-10-29T03:27:27.752Z,96.21
2022-10-29T03:29:55.417Z,96.87
2022-10-29T03:32:23.145Z,97.30
2022-10-29T03:34:53.631Z,98.55
2022-10-29T03:37:23.824Z,99.35
2022-10-29T03:39:51.570Z,99.27
2022-10-29T03:42:19.217Z,100.00
2022-10-29T03:44:48.292Z,99.85
2022-10-29T03:47:15.968Z,99.40
2022-10-29T03:49:43.681Z,99.23
2022-10-29T03:52:11.468Z,100.00
2022-10-29T03:54:39.169Z,100.00
2022-10-29T03:57:06.899Z,100.00
2022-10-29T03:59:34.591Z,100.00
2022-10-29T04:02:03.841Z,100.00
2022-10-29T04:04:31.652Z,100.00
2022-10-29T04:07:00.859Z,100.00
2022-10-29T04:09:28.536Z,100.00
2022-10-29T04:11:56.284Z,100.00
2022-10-29T04:14:23.961Z,99.64
2022-10-29T04:16:51.756Z,98.49
2022-10-29T04:19:20.801Z,98.28
2022-10-29T04:32:44.993Z,100.00
2022-10-29T04:35:14.103Z,100.00
2022-10-29T04:37:41.844Z,100.00
2022-10-29T04:40:10.737Z,100.00
2022-10-29T04:42:38.757Z,100.00
2022-10-29T04:45:08.418Z,100.00
2022-10-29T04:47:36.084Z,100.00
2022-10-29T04:50:03.956Z,100.00
2022-10-29T04:52:33.068Z,100.00
2022-10-29T04:55:00.741Z,100.00
2022-10-29T04:57:28.466Z,100.00
2022-10-29T04:59:56.181Z,99.64
2022-10-29T05:02:23.921Z,100.00
2022-10-29T05:04:51.631Z,100.00
2022-10-29T05:07:19.403Z,100.00
2022-10-29T05:09:48.496Z,100.00
2022-10-29T05:12:16.301Z,100.00
2022-10-29T05:14:44.025Z,100.00
2022-10-29T05:17:11.709Z,100.00
2022-10-29T05:19:39.421Z,100.00
2022-10-29T05:22:07.173Z,100.00
2022-10-29T05:24:34.833Z,100.00
2022-10-29T05:27:06.575Z,100.00
2022-10-29T05:29:34.328Z,100.00
2022-10-29T05:32:02.065Z,100.00
2022-10-29T05:34:29.792Z,100.00
2022-10-29T05:36:57.515Z,100.00
2022-10-29T05:39:25.204Z,100.00
2022-10-29T05:41:53.067Z,100.00
2022-10-29T05:44:22.108Z,100.00
2022-10-29T05:46:49.925Z,100.00
2022-10-29T05:49:17.608Z,100.00
2022-10-29T05:51:45.287Z,100.00
2022-10-29T05:54:12.952Z,100.00
2022-10-29T05:56:40.740Z,100.00
2022-10-29T05:59:08.399Z,100.00
2022-10-29T06:01:37.581Z,100.00
2022-10-29T06:04:05.657Z,100.00
2022-10-29T06:06:34.031Z,100.00
2022-10-29T06:09:01.892Z,100.00
2022-10-29T06:11:29.684Z,100.00
2022-10-29T06:13:57.699Z,100.00
2022-10-29T06:16:25.433Z,100.00
2022-10-29T06:18:54.488Z,100.00
2022-10-29T06:21:22.182Z,100.00
2022-10-29T06:23:50.677Z,100.00
2022-10-29T06:26:18.400Z,100.00
2022-10-29T06:28:46.162Z,100.00
2022-10-29T06:31:13.888Z,100.00
2022-10-29T06:33:41.623Z,100.00
2022-10-29T06:36:10.933Z,100.00
2022-10-29T06:38:38.806Z,100.00
2022-10-29T06:41:07.292Z,100.00
2022-10-29T06:43:35.040Z,100.00
2022-10-29T06:46:02.744Z,100.00
2022-10-29T06:48:30.538Z,100.00
2022-10-29T06:50:59.477Z,100.00
2022-10-29T06:53:28.653Z,100.00
2022-10-29T06:55:56.313Z,100.00
2022-10-29T06:58:25.138Z,100.00
2022-10-29T07:00:52.887Z,100.00
2022-10-29T07:03:21.837Z,100.00
2022-10-29T07:05:56.460Z,100.00
2022-10-29T07:08:24.192Z,100.00
2022-10-29T07:10:53.837Z,100.00
2022-10-29T07:13:21.642Z,100.00
2022-10-29T07:15:49.927Z,100.00
2022-10-29T07:18:17.872Z,100.00
2022-10-29T07:20:46.615Z,100.00
2022-10-29T07:23:15.231Z,100.00
2022-10-29T07:25:43.380Z,100.00
2022-10-29T07:28:16.152Z,100.00
2022-10-29T07:30:44.220Z,100.00
2022-10-29T07:33:12.216Z,100.00
2022-10-29T07:35:40.079Z,100.00
2022-10-29T07:38:11.247Z,100.00
2022-10-29T07:40:40.296Z,100.00
2022-10-29T07:43:08.153Z,100.00
2022-10-29T07:45:37.286Z,100.00
2022-10-29T07:48:08.397Z,98.96
2022-10-29T07:50:36.556Z,100.00
2022-10-29T07:53:05.707Z,100.00
2022-10-29T07:55:33.796Z,99.18
2022-10-29T07:58:03.363Z,99.54
2022-10-29T08:00:32.527Z,100.00
2022-10-29T08:03:01.752Z,100.00
2022-10-29T08:05:31.024Z,100.00
2022-10-29T08:07:59.432Z,100.00
2022-10-29T08:10:27.843Z,99.67
2022-10-29T08:12:57.495Z,99.66
2022-10-29T08:15:26.619Z,100.00
2022-10-29T08:17:54.744Z,100.00
2022-10-29T08:20:25.750Z,100.00
2022-10-29T08:22:53.640Z,100.00
2022-10-29T08:25:21.765Z,100.00
2022-10-29T08:28:00.333Z,100.00
2022-10-29T08:30:28.200Z,100.00
2022-10-29T08:32:56.234Z,98.44
2022-10-29T08:35:25.706Z,98.63
2022-10-29T08:37:53.419Z,97.67
2022-10-29T08:40:31.111Z,96.45
2022-10-29T08:43:33.052Z,95.61
2022-10-29T08:46:00.944Z,93.94
2022-10-29T08:48:44.487Z,92.48
2022-10-29T08:51:18.625Z,94.12
2022-10-29T08:53:58.915Z,93.84
2022-10-29T08:56:38.881Z,93.73
2022-10-29T08:59:13.184Z,92.45
2022-10-29T09:01:41.129Z,93.23
2022-10-29T09:04:24.039Z,90.87
2022-10-29T09:07:07.535Z,90.58
2022-10-29T09:09:40.079Z,90.82
2022-10-29T09:12:58.698Z,89.78
2022-10-29T09:16:09.288Z,88.20
2022-10-29T09:18:51.768Z,87.63
2022-10-29T09:21:33.299Z,87.71
2022-10-29T09:24:14.548Z,86.93
2022-10-29T09:26:58.206Z,87.00
2022-10-29T09:29:44.252Z,86.88
2022-10-29T09:32:18.610Z,87.38
2022-10-29T09:34:49.828Z,88.61
2022-10-29T09:37:21.157Z,87.97
2022-10-29T09:39:51.268Z,87.34
2022-10-29T09:42:24.011Z,87.47
2022-10-29T09:44:55.661Z,86.10
2022-10-29T09:47:36.029Z,87.05
2022-10-29T09:50:17.973Z,86.16
2022-10-29T09:52:49.295Z,86.84
2022-10-29T09:55:23.128Z,85.91
2022-10-29T09:57:51.100Z,86.52
2022-10-29T10:00:24.267Z,85.15
2022-10-29T10:02:59.236Z,85.36
2022-10-29T10:05:29.479Z,84.78
2022-10-29T10:08:10.328Z,83.77
2022-10-29T10:10:51.639Z,83.08
2022-10-29T10:13:23.168Z,83.56
2022-10-29T10:15:57.224Z,83.02
2022-10-29T10:18:26.316Z,82.50
2022-10-29T10:21:06.848Z,81.23
2022-10-29T10:23:46.728Z,81.21
2022-10-29T10:26:34.281Z,80.78
2022-10-29T10:29:12.837Z,80.59
2022-10-29T10:31:41.327Z,79.56
2022-10-29T10:34:15.172Z,78.61
2022-10-29T10:36:45.533Z,79.38
2022-10-29T10:39:25.955Z,79.28
2022-10-29T10:41:56.788Z,79.83
2022-10-29T10:44:25.288Z,79.93
2022-10-29T10:46:55.863Z,79.34
2022-10-29T10:49:31.558Z,79.86
2022-10-29T10:52:02.552Z,79.84
2022-10-29T10:54:36.889Z,79.38
2022-10-29T10:57:21.724Z,79.44
2022-10-29T10:59:56.124Z,79.30
2022-10-29T11:02:31.586Z,79.92
2022-10-29T11:05:05.333Z,78.34
2022-10-29T11:07:38.080Z,78.34
2022-10-29T11:10:11.621Z,78.90
2022-10-29T11:12:45.349Z,77.26
2022-10-29T11:15:19.054Z,77.24
2022-10-29T11:17:54.231Z,80.01
2022-10-29T11:20:27.078Z,79.65
2022-10-29T11:23:03.761Z,78.17
2022-10-29T11:25:40.491Z,78.98
2022-10-29T11:28:25.013Z,77.40
2022-10-29T11:30:59.413Z,77.92
2022-10-29T11:33:36.969Z,79.40
2022-10-29T11:36:13.252Z,76.96
2022-10-29T11:38:46.867Z,75.98
2022-10-29T11:41:24.445Z,76.96
2022-10-29T11:43:53.574Z,78.98
2022-10-29T11:46:32.801Z,78.41
2022-10-29T11:49:09.507Z,77.24
2022-10-29T11:51:50.262Z,77.65
2022-10-29T11:54:28.927Z,76.63
2022-10-29T11:57:03.008Z,78.06
2022-10-29T11:59:43.310Z,77.81
2022-10-29T12:02:27.765Z,78.63
2022-10-29T12:05:02.388Z,77.82
2022-10-29T12:07:42.029Z,79.53
2022-10-29T12:10:32.187Z,79.65
2022-10-29T12:13:04.436Z,78.11
2022-10-29T12:15:38.714Z,78.05
2022-10-29T12:18:18.210Z,77.42
2022-10-29T12:20:51.843Z,77.88
2022-10-29T12:23:31.564Z,77.88
2022-10-29T12:26:10.078Z,78.61
2022-10-29T12:28:45.734Z,79.11
2022-10-29T12:31:27.696Z,78.39
2022-10-29T12:34:02.811Z,79.01
2022-10-29T12:36:37.852Z,80.16
2022-10-29T12:39:15.040Z,80.84
2022-10-29T12:41:47.373Z,79.72
2022-10-29T12:44:25.516Z,79.98
2022-10-29T12:47:04.017Z,80.74
2022-10-29T12:49:45.923Z,81.36
2022-10-29T12:52:22.325Z,82.11
2022-10-29T12:54:53.028Z,81.67
2022-10-29T12:57:30.694Z,81.46
2022-10-29T12:59:58.673Z,80.64
2022-10-29T13:02:30.475Z,81.21
2022-10-29T13:05:16.264Z,80.58
2022-10-29T13:08:12.416Z,80.85
2022-10-29T13:10:49.028Z,79.91
2022-10-29T13:13:39.676Z,81.50
2022-10-29T13:16:14.956Z,80.80
2022-10-29T13:18:53.512Z,83.01
2022-10-29T13:21:55.995Z,82.11
2022-10-29T13:24:24.038Z,81.62
2022-10-29T13:26:57.325Z,80.99
2022-10-29T13:29:45.216Z,80.38
2022-10-29T13:32:32.833Z,80.35
2022-10-29T13:35:03.195Z,80.93
2022-10-29T13:38:11.172Z,81.89
2022-10-29T13:41:13.065Z,81.66
2022-10-29T13:43:43.985Z,80.68
2022-10-29T13:46:45.481Z,80.63
2022-10-29T13:49:18.679Z,82.31
2022-10-29T13:51:58.426Z,79.60
2022-10-29T13:54:36.255Z,80.40
2022-10-29T13:57:09.588Z,79.48
2022-10-29T13:59:42.926Z,78.13
2022-10-29T14:02:22.858Z,79.55
2022-10-29T14:04:55.256Z,80.74
2022-10-29T14:07:34.780Z,78.78
2022-10-29T14:10:08.975Z,77.08
2022-10-29T14:12:39.413Z,75.97
2022-10-29T14:15:12.735Z,75.67
2022-10-29T14:17:40.800Z,75.26
2022-10-29T14:20:24.012Z,76.37
2022-10-29T14:22:52.979Z,76.41
2022-10-29T14:25:30.880Z,73.62
2022-10-29T14:28:26.206Z,76.20
2022-10-29T14:31:02.406Z,76.24
2022-10-29T14:33:31.551Z,75.51
2022-10-29T14:36:08.850Z,74.86
2022-10-29T14:38:43.933Z,73.73
2022-10-29T14:41:12.499Z,74.93
2022-10-29T14:43:41.135Z,75.65
2022-10-29T14:46:23.669Z,76.04
2022-10-29T14:48:59.648Z,74.71
2022-10-29T14:51:28.488Z,75.02
2022-10-29T14:54:01.193Z,74.89
2022-10-29T14:56:34.825Z,74.76
2022-10-29T14:59:09.048Z,74.72
2022-10-29T15:01:46.377Z,72.91
2022-10-29T15:04:20.099Z,72.41
2022-10-29T15:06:47.888Z,72.26
2022-10-29T15:09:26.824Z,73.60
2022-10-29T15:12:03.023Z,74.30
2022-10-29T15:14:39.047Z,72.97
2022-10-29T15:17:12.821Z,71.78
2022-10-29T15:19:45.282Z,70.81
2022-10-29T15:22:20.038Z,72.90
2022-10-29T15:24:53.060Z,71.66
2022-10-29T15:27:21.915Z,70.09
2022-10-29T15:29:50.568Z,70.11
2022-10-29T15:32:19.103Z,69.44
2022-10-29T15:34:50.418Z,68.17
2022-10-29T15:37:26.908Z,69.27
2022-10-29T15:40:05.893Z,69.50
2022-10-29T15:42:35.787Z,70.42
2022-10-29T15:45:18.309Z,71.04
2022-10-29T15:47:48.283Z,70.62
2022-10-29T15:50:18.475Z,71.48
2022-10-29T15:52:49.618Z,72.89
2022-10-29T15:55:26.513Z,73.54
2022-10-29T15:57:57.271Z,73.36
2022-10-29T16:00:25.314Z,73.66
2022-10-29T16:02:53.133Z,73.79
2022-10-29T16:05:20.841Z,74.55
2022-10-29T16:07:49.270Z,75.13
2022-10-29T16:10:21.124Z,75.45
2022-10-29T16:12:50.536Z,75.08
2022-10-29T16:15:20.045Z,75.62
2022-10-29T16:17:48.833Z,76.30
2022-10-29T16:20:18.682Z,76.91
2022-10-29T16:22:47.711Z,77.60
2022-10-29T16:25:22.723Z,76.77
2022-10-29T16:27:50.989Z,77.09
2022-10-29T16:30:19.552Z,78.79
2022-10-29T16:32:49.804Z,77.66
2022-10-29T16:35:21.296Z,78.19
2022-10-29T16:37:49.798Z,77.43
2022-10-29T16:40:19.818Z,77.82
2022-10-29T16:42:48.311Z,77.84
2022-10-29T16:45:18.032Z,78.90
2022-10-29T16:47:45.815Z,78.86
2022-10-29T16:50:21.467Z,78.23
2022-10-29T16:52:49.601Z,78.71
2022-10-29T16:55:18.674Z,79.14
2022-10-29T16:57:46.412Z,79.10
2022-10-29T17:00:15.241Z,80.62
2022-10-29T17:02:44.553Z,80.49
2022-10-29T17:05:12.721Z,81.91
2022-10-29T17:07:40.494Z,82.83
2022-10-29T17:10:09.555Z,81.59
2022-10-29T17:12:39.553Z,81.44
2022-10-29T17:15:08.280Z,82.28
2022-10-29T17:17:36.047Z,82.27
2022-10-29T17:20:03.736Z,81.54
2022-10-29T17:22:31.880Z,81.98
2022-10-29T17:24:59.715Z,82.22
2022-10-29T17:27:27.468Z,83.06
2022-10-29T17:29:56.554Z,82.51
2022-10-29T17:32:24.721Z,82.92
2022-10-29T17:34:52.359Z,82.89
2022-10-29T17:37:20.042Z,84.06
2022-10-29T17:39:47.716Z,84.33
2022-10-29T17:42:15.383Z,84.00
2022-10-29T17:44:43.143Z,83.94
2022-10-29T17:47:12.259Z,84.27
2022-10-29T17:49:40.216Z,84.83
2022-10-29T17:52:07.933Z,85.26
2022-10-29T17:54:35.606Z,84.34
2022-10-29T17:57:03.591Z,84.47
2022-10-29T17:59:31.346Z,85.49
2022-10-29T18:01:59.315Z,85.71
2022-10-29T18:04:28.529Z,85.60
2022-10-29T18:06:57.018Z,86.03
2022-10-29T18:09:24.707Z,84.98
2022-10-29T18:11:52.448Z,84.89
2022-10-29T18:14:20.167Z,85.43
2022-10-29T18:16:47.845Z,85.06
2022-10-29T18:19:15.564Z,86.20
2022-10-29T18:21:44.694Z,86.03
2022-10-29T18:24:12.421Z,85.89
2022-10-29T18:26:40.167Z,86.55
2022-10-29T18:29:09.807Z,85.92
2022-10-29T18:31:38.170Z,86.44
2022-10-29T18:34:07.773Z,86.73
2022-10-29T18:36:36.431Z,87.33
2022-10-29T18:39:06.559Z,87.00
2022-10-29T18:41:34.466Z,87.65
2022-10-29T18:44:02.713Z,87.79
2022-10-29T18:46:30.400Z,88.13
2022-10-29T18:48:58.096Z,87.42
2022-10-29T18:51:28.709Z,87.95
2022-10-29T18:53:58.805Z,88.09
2022-10-29T18:56:29.459Z,87.70
2022-10-29T18:58:58.225Z,88.84
2022-10-29T19:01:28.183Z,88.66
2022-10-29T19:03:57.537Z,88.36
2022-10-29T19:06:27.338Z,88.27
2022-10-29T19:08:55.397Z,88.51
2022-10-29T19:11:25.440Z,89.00
2022-10-29T19:13:57.099Z,88.30
2022-10-29T19:16:26.006Z,89.08
2022-10-29T19:18:56.440Z,88.38
2022-10-29T19:21:24.411Z,87.72
2022-10-29T19:23:55.868Z,87.88
2022-10-29T19:26:24.306Z,87.64
2022-10-29T19:28:52.083Z,88.64
2022-10-29T19:31:23.171Z,90.06
2022-10-29T19:33:52.490Z,90.38
2022-10-29T19:36:20.982Z,90.46
2022-10-29T19:38:49.103Z,91.66
2022-10-29T19:41:18.105Z,93.22
2022-10-29T19:43:46.104Z,94.03
2022-10-29T19:46:16.221Z,94.64
2022-10-29T19:48:49.600Z,92.31
2022-10-29T19:51:17.383Z,91.78
2022-10-29T19:53:45.491Z,91.95
2022-10-29T19:56:15.283Z,92.05
2022-10-29T19:58:43.250Z,91.22
2022-10-29T20:01:13.320Z,91.95
2022-10-29T20:03:41.258Z,91.60
2022-10-29T20:06:10.395Z,91.62
2022-10-29T20:08:38.932Z,91.48
2022-10-29T20:11:07.523Z,91.58
2022-10-29T20:13:35.268Z,93.63
2022-10-29T20:16:09.053Z,93.41
2022-10-29T20:18:38.089Z,93.77
2022-10-29T20:21:06.857Z,93.42
2022-10-29T20:23:36.075Z,93.29
2022-10-29T20:26:04.029Z,92.48
2022-10-29T20:28:31.788Z,93.51
2022-10-29T20:31:13.187Z,93.39
2022-10-29T20:33:41.000Z,92.88
2022-10-29T20:36:09.345Z,92.80
2022-10-29T20:38:38.426Z,92.79
2022-10-29T20:41:06.158Z,94.29
2022-10-29T20:43:34.311Z,93.87
2022-10-29T20:46:02.691Z,94.25
2022-10-29T20:48:31.174Z,95.19
2022-10-29T20:50:58.825Z,95.08
2022-10-29T20:53:26.561Z,94.83
2022-10-29T20:55:55.727Z,95.56
2022-10-29T20:58:23.831Z,95.66
2022-10-29T21:00:51.522Z,96.39
2022-10-29T21:03:19.555Z,96.59
2022-10-29T21:05:47.218Z,95.53
2022-10-29T21:08:15.023Z,95.31
2022-10-29T21:10:42.740Z,95.70
2022-10-29T21:13:11.756Z,95.25
2022-10-29T21:15:39.500Z,95.50
2022-10-29T21:18:07.231Z,95.42
2022-10-29T21:20:34.891Z,95.13
2022-10-29T21:23:02.605Z,95.30
2022-10-29T21:25:30.301Z,95.58
2022-10-29T21:27:58.220Z,96.02
2022-10-29T21:30:27.518Z,97.81
2022-10-29T21:32:55.271Z,97.76
2022-10-29T21:35:23.163Z,98.77
2022-10-29T21:37:50.820Z,99.14
2022-10-29T21:40:18.557Z,99.30
2022-10-29T21:42:46.199Z,98.18
2022-10-29T21:45:13.907Z,99.14
2022-10-29T21:47:42.942Z,99.00
2022-10-29T21:50:11.011Z,98.90
2022-10-29T21:52:39.104Z,98.08
2022-10-29T21:55:07.482Z,98.04
2022-10-29T21:57:35.388Z,98.30
2022-10-29T22:00:03.126Z,98.73
2022-10-29T22:02:32.798Z,98.44
2022-10-29T22:05:01.933Z,98.22
2022-10-29T22:07:29.673Z,93.55
2022-10-29T22:09:57.502Z,92.16
2022-10-29T22:12:25.261Z,94.53
2022-10-29T22:14:53.105Z,95.58
2022-10-29T22:17:20.964Z,96.80
2022-10-29T22:19:48.752Z,97.62
2022-10-29T22:22:17.807Z,99.09
2022-10-29T22:24:45.516Z,99.15
2022-10-29T22:27:13.302Z,98.33
2022-10-29T22:29:41.061Z,99.28
2022-10-29T22:32:09.028Z,98.16
2022-10-29T22:34:36.700Z,99.35
2022-10-29T22:37:04.453Z,98.99
2022-10-29T22:39:33.524Z,99.12
2022-10-29T22:42:01.599Z,99.31
2022-10-29T22:44:29.273Z,100.00
2022-10-29T22:46:56.961Z,100.00
2022-10-29T22:49:24.627Z,99.85
2022-10-29T22:51:55.884Z,100.00
2022-10-29T22:54:26.564Z,100.00
2022-10-29T22:56:55.601Z,100.00
2022-10-29T22:59:23.369Z,100.00
2022-10-29T23:01:51.214Z,100.00
2022-10-29T23:04:18.946Z,100.00
2022-10-29T23:06:47.697Z,100.00
2022-10-29T23:09:15.380Z,100.00
2022-10-29T23:11:43.060Z,100.00
2022-10-29T23:14:13.110Z,100.00
2022-10-29T23:16:40.808Z,100.00
2022-10-29T23:19:08.649Z,100.00
2022-10-29T23:21:37.023Z,100.00
2022-10-29T23:24:05.175Z,100.00
2022-10-29T23:26:32.831Z,100.00
2022-10-29T23:29:00.609Z,100.00
2022-10-29T23:31:30.660Z,100.00
2022-10-29T23:33:59.013Z,100.00
2022-10-29T23:36:28.114Z,100.00
2022-10-29T23:38:56.471Z,100.00
2022-10-29T23:41:24.473Z,100.00
2022-10-29T23:43:52.218Z,100.00
2022-10-29T23:46:20.020Z,100.00
2022-10-29T23:48:49.149Z,100.00
2022-10-29T23:51:17.171Z,100.00
2022-10-29T23:53:44.827Z,100.00
2022-10-29T23:56:12.531Z,100.00
2022-10-29T23:58:40.307Z,100.00
