createdAt,value
2018-03-26T00:00:50.651Z,100386
2018-03-26T00:03:18.918Z,100384
2018-03-26T00:05:47.254Z,100383
2018-03-26T00:08:15.543Z,100390
2018-03-26T00:10:44.082Z,100390
2018-03-26T00:13:12.684Z,100385
2018-03-26T00:15:41.095Z,100391
2018-03-26T00:18:10.229Z,100389
2018-03-26T00:20:38.690Z,100390
2018-03-26T00:23:06.995Z,100390
2018-03-26T00:25:35.395Z,100394
2018-03-26T00:28:04.083Z,100394
2018-03-26T00:30:32.487Z,100392
2018-03-26T00:33:00.910Z,100388
2018-03-26T00:35:29.185Z,100386
2018-03-26T00:37:57.739Z,100393
2018-03-26T00:40:26.919Z,100398
2018-03-26T00:42:55.974Z,100397
2018-03-26T00:45:24.289Z,100397
2018-03-26T00:47:53.355Z,100398
2018-03-26T00:50:21.800Z,100398
2018-03-26T00:52:50.140Z,100401
2018-03-26T00:55:20.570Z,100406
2018-03-26T00:57:48.972Z,100414
2018-03-26T01:00:17.414Z,100410
2018-03-26T01:02:45.992Z,100413
2018-03-26T01:05:14.576Z,100415
2018-03-26T01:07:42.998Z,100415
2018-03-26T01:10:11.276Z,100417
2018-03-26T01:12:39.579Z,100416
2018-03-26T01:15:07.954Z,100421
2018-03-26T01:17:36.274Z,100423
2018-03-26T01:20:04.772Z,100423
2018-03-26T01:22:33.982Z,100426
2018-03-26T01:25:03.187Z,100432
2018-03-26T01:27:31.699Z,100429
2018-03-26T01:30:00.079Z,100431
2018-03-26T01:32:28.330Z,100439
2018-03-26T01:34:56.682Z,100435
2018-03-26T01:37:25.771Z,100439
2018-03-26T01:39:54.954Z,100443
2018-03-26T01:42:23.255Z,100445
2018-03-26T01:44:52.345Z,100447
2018-03-26T01:47:21.598Z,100454
2018-03-26T01:49:50.015Z,100462
2018-03-26T01:52:18.329Z,100469
2018-03-26T01:54:46.750Z,100466
2018-03-26T01:57:15.202Z,100475
2018-03-26T01:59:43.716Z,100471
2018-03-26T02:02:12.980Z,100475
2018-03-26T02:04:41.275Z,100473
2018-03-26T02:07:09.537Z,100476
2018-03-26T02:09:37.909Z,100480
2018-03-26T02:12:06.192Z,100479
2018-03-26T02:14:34.502Z,100486
2018-03-26T02:17:02.847Z,100490
2018-03-26T02:19:31.311Z,100486
2018-03-26T02:21:59.911Z,100488
2018-03-26T02:24:28.335Z,100491
2018-03-26T02:26:56.702Z,100488
2018-03-26T02:29:24.996Z,100485
2018-03-26T02:31:54.019Z,100493
2018-03-26T02:34:22.352Z,100494
2018-03-26T02:36:50.638Z,100494
2018-03-26T02:39:19.832Z,100497
2018-03-26T02:41:48.152Z,100501
2018-03-26T02:44:16.736Z,100509
2018-03-26T02:46:45.336Z,100507
2018-03-26T02:49:13.748Z,100512
2018-03-26T02:51:43.180Z,100507
2018-03-26T02:54:12.255Z,100504
2018-03-26T02:56:40.547Z,100512
2018-03-26T02:59:08.862Z,100515
2018-03-26T03:01:37.396Z,100512
2018-03-26T03:04:06.806Z,100518
2018-03-26T03:06:35.288Z,100519
2018-03-26T03:09:04.660Z,100517
2018-03-26T03:11:33.030Z,100524
2018-03-26T03:14:01.546Z,100524
2018-03-26T03:16:30.137Z,100524
2018-03-26T03:18:58.524Z,100526
2018-03-26T03:21:26.806Z,100521
2018-03-26T03:23:56.229Z,100523
2018-03-26T03:26:24.929Z,100524
2018-03-26T03:28:54.222Z,100535
2018-03-26T03:31:22.518Z,100532
2018-03-26T03:33:50.921Z,100535
2018-03-26T03:36:20.092Z,100544
2018-03-26T03:38:48.418Z,100542
2018-03-26T03:41:16.755Z,100550
2018-03-26T03:43:45.137Z,100559
2018-03-26T03:46:13.675Z,100548
2018-03-26T03:48:42.171Z,100548
2018-03-26T03:51:10.497Z,100540
2018-03-26T03:53:39.280Z,100541
2018-03-26T03:56:08.475Z,100542
2018-03-26T03:58:37.791Z,100542
2018-03-26T04:01:06.301Z,100546
2018-03-26T04:03:34.585Z,100542
2018-03-26T04:06:02.853Z,100546
2018-03-26T04:08:31.386Z,100545
2018-03-26T04:11:00.480Z,100542
2018-03-26T04:13:29.086Z,100546
2018-03-26T04:15:57.386Z,100550
2018-03-26T04:18:25.970Z,100549
2018-03-26T04:20:54.341Z,100550
2018-03-26T04:23:22.758Z,100554
2018-03-26T04:25:51.145Z,100562
2018-03-26T04:28:19.645Z,100557
2018-03-26T04:30:48.895Z,100557
2018-03-26T04:33:17.505Z,100561
2018-03-26T04:35:45.826Z,100566
2018-03-26T04:38:14.187Z,100561
2018-03-26T04:40:43.385Z,100566
2018-03-26T04:43:12.437Z,100566
2018-03-26T04:45:40.747Z,100573
2018-03-26T04:48:09.137Z,100575
2018-03-26T04:50:38.283Z,100577
2018-03-26T04:53:06.572Z,100585
2018-03-26T04:55:34.910Z,100581
2018-03-26T04:58:03.207Z,100578
2018-03-26T05:00:31.958Z,100580
2018-03-26T05:03:01.175Z,100573
2018-03-26T05:05:29.716Z,100581
2018-03-26T05:07:58.120Z,100578
2018-03-26T05:10:27.217Z,100584
2018-03-26T05:12:55.561Z,100592
2018-03-26T05:15:25.432Z,100587
2018-03-26T05:17:53.746Z,100593
2018-03-26T05:20:22.155Z,100596
2018-03-26T05:22:52.048Z,100592
2018-03-26T05:25:20.366Z,100595
2018-03-26T05:27:48.677Z,100598
2018-03-26T05:30:16.962Z,100601
2018-03-26T05:32:45.307Z,100600
2018-03-26T05:35:13.741Z,100607
2018-03-26T05:37:42.143Z,100609
2018-03-26T05:40:10.446Z,100612
2018-03-26T05:42:38.726Z,100621
2018-03-26T05:45:07.243Z,100628
2018-03-26T05:47:35.512Z,100630
2018-03-26T05:50:04.676Z,100633
2018-03-26T05:52:34.227Z,100635
2018-03-26T05:55:02.571Z,100646
2018-03-26T05:57:31.095Z,100650
2018-03-26T06:00:00.138Z,100652
2018-03-26T06:02:28.522Z,100657
2018-03-26T06:04:57.101Z,100657
2018-03-26T06:07:25.527Z,100665
2018-03-26T06:09:54.693Z,100658
2018-03-26T06:12:23.063Z,100662
2018-03-26T06:14:51.400Z,100665
2018-03-26T06:17:20.607Z,100667
2018-03-26T06:19:48.856Z,100673
2018-03-26T06:22:18.031Z,100669
2018-03-26T06:24:46.452Z,100665
2018-03-26T06:27:14.869Z,100667
2018-03-26T06:29:43.445Z,100670
2018-03-26T06:32:11.952Z,100678
2018-03-26T06:34:40.375Z,100679
2018-03-26T06:37:14.326Z,100681
2018-03-26T06:39:42.785Z,100686
2018-03-26T06:42:11.218Z,100686
2018-03-26T06:44:39.751Z,100699
2018-03-26T06:47:08.235Z,100699
2018-03-26T06:49:36.671Z,100699
2018-03-26T06:52:05.778Z,100697
2018-03-26T06:54:34.082Z,100707
2018-03-26T06:57:02.592Z,100710
2018-03-26T06:59:31.163Z,100715
2018-03-26T07:01:59.571Z,100713
2018-03-26T07:04:27.878Z,100715
2018-03-26T07:06:57.190Z,100711
2018-03-26T07:09:25.891Z,100719
2018-03-26T07:11:55.282Z,100722
2018-03-26T07:14:23.722Z,100721
2018-03-26T07:16:52.825Z,100722
2018-03-26T07:19:21.954Z,100723
2018-03-26T07:21:50.521Z,100727
2018-03-26T07:24:18.825Z,100730
2018-03-26T07:26:47.123Z,100739
2018-03-26T07:29:15.443Z,100735
2018-03-26T07:31:44.558Z,100739
2018-03-26T07:34:13.032Z,100739
2018-03-26T07:36:41.337Z,100739
2018-03-26T07:39:10.956Z,100744
2018-03-26T07:41:39.256Z,100744
2018-03-26T07:44:08.484Z,100743
2018-03-26T07:46:36.818Z,100742
2018-03-26T07:49:05.664Z,100746
2018-03-26T07:51:34.397Z,100745
2018-03-26T07:54:02.724Z,100744
2018-03-26T07:56:31.163Z,100748
2018-03-26T07:58:59.464Z,100742
2018-03-26T08:01:29.033Z,100744
2018-03-26T08:03:57.407Z,100746
2018-03-26T08:06:25.839Z,100751
2018-03-26T08:08:54.184Z,100754
2018-03-26T08:11:24.444Z,100756
2018-03-26T08:13:53.218Z,100752
2018-03-26T08:16:22.637Z,100754
2018-03-26T08:18:50.989Z,100752
2018-03-26T08:21:20.207Z,100759
2018-03-26T08:23:48.735Z,100754
2018-03-26T08:26:17.318Z,100770
2018-03-26T08:28:45.836Z,100771
2018-03-26T08:31:15.093Z,100770
2018-03-26T08:33:43.413Z,100769
2018-03-26T08:36:11.742Z,100766
2018-03-26T08:38:40.208Z,100769
2018-03-26T08:41:08.503Z,100770
2018-03-26T08:43:38.194Z,100769
2018-03-26T08:46:06.496Z,100769
2018-03-26T08:48:34.818Z,100774
2018-03-26T08:51:03.292Z,100778
2018-03-26T08:53:32.586Z,100772
2018-03-26T08:56:01.303Z,100774
2018-03-26T08:58:29.925Z,100773
2018-03-26T09:00:58.578Z,100767
2018-03-26T09:03:26.962Z,100766
2018-03-26T09:05:55.328Z,100763
2018-03-26T09:08:23.666Z,100765
2018-03-26T09:10:52.895Z,100759
2018-03-26T09:13:21.202Z,100761
2018-03-26T09:15:49.712Z,100765
2018-03-26T09:18:18.324Z,100764
2018-03-26T09:20:46.788Z,100767
2018-03-26T09:23:16.100Z,100772
2018-03-26T09:25:45.144Z,100765
2018-03-26T09:28:13.467Z,100761
2018-03-26T09:30:42.576Z,100759
2018-03-26T09:33:10.981Z,100759
2018-03-26T09:35:39.544Z,100759
2018-03-26T09:38:08.181Z,100764
2018-03-26T09:40:36.550Z,100762
2018-03-26T09:43:05.692Z,100767
2018-03-26T09:45:34.046Z,100768
2018-03-26T09:48:03.177Z,100769
2018-03-26T09:50:31.482Z,100772
2018-03-26T09:52:59.845Z,100761
2018-03-26T09:55:28.123Z,100767
2018-03-26T09:57:56.478Z,100766
2018-03-26T10:00:30.513Z,100767
2018-03-26T10:02:58.864Z,100766
2018-03-26T10:05:27.322Z,100776
2018-03-26T10:07:56.434Z,100776
2018-03-26T10:10:25.678Z,100785
2018-03-26T10:12:54.348Z,100781
2018-03-26T10:15:22.748Z,100774
2018-03-26T10:17:51.102Z,100774
2018-03-26T10:20:19.558Z,100771
2018-03-26T10:22:48.200Z,100768
2018-03-26T10:25:16.677Z,100773
2018-03-26T10:27:45.958Z,100772
2018-03-26T10:30:14.252Z,100775
2018-03-26T10:32:42.607Z,100777
2018-03-26T10:35:11.050Z,100776
2018-03-26T10:37:40.352Z,100770
2018-03-26T10:40:09.509Z,100770
2018-03-26T10:42:38.112Z,100774
2018-03-26T10:45:06.503Z,100777
2018-03-26T10:47:35.704Z,100778
2018-03-26T10:50:04.840Z,100771
2018-03-26T10:52:33.144Z,100773
2018-03-26T10:55:01.545Z,100773
2018-03-26T10:57:30.678Z,100778
2018-03-26T10:59:59.024Z,100784
2018-03-26T11:02:28.254Z,100778
2018-03-26T11:04:56.627Z,100775
2018-03-26T11:07:25.105Z,100767
2018-03-26T11:09:53.730Z,100762
2018-03-26T11:12:22.307Z,100762
2018-03-26T11:14:50.650Z,100767
2018-03-26T11:17:19.077Z,100765
2018-03-26T11:19:47.559Z,100764
2018-03-26T11:22:17.570Z,100779
2018-03-26T11:24:46.153Z,100763
2018-03-26T11:27:14.514Z,100762
2018-03-26T11:29:42.867Z,100754
2018-03-26T11:32:11.204Z,100762
2018-03-26T11:34:39.660Z,100765
2018-03-26T11:37:08.282Z,100770
2018-03-26T11:39:37.553Z,100761
2018-03-26T11:42:06.110Z,100757
2018-03-26T11:44:34.568Z,100762
2018-03-26T11:47:03.133Z,100766
2018-03-26T11:49:32.685Z,100770
2018-03-26T11:52:01.023Z,100779
2018-03-26T11:54:29.311Z,100769
2018-03-26T11:56:57.793Z,100769
2018-03-26T11:59:26.197Z,100767
2018-03-26T12:01:54.839Z,100770
2018-03-26T12:04:23.960Z,100767
2018-03-26T12:06:52.426Z,100766
2018-03-26T12:09:20.798Z,100765
2018-03-26T12:11:49.337Z,100773
2018-03-26T12:14:18.669Z,100765
2018-03-26T12:16:47.043Z,100767
2018-03-26T12:19:16.163Z,100770
2018-03-26T12:21:44.691Z,100772
2018-03-26T12:24:31.234Z,100771
2018-03-26T12:27:00.489Z,100769
2018-03-26T12:29:46.662Z,100768
2018-03-26T12:32:14.979Z,100761
2018-03-26T12:35:01.338Z,100757
2018-03-26T12:37:30.024Z,100759
2018-03-26T12:39:58.545Z,100760
2018-03-26T12:42:27.950Z,100761
2018-03-26T12:45:14.217Z,100756
2018-03-26T12:47:42.534Z,100759
2018-03-26T12:50:11.255Z,100759
2018-03-26T12:52:50.317Z,100764
2018-03-26T12:55:18.656Z,100771
2018-03-26T12:58:04.979Z,100766
2018-03-26T13:00:33.419Z,100768
2018-03-26T13:03:01.841Z,100769
2018-03-26T13:05:30.250Z,100771
2018-03-26T13:07:58.567Z,100765
2018-03-26T13:10:27.253Z,100763
2018-03-26T13:12:56.655Z,100758
2018-03-26T13:15:24.967Z,100766
2018-03-26T13:17:53.309Z,100763
2018-03-26T13:20:21.848Z,100763
2018-03-26T13:22:50.249Z,100765
2018-03-26T13:25:19.363Z,100761
2018-03-26T13:27:47.719Z,100761
2018-03-26T13:30:16.960Z,100766
2018-03-26T13:32:45.509Z,100762
2018-03-26T13:35:15.761Z,100755
2018-03-26T13:37:44.121Z,100754
2018-03-26T13:40:12.444Z,100758
2018-03-26T13:42:40.803Z,100761
2018-03-26T13:45:09.299Z,100766
2018-03-26T13:47:37.650Z,100765
2018-03-26T13:50:06.033Z,100760
2018-03-26T13:52:35.599Z,100755
2018-03-26T13:55:04.819Z,100763
2018-03-26T13:57:33.140Z,100763
2018-03-26T14:00:01.504Z,100757
2018-03-26T14:02:30.046Z,100756
2018-03-26T14:04:59.614Z,100770
2018-03-26T14:07:28.037Z,100768
2018-03-26T14:10:14.749Z,100769
2018-03-26T14:13:00.948Z,100766
2018-03-26T14:15:47.104Z,100764
2018-03-26T14:18:15.516Z,100784
2018-03-26T14:20:44.324Z,100770
2018-03-26T14:23:12.650Z,100769
2018-03-26T14:25:41.123Z,100775
2018-03-26T14:28:11.417Z,100781
2018-03-26T14:30:39.779Z,100780
2018-03-26T14:33:08.259Z,100782
2018-03-26T14:35:44.213Z,100773
2018-03-26T14:38:12.716Z,100774
2018-03-26T14:40:41.411Z,100775
2018-03-26T14:43:10.010Z,100768
2018-03-26T14:45:39.476Z,100767
2018-03-26T14:48:07.957Z,100766
2018-03-26T14:50:36.364Z,100767
2018-03-26T14:53:04.746Z,100762
2018-03-26T14:55:33.075Z,100770
2018-03-26T14:58:01.499Z,100766
2018-03-26T15:00:30.260Z,100769
2018-03-26T15:02:58.663Z,100764
2018-03-26T15:05:28.138Z,100760
2018-03-26T15:07:56.692Z,100763
2018-03-26T15:10:25.196Z,100765
2018-03-26T15:12:53.655Z,100765
2018-03-26T15:15:22.904Z,100775
2018-03-26T15:17:51.245Z,100783
2018-03-26T15:20:19.630Z,100775
2018-03-26T15:22:48.001Z,100777
2018-03-26T15:25:16.554Z,100779
2018-03-26T15:27:45.707Z,100781
2018-03-26T15:30:14.103Z,100772
2018-03-26T15:32:42.545Z,100780
2018-03-26T15:35:10.844Z,100776
2018-03-26T15:37:40.704Z,100772
2018-03-26T15:40:10.056Z,100776
2018-03-26T15:42:38.414Z,100786
2018-03-26T15:45:06.725Z,100785
2018-03-26T15:47:35.043Z,100787
2018-03-26T15:50:04.137Z,100784
2018-03-26T15:52:33.378Z,100791
2018-03-26T15:55:01.834Z,100792
2018-03-26T15:57:30.176Z,100791
2018-03-26T15:59:58.616Z,100793
2018-03-26T16:02:32.378Z,100788
2018-03-26T16:05:01.494Z,100794
2018-03-26T16:07:29.906Z,100790
2018-03-26T16:09:58.561Z,100794
2018-03-26T16:12:27.001Z,100793
2018-03-26T16:14:56.315Z,100799
2018-03-26T16:17:26.611Z,100807
2018-03-26T16:19:54.967Z,100808
2018-03-26T16:22:23.806Z,100813
2018-03-26T16:24:53.209Z,100812
2018-03-26T16:27:21.618Z,100813
2018-03-26T16:29:50.104Z,100812
2018-03-26T16:32:18.453Z,100814
2018-03-26T16:34:47.652Z,100815
2018-03-26T16:37:17.196Z,100817
2018-03-26T16:39:45.543Z,100818
2018-03-26T16:42:26.364Z,100818
2018-03-26T16:44:54.746Z,100816
2018-03-26T16:47:23.777Z,100814
2018-03-26T16:49:52.121Z,100811
2018-03-26T16:52:20.569Z,100815
2018-03-26T16:54:48.934Z,100812
2018-03-26T16:57:17.323Z,100802
2018-03-26T16:59:45.650Z,100815
2018-03-26T17:02:14.216Z,100825
2018-03-26T17:04:42.645Z,100823
2018-03-26T17:07:11.076Z,100821
2018-03-26T17:09:39.616Z,100828
2018-03-26T17:12:08.256Z,100825
2018-03-26T17:14:36.652Z,100827
2018-03-26T17:17:05.791Z,100822
2018-03-26T17:19:35.221Z,100823
2018-03-26T17:22:03.645Z,100820
2018-03-26T17:24:32.579Z,100823
2018-03-26T17:27:01.001Z,100820
2018-03-26T17:29:29.397Z,100817
2018-03-26T17:31:57.897Z,100817
2018-03-26T17:34:26.680Z,100819
2018-03-26T17:36:56.432Z,100813
2018-03-26T17:39:25.056Z,100818
2018-03-26T17:41:53.446Z,100817
2018-03-26T17:44:22.030Z,100813
2018-03-26T17:46:50.753Z,100818
2018-03-26T17:49:19.102Z,100816
2018-03-26T17:51:48.586Z,100810
2018-03-26T17:54:18.074Z,100808
2018-03-26T17:56:46.556Z,100804
2018-03-26T17:59:15.098Z,100811
2018-03-26T18:01:44.420Z,100811
2018-03-26T18:04:13.754Z,100810
2018-03-26T18:06:42.303Z,100813
2018-03-26T18:09:11.735Z,100818
2018-03-26T18:11:40.107Z,100823
2018-03-26T18:14:08.598Z,100828
2018-03-26T18:16:37.156Z,100827
2018-03-26T18:19:06.673Z,100829
2018-03-26T18:21:35.251Z,100824
2018-03-26T18:24:04.556Z,100830
2018-03-26T18:26:33.170Z,100831
2018-03-26T18:29:01.645Z,100832
2018-03-26T18:31:30.023Z,100835
2018-03-26T18:33:58.626Z,100830
2018-03-26T18:36:27.111Z,100833
2018-03-26T18:38:55.439Z,100830
2018-03-26T18:41:24.041Z,100823
2018-03-26T18:43:52.465Z,100822
2018-03-26T18:46:21.108Z,100826
2018-03-26T18:48:49.531Z,100820
2018-03-26T18:51:17.956Z,100826
2018-03-26T18:53:46.854Z,100823
2018-03-26T18:56:15.214Z,100822
2018-03-26T18:58:43.660Z,100823
2018-03-26T19:01:12.134Z,100829
2018-03-26T19:03:40.721Z,100828
2018-03-26T19:06:10.674Z,100824
2018-03-26T19:08:39.114Z,100827
2018-03-26T19:11:07.508Z,100827
2018-03-26T19:13:35.933Z,100830
2018-03-26T19:16:04.614Z,100832
2018-03-26T19:18:33.251Z,100832
2018-03-26T19:21:01.673Z,100830
2018-03-26T19:23:30.229Z,100832
2018-03-26T19:25:59.757Z,100837
2018-03-26T19:28:28.373Z,100835
2018-03-26T19:30:56.830Z,100834
2018-03-26T19:33:25.486Z,100832
2018-03-26T19:35:53.861Z,100829
2018-03-26T19:38:23.096Z,100830
2018-03-26T19:40:51.457Z,100833
2018-03-26T19:43:19.848Z,100837
2018-03-26T19:45:48.530Z,100844
2018-03-26T19:48:16.983Z,100841
2018-03-26T19:50:46.272Z,100844
2018-03-26T19:53:14.670Z,100846
2018-03-26T19:55:43.848Z,100846
2018-03-26T19:58:12.235Z,100845
2018-03-26T20:00:40.709Z,100848
2018-03-26T20:03:10.032Z,100850
2018-03-26T20:05:38.592Z,100849
2018-03-26T20:08:07.101Z,100849
2018-03-26T20:10:35.421Z,100851
2018-03-26T20:13:03.986Z,100857
2018-03-26T20:15:32.572Z,100852
2018-03-26T20:18:00.886Z,100857
2018-03-26T20:20:29.736Z,100867
2018-03-26T20:22:59.082Z,100879
2018-03-26T20:25:27.502Z,100882
2018-03-26T20:27:57.626Z,100892
2018-03-26T20:30:26.041Z,100875
2018-03-26T20:32:54.597Z,100897
2018-03-26T20:35:22.964Z,100900
2018-03-26T20:37:51.521Z,100910
2018-03-26T20:40:20.815Z,100911
2018-03-26T20:42:50.055Z,100917
2018-03-26T20:45:18.377Z,100919
2018-03-26T20:47:46.789Z,100929
2018-03-26T20:50:15.143Z,100930
2018-03-26T20:52:43.572Z,100931
2018-03-26T20:55:12.099Z,100929
2018-03-26T20:57:41.305Z,100932
2018-03-26T21:00:10.731Z,100929
2018-03-26T21:02:39.647Z,100928
2018-03-26T21:05:08.112Z,100924
2018-03-26T21:07:36.550Z,100922
2018-03-26T21:10:04.875Z,100917
2018-03-26T21:12:33.364Z,100915
2018-03-26T21:17:37.512Z,100908
2018-03-26T21:20:05.879Z,100904
2018-03-26T21:22:34.578Z,100900
2018-03-26T21:25:02.900Z,100896
2018-03-26T21:27:32.107Z,100891
2018-03-26T21:30:00.524Z,100886
2018-03-26T21:32:29.018Z,100887
2018-03-26T21:34:57.537Z,100889
2018-03-26T21:37:27.937Z,100888
2018-03-26T21:39:57.373Z,100890
2018-03-26T21:42:25.786Z,100890
2018-03-26T21:44:54.266Z,100893
2018-03-26T21:47:22.966Z,100888
2018-03-26T21:49:51.384Z,100891
2018-03-26T21:52:20.735Z,100883
2018-03-26T21:54:49.390Z,100887
2018-03-26T21:57:18.030Z,100875
2018-03-26T21:59:46.311Z,100875
2018-03-26T22:02:14.676Z,100870
2018-03-26T22:04:43.187Z,100871
2018-03-26T22:07:11.698Z,100866
2018-03-26T22:09:41.921Z,100867
2018-03-26T22:12:10.346Z,100864
2018-03-26T22:14:38.736Z,100862
2018-03-26T22:17:07.148Z,100862
2018-03-26T22:19:35.588Z,100864
2018-03-26T22:22:04.163Z,100863
2018-03-26T22:24:32.796Z,100864
2018-03-26T22:27:01.083Z,100856
2018-03-26T22:29:29.747Z,100863
2018-03-26T22:31:59.018Z,100860
2018-03-26T22:34:27.431Z,100860
2018-03-26T22:36:56.557Z,100865
2018-03-26T22:39:25.027Z,100862
2018-03-26T22:41:55.211Z,100862
2018-03-26T22:44:25.440Z,100854
2018-03-26T22:46:53.991Z,100864
2018-03-26T22:49:22.246Z,100868
2018-03-26T22:51:50.641Z,100861
2018-03-26T22:54:19.064Z,100861
2018-03-26T22:56:47.360Z,100860
2018-03-26T22:59:15.734Z,100861
2018-03-26T23:01:44.088Z,100865
2018-03-26T23:04:13.273Z,100864
2018-03-26T23:06:41.554Z,100864
2018-03-26T23:09:10.672Z,100865
2018-03-26T23:11:40.848Z,100867
2018-03-26T23:14:09.223Z,100864
2018-03-26T23:16:37.518Z,100865
2018-03-26T23:19:05.828Z,100869
2018-03-26T23:21:34.303Z,100859
2018-03-26T23:24:02.598Z,100862
2018-03-26T23:26:31.161Z,100854
2018-03-26T23:28:59.579Z,100853
2018-03-26T23:31:27.918Z,100855
2018-03-26T23:33:57.141Z,100855
2018-03-26T23:36:25.535Z,100852
2018-03-26T23:38:53.991Z,100848
2018-03-26T23:41:23.732Z,100848
2018-03-26T23:43:52.028Z,100844
2018-03-26T23:46:21.141Z,100840
2018-03-26T23:48:50.238Z,100836
2018-03-26T23:51:19.364Z,100837
2018-03-26T23:53:48.084Z,100845
2018-03-26T23:56:16.366Z,100849
2018-03-26T23:58:44.904Z,100846
