createdAt,value
2022-09-16T00:00:58.299Z,11.80
2022-09-16T00:03:26.846Z,11.90
2022-09-16T00:05:56.452Z,11.90
2022-09-16T00:08:24.378Z,11.80
2022-09-16T00:10:52.786Z,11.90
2022-09-16T00:13:21.734Z,11.80
2022-09-16T00:15:53.204Z,11.80
2022-09-16T00:18:20.593Z,11.90
2022-09-16T00:20:53.266Z,11.80
2022-09-16T00:23:21.304Z,11.80
2022-09-16T00:25:55.666Z,11.80
2022-09-16T00:28:23.733Z,11.80
2022-09-16T00:30:51.322Z,11.80
2022-09-16T00:33:19.708Z,11.80
2022-09-16T00:35:48.120Z,11.80
2022-09-16T00:38:16.201Z,11.80
2022-09-16T00:40:49.213Z,11.70
2022-09-16T00:43:19.653Z,11.80
2022-09-16T00:45:55.345Z,11.80
2022-09-16T00:48:27.499Z,11.80
2022-09-16T00:51:03.580Z,11.80
2022-09-16T00:53:43.185Z,11.80
2022-09-16T00:56:14.213Z,11.80
2022-09-16T00:59:30.092Z,11.80
2022-09-16T01:02:00.603Z,11.70
2022-09-16T01:04:36.900Z,11.70
2022-09-16T01:07:04.704Z,11.70
2022-09-16T01:09:32.121Z,11.80
2022-09-16T01:12:01.210Z,11.80
2022-09-16T01:14:48.271Z,11.70
2022-09-16T01:17:39.846Z,11.70
2022-09-16T01:20:25.016Z,11.70
2022-09-16T01:23:09.683Z,11.70
2022-09-16T01:25:52.295Z,11.70
2022-09-16T01:28:43.442Z,11.80
2022-09-16T01:31:11.023Z,11.70
2022-09-16T01:34:04.966Z,11.70
2022-09-16T01:36:48.897Z,11.70
2022-09-16T01:39:36.242Z,11.70
2022-09-16T01:42:38.327Z,11.70
2022-09-16T01:45:12.864Z,11.70
2022-09-16T01:47:49.756Z,11.70
2022-09-16T01:50:38.551Z,11.70
2022-09-16T01:53:21.201Z,11.70
2022-09-16T01:55:58.486Z,11.70
2022-09-16T01:58:47.871Z,11.80
2022-09-16T02:01:23.697Z,11.80
2022-09-16T02:03:55.898Z,11.80
2022-09-16T02:06:26.774Z,11.80
2022-09-16T02:08:58.943Z,11.80
2022-09-16T02:11:26.788Z,11.80
2022-09-16T02:14:43.573Z,11.70
2022-09-16T02:17:14.710Z,11.70
2022-09-16T02:19:46.350Z,11.70
2022-09-16T02:22:23.393Z,11.70
2022-09-16T02:24:52.107Z,11.70
2022-09-16T02:27:21.637Z,11.70
2022-09-16T02:29:57.850Z,11.60
2022-09-16T02:32:29.225Z,11.70
2022-09-16T02:34:58.512Z,11.60
2022-09-16T02:37:37.658Z,11.70
2022-09-16T02:40:13.460Z,11.60
2022-09-16T02:42:41.903Z,11.60
2022-09-16T02:45:10.026Z,11.60
2022-09-16T02:47:43.622Z,11.60
2022-09-16T02:50:34.235Z,11.60
2022-09-16T02:53:08.747Z,11.60
2022-09-16T02:55:41.958Z,11.60
2022-09-16T02:58:11.837Z,11.60
2022-09-16T03:00:43.845Z,11.60
2022-09-16T03:03:18.992Z,11.60
2022-09-16T03:06:10.611Z,11.60
2022-09-16T03:08:39.578Z,11.70
2022-09-16T03:11:30.554Z,11.70
2022-09-16T03:14:45.049Z,11.70
2022-09-16T03:17:42.302Z,11.70
2022-09-16T03:20:25.702Z,11.70
2022-09-16T03:23:09.202Z,11.70
2022-09-16T03:26:14.035Z,11.70
2022-09-16T03:29:07.295Z,11.70
2022-09-16T03:32:01.402Z,11.70
2022-09-16T03:34:40.456Z,11.70
2022-09-16T03:37:13.385Z,11.70
2022-09-16T03:39:41.491Z,11.70
2022-09-16T03:42:11.503Z,11.60
2022-09-16T03:44:40.691Z,11.70
2022-09-16T03:47:08.901Z,11.70
2022-09-16T03:49:37.706Z,11.70
2022-09-16T03:52:08.651Z,11.70
2022-09-16T03:54:36.900Z,11.70
2022-09-16T03:57:04.957Z,11.70
2022-09-16T03:59:32.220Z,11.70
2022-09-16T04:01:59.405Z,11.70
2022-09-16T04:04:26.380Z,11.70
2022-09-16T04:06:53.294Z,11.70
2022-09-16T04:09:20.257Z,11.70
2022-09-16T04:11:47.185Z,11.70
2022-09-16T04:14:14.905Z,11.70
2022-09-16T04:16:45.412Z,11.70
2022-09-16T04:19:14.041Z,11.70
2022-09-16T04:21:41.836Z,11.70
2022-09-16T04:24:12.834Z,11.70
2022-09-16T04:26:41.198Z,11.70
2022-09-16T04:29:08.533Z,11.70
2022-09-16T04:31:36.921Z,11.70
2022-09-16T04:34:05.812Z,11.80
2022-09-16T04:36:34.514Z,11.80
2022-09-16T04:39:02.397Z,11.80
2022-09-16T04:41:30.141Z,11.80
2022-09-16T04:44:00.455Z,11.80
2022-09-16T04:46:32.341Z,11.80
2022-09-16T04:49:00.851Z,11.80
2022-09-16T04:51:29.380Z,11.80
2022-09-16T04:53:57.530Z,11.80
2022-09-16T04:56:27.520Z,11.80
2022-09-16T04:58:57.497Z,11.80
2022-09-16T05:01:28.526Z,11.80
2022-09-16T05:03:59.914Z,11.80
2022-09-16T05:06:30.792Z,11.80
2022-09-16T05:08:58.232Z,11.80
2022-09-16T05:11:28.349Z,11.90
2022-09-16T05:14:03.845Z,11.90
2022-09-16T05:16:33.008Z,11.90
2022-09-16T05:19:04.737Z,11.90
2022-09-16T05:21:37.803Z,11.90
2022-09-16T05:24:10.526Z,11.90
2022-09-16T05:26:40.320Z,11.90
2022-09-16T05:29:11.572Z,11.90
2022-09-16T05:31:42.535Z,11.90
2022-09-16T05:34:14.704Z,11.90
2022-09-16T05:36:44.575Z,11.90
2022-09-16T05:39:22.696Z,11.90
2022-09-16T05:41:55.340Z,12.00
2022-09-16T05:44:24.315Z,12.00
2022-09-16T05:46:51.709Z,12.00
2022-09-16T05:49:20.992Z,11.90
2022-09-16T05:51:50.469Z,12.00
2022-09-16T05:54:19.562Z,12.00
2022-09-16T05:56:47.491Z,12.00
2022-09-16T05:59:16.965Z,12.00
2022-09-16T06:01:45.445Z,12.00
2022-09-16T06:04:14.910Z,12.00
2022-09-16T06:06:44.074Z,12.00
2022-09-16T06:09:17.216Z,12.10
2022-09-16T06:11:47.194Z,12.10
2022-09-16T06:14:14.881Z,12.10
2022-09-16T06:16:42.586Z,12.10
2022-09-16T06:19:14.902Z,12.20
2022-09-16T06:21:43.943Z,12.20
2022-09-16T06:24:11.709Z,12.20
2022-09-16T06:26:40.869Z,12.20
2022-09-16T06:29:09.501Z,12.20
2022-09-16T06:31:37.962Z,12.20
2022-09-16T06:34:05.820Z,12.30
2022-09-16T06:36:42.776Z,12.30
2022-09-16T06:39:13.303Z,12.30
2022-09-16T06:41:40.772Z,12.20
2022-09-16T06:44:10.233Z,12.30
2022-09-16T06:46:39.763Z,12.30
2022-09-16T06:49:07.029Z,12.30
2022-09-16T06:51:34.809Z,12.30
2022-09-16T06:54:04.210Z,12.30
2022-09-16T06:56:34.101Z,12.30
2022-09-16T06:59:01.819Z,12.30
2022-09-16T07:01:30.784Z,12.30
2022-09-16T07:03:59.361Z,12.30
2022-09-16T07:07:04.792Z,12.40
2022-09-16T07:09:17.749Z,12.40
2022-09-16T07:11:45.369Z,12.40
2022-09-16T07:14:13.335Z,12.40
2022-09-16T07:16:40.235Z,12.50
2022-09-16T07:19:09.455Z,12.50
2022-09-16T07:21:41.392Z,12.50
2022-09-16T07:24:11.517Z,12.60
2022-09-16T07:26:40.932Z,12.60
2022-09-16T07:29:12.671Z,12.60
2022-09-16T07:31:41.005Z,12.60
2022-09-16T07:34:10.694Z,12.70
2022-09-16T07:36:44.648Z,12.70
2022-09-16T07:39:14.313Z,12.70
2022-09-16T07:41:43.356Z,12.70
2022-09-16T07:44:13.349Z,12.80
2022-09-16T07:46:42.023Z,12.80
2022-09-16T07:49:12.095Z,12.80
2022-09-16T07:51:39.907Z,12.90
2022-09-16T07:54:10.627Z,12.90
2022-09-16T07:56:40.548Z,13.00
2022-09-16T07:59:15.949Z,13.10
2022-09-16T08:01:49.097Z,13.10
2022-09-16T08:04:17.255Z,13.10
2022-09-16T08:06:44.933Z,13.20
2022-09-16T08:09:38.180Z,13.20
2022-09-16T08:12:03.417Z,13.20
2022-09-16T08:14:30.587Z,13.20
2022-09-16T08:16:58.827Z,13.20
2022-09-16T08:19:25.839Z,13.20
2022-09-16T08:21:53.431Z,13.30
2022-09-16T08:24:21.827Z,13.30
2022-09-16T08:26:48.791Z,13.30
2022-09-16T08:29:16.894Z,13.30
2022-09-16T08:31:44.800Z,13.40
2022-09-16T08:34:12.418Z,13.40
2022-09-16T08:36:39.333Z,13.40
2022-09-16T08:39:07.789Z,13.40
2022-09-16T08:42:04.037Z,13.50
2022-09-16T08:44:35.185Z,13.50
2022-09-16T08:47:15.848Z,13.50
2022-09-16T08:49:48.791Z,13.50
2022-09-16T08:52:27.904Z,13.60
2022-09-16T08:55:19.166Z,13.50
2022-09-16T08:58:04.009Z,13.60
2022-09-16T09:00:32.190Z,13.60
2022-09-16T09:03:38.732Z,13.60
2022-09-16T09:06:53.417Z,13.60
2022-09-16T09:09:46.621Z,13.60
2022-09-16T09:12:36.552Z,13.60
2022-09-16T09:15:22.826Z,13.60
2022-09-16T09:17:56.209Z,13.60
2022-09-16T09:20:30.706Z,13.70
2022-09-16T09:23:05.519Z,13.70
2022-09-16T09:25:58.000Z,13.70
2022-09-16T09:28:34.136Z,13.70
2022-09-16T09:31:26.661Z,13.80
2022-09-16T09:34:20.144Z,13.80
2022-09-16T09:37:06.933Z,13.80
2022-09-16T09:39:40.511Z,13.80
2022-09-16T09:42:21.729Z,13.90
2022-09-16T09:45:13.981Z,14.00
2022-09-16T09:47:57.230Z,14.00
2022-09-16T09:50:34.951Z,14.10
2022-09-16T09:53:25.273Z,14.10
2022-09-16T09:56:00.678Z,14.10
2022-09-16T09:58:41.014Z,14.20
2022-09-16T10:01:11.326Z,14.20
2022-09-16T10:03:40.290Z,14.30
2022-09-16T10:06:11.556Z,14.40
2022-09-16T10:08:47.244Z,14.50
2022-09-16T10:11:20.961Z,14.50
2022-09-16T10:13:53.302Z,14.50
2022-09-16T10:16:26.638Z,14.60
2022-09-16T10:19:22.932Z,14.60
2022-09-16T10:22:07.996Z,14.60
2022-09-16T10:24:38.821Z,14.60
2022-09-16T10:27:21.897Z,14.60
2022-09-16T10:30:15.451Z,14.70
2022-09-16T10:32:48.295Z,14.70
2022-09-16T10:35:21.300Z,14.70
2022-09-16T10:38:09.135Z,14.80
2022-09-16T10:40:37.982Z,14.80
2022-09-16T10:43:07.890Z,14.90
2022-09-16T10:45:46.953Z,14.90
2022-09-16T10:48:18.958Z,15.00
2022-09-16T10:51:06.551Z,15.00
2022-09-16T10:53:39.280Z,15.10
2022-09-16T10:56:20.586Z,15.10
2022-09-16T10:58:49.007Z,15.20
2022-09-16T11:01:43.782Z,15.20
2022-09-16T11:04:37.519Z,15.30
2022-09-16T11:07:28.404Z,15.30
2022-09-16T11:10:03.940Z,15.40
2022-09-16T11:12:49.955Z,15.50
2022-09-16T11:15:35.016Z,15.70
2022-09-16T11:18:23.254Z,15.80
2022-09-16T11:20:57.666Z,15.90
2022-09-16T11:23:44.514Z,15.90
2022-09-16T11:26:54.194Z,15.90
2022-09-16T11:29:50.195Z,15.80
2022-09-16T11:32:23.768Z,15.70
2022-09-16T11:35:21.997Z,15.70
2022-09-16T11:38:13.891Z,15.70
2022-09-16T11:40:54.864Z,15.80
2022-09-16T11:43:57.357Z,15.80
2022-09-16T11:46:36.044Z,16.00
2022-09-16T11:49:11.903Z,16.30
2022-09-16T11:51:49.160Z,16.50
2022-09-16T11:54:57.676Z,16.50
2022-09-16T11:57:31.072Z,16.30
2022-09-16T12:00:06.708Z,16.10
2022-09-16T12:02:40.973Z,15.90
2022-09-16T12:05:38.777Z,15.70
2022-09-16T12:08:10.446Z,15.60
2022-09-16T12:10:48.419Z,15.50
2022-09-16T12:13:26.934Z,15.40
2022-09-16T12:15:59.588Z,15.40
2022-09-16T12:18:32.843Z,15.30
2022-09-16T12:21:21.229Z,15.30
2022-09-16T12:23:55.685Z,15.30
2022-09-16T12:26:49.106Z,15.30
2022-09-16T12:29:26.698Z,15.30
2022-09-16T12:32:08.608Z,15.30
2022-09-16T12:34:51.681Z,15.30
2022-09-16T12:37:34.041Z,15.30
2022-09-16T12:40:02.829Z,15.30
2022-09-16T12:42:33.159Z,15.20
2022-09-16T12:45:29.060Z,15.30
2022-09-16T12:48:31.395Z,15.50
2022-09-16T12:51:24.946Z,15.80
2022-09-16T12:54:27.203Z,16.00
2022-09-16T12:57:04.733Z,16.00
2022-09-16T12:59:49.895Z,16.00
2022-09-16T13:02:21.187Z,16.10
2022-09-16T13:04:57.039Z,16.10
2022-09-16T13:07:28.201Z,16.20
2022-09-16T13:10:09.214Z,16.20
2022-09-16T13:12:43.719Z,16.20
2022-09-16T13:15:30.636Z,16.30
2022-09-16T13:18:37.746Z,16.20
2022-09-16T13:21:28.693Z,16.10
2022-09-16T13:24:38.573Z,15.90
2022-09-16T13:27:27.267Z,15.80
2022-09-16T13:30:08.152Z,15.70
2022-09-16T13:32:59.419Z,15.60
2022-09-16T13:35:46.791Z,15.70
2022-09-16T13:38:18.174Z,15.60
2022-09-16T13:41:14.058Z,15.70
2022-09-16T13:43:47.526Z,15.70
2022-09-16T13:46:29.681Z,15.60
2022-09-16T13:49:11.861Z,15.70
2022-09-16T13:51:45.459Z,15.70
2022-09-16T13:54:37.130Z,15.70
2022-09-16T13:57:22.671Z,15.80
2022-09-16T14:00:09.543Z,15.90
2022-09-16T14:03:06.425Z,15.90
2022-09-16T14:05:45.711Z,16.00
2022-09-16T14:08:37.432Z,16.10
2022-09-16T14:11:43.619Z,16.20
2022-09-16T14:14:46.515Z,16.50
2022-09-16T14:17:25.578Z,16.60
2022-09-16T14:19:59.433Z,16.80
2022-09-16T14:22:28.751Z,16.90
2022-09-16T14:25:06.714Z,16.90
2022-09-16T14:27:40.789Z,17.00
2022-09-16T14:30:17.529Z,17.10
2022-09-16T14:32:46.550Z,17.30
2022-09-16T14:35:23.010Z,17.20
2022-09-16T14:38:03.368Z,17.10
2022-09-16T14:40:31.480Z,16.90
2022-09-16T14:43:07.009Z,16.60
2022-09-16T14:45:37.289Z,16.50
2022-09-16T14:48:10.270Z,16.40
2022-09-16T14:50:58.945Z,16.10
2022-09-16T14:53:35.944Z,16.00
2022-09-16T14:56:06.125Z,15.90
2022-09-16T14:58:36.738Z,15.70
2022-09-16T15:01:12.242Z,15.60
2022-09-16T15:03:49.581Z,15.60
2022-09-16T15:06:21.376Z,15.50
2022-09-16T15:08:54.619Z,15.30
2022-09-16T15:11:47.164Z,15.20
2022-09-16T15:14:18.100Z,15.00
2022-09-16T15:16:52.599Z,14.90
2022-09-16T15:19:41.174Z,14.80
2022-09-16T15:22:15.434Z,14.70
2022-09-16T15:24:47.112Z,14.70
2022-09-16T15:27:25.181Z,14.60
2022-09-16T15:29:59.371Z,14.50
2022-09-16T15:32:31.914Z,14.40
2022-09-16T15:35:21.645Z,14.40
2022-09-16T15:37:49.817Z,14.40
2022-09-16T15:40:21.327Z,14.40
2022-09-16T15:43:21.871Z,14.30
2022-09-16T15:46:22.129Z,14.30
2022-09-16T15:48:59.330Z,14.30
2022-09-16T15:51:30.076Z,14.30
2022-09-16T15:54:07.188Z,14.30
2022-09-16T15:57:02.727Z,14.30
2022-09-16T15:59:47.463Z,14.20
2022-09-16T16:02:37.415Z,14.20
2022-09-16T16:05:17.718Z,14.20
2022-09-16T16:07:47.488Z,14.20
2022-09-16T16:10:20.993Z,14.20
2022-09-16T16:12:53.010Z,14.10
2022-09-16T16:15:23.732Z,14.10
2022-09-16T16:17:53.421Z,14.00
2022-09-16T16:20:21.830Z,14.00
2022-09-16T16:22:51.231Z,14.00
2022-09-16T16:25:20.024Z,13.90
2022-09-16T16:27:48.439Z,13.90
2022-09-16T16:30:15.641Z,13.90
2022-09-16T16:32:44.512Z,13.80
2022-09-16T16:35:13.546Z,13.80
2022-09-16T16:37:46.485Z,13.80
2022-09-16T16:40:15.848Z,13.80
2022-09-16T16:42:44.590Z,13.80
2022-09-16T16:45:16.827Z,13.70
2022-09-16T16:47:46.348Z,13.70
2022-09-16T16:50:14.837Z,13.70
2022-09-16T16:52:42.648Z,13.70
2022-09-16T16:55:10.619Z,13.70
2022-09-16T16:57:37.767Z,13.70
2022-09-16T17:00:07.368Z,13.70
2022-09-16T17:02:35.698Z,13.70
2022-09-16T17:05:02.658Z,13.60
2022-09-16T17:07:30.986Z,13.60
2022-09-16T17:09:59.367Z,13.60
2022-09-16T17:12:27.780Z,13.50
2022-09-16T17:14:56.055Z,13.60
2022-09-16T17:17:26.548Z,13.60
2022-09-16T17:19:56.555Z,13.60
2022-09-16T17:22:24.273Z,13.50
2022-09-16T17:24:52.698Z,13.50
2022-09-16T17:27:19.774Z,13.50
2022-09-16T17:29:47.402Z,13.50
2022-09-16T17:32:14.662Z,13.50
2022-09-16T17:34:42.325Z,13.40
2022-09-16T17:37:11.382Z,13.40
2022-09-16T17:39:38.971Z,13.50
2022-09-16T17:42:07.360Z,13.40
2022-09-16T17:44:37.072Z,13.40
2022-09-16T17:47:05.456Z,13.40
2022-09-16T17:49:33.145Z,13.40
2022-09-16T17:52:00.089Z,13.40
2022-09-16T17:54:28.896Z,13.30
2022-09-16T17:56:59.072Z,13.30
2022-09-16T17:59:26.186Z,13.30
2022-09-16T18:01:53.099Z,13.30
2022-09-16T18:04:20.036Z,13.30
2022-09-16T18:06:48.013Z,13.30
2022-09-16T18:09:18.599Z,13.30
2022-09-16T18:11:46.011Z,13.30
2022-09-16T18:14:19.041Z,13.20
2022-09-16T18:16:50.109Z,13.20
2022-09-16T18:19:17.815Z,13.20
2022-09-16T18:21:44.687Z,13.20
2022-09-16T18:24:13.234Z,13.20
2022-09-16T18:26:42.322Z,13.20
2022-09-16T18:29:13.313Z,13.10
2022-09-16T18:31:52.739Z,13.10
2022-09-16T18:34:20.835Z,13.00
2022-09-16T18:36:49.308Z,13.00
2022-09-16T18:39:17.467Z,13.00
2022-09-16T18:41:45.913Z,13.00
2022-09-16T18:44:23.846Z,13.00
2022-09-16T18:46:53.192Z,12.90
2022-09-16T18:49:24.222Z,12.90
2022-09-16T18:51:53.542Z,12.90
2022-09-16T18:54:29.007Z,12.80
2022-09-16T18:57:00.375Z,12.80
2022-09-16T18:59:32.657Z,12.80
2022-09-16T19:02:02.678Z,12.80
2022-09-16T19:04:37.439Z,12.80
2022-09-16T19:07:07.985Z,12.70
2022-09-16T19:09:40.944Z,12.70
2022-09-16T19:12:12.490Z,12.70
2022-09-16T19:14:41.003Z,12.70
2022-09-16T19:17:08.143Z,12.70
2022-09-16T19:19:36.047Z,12.60
2022-09-16T19:22:06.049Z,12.60
2022-09-16T19:24:34.146Z,12.60
2022-09-16T19:27:01.041Z,12.60
2022-09-16T19:29:27.993Z,12.60
2022-09-16T19:31:56.310Z,12.60
2022-09-16T19:34:24.074Z,12.60
2022-09-16T19:36:52.410Z,12.60
2022-09-16T19:39:21.155Z,12.60
2022-09-16T19:41:48.863Z,12.50
2022-09-16T19:44:18.047Z,12.50
2022-09-16T19:46:49.234Z,12.50
2022-09-16T19:49:21.753Z,12.50
2022-09-16T19:51:50.940Z,12.60
2022-09-16T19:54:18.983Z,12.60
2022-09-16T19:56:50.455Z,12.50
2022-09-16T19:59:20.493Z,12.50
2022-09-16T20:01:48.719Z,12.50
2022-09-16T20:04:19.701Z,12.50
2022-09-16T20:06:48.067Z,12.50
2022-09-16T20:09:14.992Z,12.50
2022-09-16T20:11:45.483Z,12.50
2022-09-16T20:14:16.883Z,12.50
2022-09-16T20:16:44.280Z,12.50
2022-09-16T20:19:15.536Z,12.50
2022-09-16T20:21:42.975Z,12.50
2022-09-16T20:24:18.465Z,12.50
2022-09-16T20:26:46.879Z,12.50
2022-09-16T20:29:14.045Z,12.50
2022-09-16T20:31:41.677Z,12.40
2022-09-16T20:34:10.974Z,12.40
2022-09-16T20:36:39.387Z,12.40
2022-09-16T20:39:08.992Z,12.40
2022-09-16T20:41:39.524Z,12.40
2022-09-16T20:44:07.013Z,12.30
2022-09-16T20:46:37.235Z,12.30
2022-09-16T20:49:09.431Z,12.30
2022-09-16T20:51:37.895Z,12.30
2022-09-16T20:54:08.632Z,12.30
2022-09-16T20:56:39.434Z,12.30
2022-09-16T20:59:09.704Z,12.30
2022-09-16T21:01:38.887Z,12.30
2022-09-16T21:04:11.235Z,12.30
2022-09-16T21:06:39.217Z,12.20
2022-09-16T21:09:11.648Z,12.20
2022-09-16T21:11:44.711Z,12.20
2022-09-16T21:14:15.304Z,12.20
2022-09-16T21:16:43.812Z,12.20
2022-09-16T21:19:12.926Z,12.20
2022-09-16T21:21:42.337Z,12.10
2022-09-16T21:24:10.158Z,12.10
2022-09-16T21:26:39.269Z,12.20
2022-09-16T21:29:11.087Z,12.10
2022-09-16T21:31:41.283Z,12.10
2022-09-16T21:34:15.918Z,12.10
2022-09-16T21:36:44.778Z,12.10
2022-09-16T21:39:17.317Z,12.10
2022-09-16T21:41:46.169Z,12.10
2022-09-16T21:44:14.240Z,12.10
2022-09-16T21:46:46.370Z,12.10
2022-09-16T21:49:22.886Z,12.10
2022-09-16T21:51:55.590Z,12.00
2022-09-16T21:54:24.096Z,12.00
2022-09-16T21:56:52.124Z,12.00
2022-09-16T21:59:19.999Z,12.00
2022-09-16T22:01:48.066Z,11.90
2022-09-16T22:04:21.579Z,12.00
2022-09-16T22:06:52.696Z,12.00
2022-09-16T22:09:20.614Z,11.90
2022-09-16T22:11:48.263Z,12.00
2022-09-16T22:14:16.316Z,11.90
2022-09-16T22:16:44.458Z,11.90
2022-09-16T22:19:17.526Z,11.90
2022-09-16T22:21:49.142Z,11.90
2022-09-16T22:24:19.981Z,11.90
2022-09-16T22:26:48.709Z,11.90
2022-09-16T22:29:15.598Z,11.90
2022-09-16T22:31:43.270Z,11.90
2022-09-16T22:34:10.962Z,11.90
2022-09-16T22:36:39.153Z,11.90
2022-09-16T22:39:11.304Z,11.90
2022-09-16T22:41:39.285Z,11.90
2022-09-16T22:44:06.931Z,11.80
2022-09-16T22:46:46.693Z,11.80
2022-09-16T22:49:14.750Z,11.90
2022-09-16T22:51:43.907Z,11.80
2022-09-16T22:54:14.293Z,11.80
2022-09-16T22:56:43.127Z,11.80
2022-09-16T22:59:18.086Z,11.90
2022-09-16T23:01:47.583Z,11.80
2022-09-16T23:04:16.167Z,11.90
2022-09-16T23:06:44.527Z,11.80
2022-09-16T23:09:14.665Z,11.80
2022-09-16T23:11:42.522Z,11.80
2022-09-16T23:14:15.751Z,11.80
2022-09-16T23:16:43.427Z,11.80
2022-09-16T23:19:11.646Z,11.80
2022-09-16T23:21:39.590Z,11.80
2022-09-16T23:24:09.171Z,11.80
2022-09-16T23:26:38.452Z,11.80
2022-09-16T23:29:07.534Z,11.80
2022-09-16T23:31:39.722Z,11.70
2022-09-16T23:34:12.050Z,11.70
2022-09-16T23:36:39.445Z,11.70
2022-09-16T23:39:08.189Z,11.70
2022-09-16T23:41:36.458Z,11.70
2022-09-16T23:44:03.659Z,11.70
2022-09-16T23:46:31.305Z,11.70
2022-09-16T23:48:59.000Z,11.70
2022-09-16T23:51:28.605Z,11.70
2022-09-16T23:53:57.415Z,11.70
2022-09-16T23:56:26.220Z,11.70
2022-09-16T23:58:57.496Z,11.70
