createdAt,value
2019-03-28T00:00:53.447Z,4.59
2019-03-28T00:01:53.502Z,4.61
2019-03-28T00:02:53.552Z,4.62
2019-03-28T00:03:53.605Z,4.56
2019-03-28T00:04:53.655Z,4.51
2019-03-28T00:05:53.708Z,4.57
2019-03-28T00:06:53.758Z,4.53
2019-03-28T00:07:53.808Z,4.46
2019-03-28T00:08:54.134Z,4.51
2019-03-28T00:09:53.913Z,4.46
2019-03-28T00:10:53.964Z,4.47
2019-03-28T00:11:54.048Z,4.42
2019-03-28T00:12:54.065Z,4.59
2019-03-28T00:13:54.148Z,4.44
2019-03-28T00:14:54.168Z,4.47
2019-03-28T00:15:54.221Z,4.44
2019-03-28T00:16:54.272Z,4.42
2019-03-28T00:17:54.323Z,4.44
2019-03-28T00:18:57.354Z,4.25
2019-03-28T00:19:54.427Z,4.20
2019-03-28T00:20:54.479Z,4.32
2019-03-28T00:21:54.528Z,4.14
2019-03-28T00:22:54.580Z,4.28
2019-03-28T00:23:54.631Z,4.25
2019-03-28T00:24:54.682Z,4.26
2019-03-28T00:25:54.733Z,4.18
2019-03-28T00:26:54.785Z,4.24
2019-03-28T00:27:55.460Z,4.26
2019-03-28T00:28:54.887Z,4.11
2019-03-28T00:29:54.938Z,4.11
2019-03-28T00:30:54.993Z,4.02
2019-03-28T00:31:55.042Z,4.21
2019-03-28T00:32:55.093Z,4.35
2019-03-28T00:33:55.143Z,4.35
2019-03-28T00:34:55.195Z,4.28
2019-03-28T00:35:55.246Z,4.35
2019-03-28T00:36:55.295Z,4.21
2019-03-28T00:37:55.348Z,4.28
2019-03-28T00:38:55.398Z,4.28
2019-03-28T00:39:55.450Z,4.18
2019-03-28T00:40:55.501Z,4.13
2019-03-28T00:41:55.553Z,4.14
2019-03-28T00:42:55.610Z,4.13
2019-03-28T00:43:55.655Z,3.98
2019-03-28T00:44:55.706Z,3.93
2019-03-28T00:45:56.243Z,3.90
2019-03-28T00:46:55.810Z,3.88
2019-03-28T00:47:55.860Z,3.89
2019-03-28T00:48:55.911Z,3.98
2019-03-28T00:49:55.962Z,3.98
2019-03-28T00:50:56.014Z,3.96
2019-03-28T00:51:56.065Z,3.89
2019-03-28T00:52:56.117Z,3.88
2019-03-28T00:53:56.296Z,3.86
2019-03-28T00:54:56.218Z,3.89
2019-03-28T00:55:56.269Z,3.90
2019-03-28T00:56:56.322Z,3.92
2019-03-28T00:57:56.370Z,3.84
2019-03-28T00:58:56.427Z,3.82
2019-03-28T00:59:56.474Z,3.90
2019-03-28T01:00:56.524Z,3.89
2019-03-28T01:01:56.574Z,3.92
2019-03-28T01:02:56.628Z,3.96
2019-03-28T01:03:56.679Z,3.96
2019-03-28T01:04:56.729Z,3.84
2019-03-28T01:05:56.781Z,3.81
2019-03-28T01:06:57.206Z,3.77
2019-03-28T01:07:56.883Z,3.67
2019-03-28T01:08:56.933Z,3.74
2019-03-28T01:09:57.265Z,3.77
2019-03-28T01:10:57.035Z,3.68
2019-03-28T01:11:57.087Z,3.71
2019-03-28T01:12:57.135Z,3.75
2019-03-28T01:13:57.187Z,3.81
2019-03-28T01:14:57.273Z,3.77
2019-03-28T01:15:57.290Z,3.75
2019-03-28T01:16:57.342Z,3.81
2019-03-28T01:17:57.390Z,3.80
2019-03-28T01:18:57.443Z,3.82
2019-03-28T01:19:57.496Z,3.77
2019-03-28T01:20:57.543Z,3.78
2019-03-28T01:21:57.594Z,3.74
2019-03-28T01:22:57.647Z,3.71
2019-03-28T01:23:57.697Z,3.74
2019-03-28T01:24:58.018Z,3.74
2019-03-28T01:25:57.798Z,3.71
2019-03-28T01:26:58.951Z,3.81
2019-03-28T01:27:57.900Z,3.71
2019-03-28T01:28:57.951Z,3.72
2019-03-28T01:29:58.004Z,3.71
2019-03-28T01:30:58.053Z,3.67
2019-03-28T01:31:58.105Z,3.62
2019-03-28T01:32:58.155Z,3.63
2019-03-28T01:33:58.206Z,3.64
2019-03-28T01:34:58.259Z,3.62
2019-03-28T01:35:58.308Z,3.62
2019-03-28T01:36:58.363Z,3.62
2019-03-28T01:37:58.899Z,3.72
2019-03-28T01:38:59.105Z,3.60
2019-03-28T01:39:58.512Z,3.62
2019-03-28T01:40:58.562Z,3.60
2019-03-28T01:41:58.614Z,3.53
2019-03-28T01:42:58.666Z,3.56
2019-03-28T01:43:58.716Z,3.54
2019-03-28T01:44:58.767Z,3.52
2019-03-28T01:45:59.305Z,3.56
2019-03-28T01:46:58.870Z,3.60
2019-03-28T01:47:58.918Z,3.56
2019-03-28T01:48:58.969Z,3.60
2019-03-28T01:49:59.020Z,3.62
2019-03-28T01:50:59.071Z,3.56
2019-03-28T01:51:59.122Z,3.63
2019-03-28T01:52:59.172Z,3.60
2019-03-28T01:53:59.224Z,3.52
2019-03-28T01:54:59.275Z,3.56
2019-03-28T01:55:59.325Z,3.59
2019-03-28T01:57:10.395Z,3.46
2019-03-28T01:57:59.427Z,3.42
2019-03-28T01:58:59.478Z,3.45
2019-03-28T01:59:59.529Z,3.50
2019-03-28T02:01:02.686Z,3.59
2019-03-28T02:01:59.630Z,3.59
2019-03-28T02:03:00.244Z,3.63
2019-03-28T02:04:00.237Z,3.53
2019-03-28T02:05:00.311Z,3.49
2019-03-28T02:05:59.837Z,3.30
2019-03-28T02:06:59.883Z,3.31
2019-03-28T02:08:02.619Z,3.28
2019-03-28T02:08:59.983Z,3.20
2019-03-28T02:10:00.035Z,3.28
2019-03-28T02:11:00.086Z,3.26
2019-03-28T02:12:00.150Z,3.26
2019-03-28T02:13:00.185Z,3.28
2019-03-28T02:14:00.241Z,3.31
2019-03-28T02:15:00.368Z,3.37
2019-03-28T02:16:00.339Z,3.28
2019-03-28T02:17:00.389Z,3.28
2019-03-28T02:18:00.440Z,3.30
2019-03-28T02:19:00.490Z,3.42
2019-03-28T02:20:00.543Z,3.39
2019-03-28T02:21:01.258Z,3.30
2019-03-28T02:22:00.641Z,3.34
2019-03-28T02:23:00.693Z,3.25
2019-03-28T02:24:01.259Z,3.23
2019-03-28T02:25:00.794Z,3.20
2019-03-28T02:26:00.843Z,3.23
2019-03-28T02:27:00.895Z,3.26
2019-03-28T02:28:00.945Z,3.26
2019-03-28T02:29:00.995Z,3.16
2019-03-28T02:30:01.049Z,3.22
2019-03-28T02:31:01.097Z,3.15
2019-03-28T02:32:01.149Z,3.26
2019-03-28T02:33:01.198Z,3.30
2019-03-28T02:34:01.248Z,3.33
2019-03-28T02:35:01.302Z,3.25
2019-03-28T02:36:01.351Z,3.17
2019-03-28T02:37:01.398Z,3.17
2019-03-28T02:38:01.451Z,3.08
2019-03-28T02:39:01.506Z,3.01
2019-03-28T02:40:01.572Z,3.02
2019-03-28T02:41:01.610Z,2.95
2019-03-28T02:42:01.891Z,3.01
2019-03-28T02:43:01.703Z,3.12
2019-03-28T02:44:01.756Z,3.13
2019-03-28T02:45:01.803Z,3.16
2019-03-28T02:46:01.854Z,3.13
2019-03-28T02:47:01.913Z,3.10
2019-03-28T02:48:02.091Z,3.08
2019-03-28T02:49:02.006Z,3.04
2019-03-28T02:50:02.059Z,3.02
2019-03-28T02:51:02.111Z,2.84
2019-03-28T02:52:02.156Z,2.81
2019-03-28T02:53:02.206Z,2.79
2019-03-28T02:54:02.258Z,2.81
2019-03-28T02:55:02.327Z,2.92
2019-03-28T02:56:02.359Z,2.92
2019-03-28T02:57:02.414Z,2.92
2019-03-28T02:58:02.460Z,2.87
2019-03-28T02:59:02.987Z,3.02
2019-03-28T03:00:02.561Z,2.94
2019-03-28T03:01:02.609Z,3.01
2019-03-28T03:02:02.663Z,3.02
2019-03-28T03:03:02.710Z,2.98
2019-03-28T03:04:02.770Z,2.89
2019-03-28T03:05:02.811Z,2.87
2019-03-28T03:06:02.862Z,2.86
2019-03-28T03:07:02.919Z,2.86
2019-03-28T03:08:02.964Z,2.83
2019-03-28T03:09:03.014Z,2.86
2019-03-28T03:10:03.064Z,2.79
2019-03-28T03:11:03.117Z,2.81
2019-03-28T03:12:03.168Z,2.81
2019-03-28T03:13:03.219Z,2.84
2019-03-28T03:14:03.265Z,2.69
2019-03-28T03:15:03.742Z,2.69
2019-03-28T03:16:03.365Z,2.76
2019-03-28T03:17:03.415Z,2.76
2019-03-28T03:18:03.467Z,2.80
2019-03-28T03:19:03.516Z,2.80
2019-03-28T03:20:03.580Z,2.86
2019-03-28T03:21:03.621Z,2.84
2019-03-28T03:22:03.674Z,2.80
2019-03-28T03:23:03.717Z,2.79
2019-03-28T03:24:03.768Z,2.81
2019-03-28T03:25:03.818Z,2.83
2019-03-28T03:26:03.871Z,2.68
2019-03-28T03:27:03.919Z,2.73
2019-03-28T03:28:03.970Z,2.56
2019-03-28T03:29:04.020Z,2.62
2019-03-28T03:30:04.080Z,2.55
2019-03-28T03:31:04.122Z,2.58
2019-03-28T03:32:04.199Z,2.55
2019-03-28T03:33:04.338Z,2.58
2019-03-28T03:34:05.320Z,2.55
2019-03-28T03:35:04.337Z,2.61
2019-03-28T03:36:04.375Z,2.59
2019-03-28T03:37:04.422Z,2.65
2019-03-28T03:38:04.472Z,2.62
2019-03-28T03:39:04.530Z,2.65
2019-03-28T03:40:05.756Z,2.74
2019-03-28T03:41:04.623Z,2.74
2019-03-28T03:42:04.674Z,2.65
2019-03-28T03:43:04.724Z,2.53
2019-03-28T03:44:04.775Z,2.58
2019-03-28T03:45:04.825Z,2.45
2019-03-28T03:46:04.876Z,2.47
2019-03-28T03:47:04.932Z,2.55
2019-03-28T03:48:04.977Z,2.50
2019-03-28T03:49:05.138Z,2.51
2019-03-28T03:50:05.075Z,2.45
2019-03-28T03:51:05.130Z,2.45
2019-03-28T03:52:05.182Z,2.41
2019-03-28T03:53:05.226Z,2.40
2019-03-28T03:54:05.276Z,2.36
2019-03-28T03:55:05.328Z,2.37
2019-03-28T03:56:05.380Z,2.36
2019-03-28T03:57:05.426Z,2.38
2019-03-28T03:58:15.398Z,2.33
2019-03-28T03:59:05.528Z,2.29
2019-03-28T04:00:05.589Z,2.33
2019-03-28T04:01:05.632Z,2.26
2019-03-28T04:02:05.680Z,2.36
2019-03-28T04:03:05.730Z,2.37
2019-03-28T04:04:05.780Z,2.40
2019-03-28T04:05:05.829Z,2.30
2019-03-28T04:06:05.883Z,2.38
2019-03-28T04:07:05.935Z,2.41
2019-03-28T04:08:05.981Z,2.33
2019-03-28T04:09:06.029Z,2.32
2019-03-28T04:10:06.084Z,2.38
2019-03-28T04:11:06.131Z,2.47
2019-03-28T04:12:06.182Z,2.37
2019-03-28T04:13:06.236Z,2.45
2019-03-28T04:14:06.283Z,2.36
2019-03-28T04:15:06.346Z,2.33
2019-03-28T04:16:06.382Z,2.33
2019-03-28T04:17:06.433Z,2.29
2019-03-28T04:18:06.482Z,2.29
2019-03-28T04:19:06.532Z,2.32
2019-03-28T04:20:06.597Z,2.22
2019-03-28T04:21:06.635Z,2.22
2019-03-28T04:22:06.684Z,2.12
2019-03-28T04:23:06.744Z,2.15
2019-03-28T04:24:06.785Z,2.18
2019-03-28T04:25:06.858Z,2.18
2019-03-28T04:26:06.893Z,2.09
2019-03-28T04:27:06.934Z,2.12
2019-03-28T04:28:06.985Z,2.08
2019-03-28T04:29:07.035Z,2.20
2019-03-28T04:30:07.085Z,2.18
2019-03-28T04:31:07.136Z,2.14
2019-03-28T04:32:07.187Z,2.14
2019-03-28T04:33:07.238Z,2.11
2019-03-28T04:34:08.835Z,2.18
2019-03-28T04:35:07.340Z,2.18
2019-03-28T04:36:07.393Z,2.20
2019-03-28T04:37:07.438Z,2.18
2019-03-28T04:38:07.487Z,2.20
2019-03-28T04:39:07.550Z,2.18
2019-03-28T04:40:08.519Z,2.19
2019-03-28T04:41:07.644Z,2.09
2019-03-28T04:42:07.688Z,2.19
2019-03-28T04:43:07.742Z,2.26
2019-03-28T04:44:07.798Z,2.26
2019-03-28T04:45:07.839Z,2.32
2019-03-28T04:46:07.890Z,2.25
2019-03-28T04:47:07.945Z,2.26
2019-03-28T04:48:07.992Z,2.41
2019-03-28T04:49:08.041Z,2.48
2019-03-28T04:50:08.091Z,2.36
2019-03-28T04:51:08.221Z,2.43
2019-03-28T04:52:08.194Z,2.40
2019-03-28T04:53:08.243Z,2.37
2019-03-28T04:54:09.861Z,2.29
2019-03-28T04:55:08.343Z,2.27
2019-03-28T04:56:08.393Z,2.20
2019-03-28T04:57:08.443Z,2.19
2019-03-28T04:58:08.493Z,2.22
2019-03-28T04:59:08.543Z,2.12
2019-03-28T05:00:08.593Z,2.19
2019-03-28T05:01:08.645Z,2.18
2019-03-28T05:02:08.727Z,2.19
2019-03-28T05:03:08.746Z,2.15
2019-03-28T05:04:08.810Z,2.15
2019-03-28T05:05:08.855Z,2.14
2019-03-28T05:06:08.905Z,2.18
2019-03-28T05:07:08.993Z,2.29
2019-03-28T05:08:08.997Z,2.29
2019-03-28T05:09:09.063Z,2.25
2019-03-28T05:10:09.101Z,2.33
2019-03-28T05:11:09.147Z,2.30
2019-03-28T05:12:09.199Z,2.27
2019-03-28T05:13:09.247Z,2.20
2019-03-28T05:14:09.297Z,2.26
2019-03-28T05:15:09.348Z,2.37
2019-03-28T05:16:09.400Z,2.33
2019-03-28T05:17:09.447Z,2.29
2019-03-28T05:18:09.497Z,2.33
2019-03-28T05:19:09.548Z,2.27
2019-03-28T05:20:09.600Z,2.38
2019-03-28T05:21:09.651Z,2.45
2019-03-28T05:22:09.700Z,2.47
2019-03-28T05:23:09.750Z,2.51
2019-03-28T05:24:09.801Z,2.48
2019-03-28T05:25:09.849Z,2.56
2019-03-28T05:26:09.901Z,2.56
2019-03-28T05:27:09.952Z,2.45
2019-03-28T05:28:10.001Z,2.47
2019-03-28T05:29:10.050Z,2.33
2019-03-28T05:30:10.115Z,2.37
2019-03-28T05:31:10.154Z,2.36
2019-03-28T05:32:10.203Z,2.18
2019-03-28T05:33:10.252Z,2.27
2019-03-28T05:34:10.306Z,2.20
2019-03-28T05:35:10.353Z,2.22
2019-03-28T05:36:10.405Z,2.12
2019-03-28T05:37:10.640Z,2.15
2019-03-28T05:38:10.850Z,2.18
2019-03-28T05:39:10.599Z,2.07
2019-03-28T05:40:11.080Z,2.11
2019-03-28T05:41:10.654Z,2.15
2019-03-28T05:42:11.014Z,2.22
2019-03-28T05:43:10.761Z,2.18
2019-03-28T05:44:10.808Z,2.26
2019-03-28T05:45:10.858Z,2.33
2019-03-28T05:46:10.906Z,2.32
2019-03-28T05:47:10.957Z,2.47
2019-03-28T05:48:11.011Z,2.53
2019-03-28T05:49:11.056Z,2.48
2019-03-28T05:50:11.108Z,2.58
2019-03-28T05:51:11.157Z,2.61
2019-03-28T05:52:11.770Z,2.62
2019-03-28T05:53:11.257Z,2.62
2019-03-28T05:54:11.319Z,2.59
2019-03-28T05:55:11.359Z,2.59
2019-03-28T05:56:11.409Z,2.56
2019-03-28T05:57:11.459Z,2.55
2019-03-28T05:58:11.510Z,2.48
2019-03-28T05:59:11.653Z,2.44
2019-03-28T06:00:11.690Z,2.45
2019-03-28T06:01:11.665Z,2.50
2019-03-28T06:02:11.710Z,2.45
2019-03-28T06:03:11.765Z,2.47
2019-03-28T06:04:11.818Z,2.53
2019-03-28T06:05:11.866Z,2.50
2019-03-28T06:06:11.918Z,2.59
2019-03-28T06:07:11.964Z,2.56
2019-03-28T06:08:12.014Z,2.55
2019-03-28T06:09:12.065Z,2.45
2019-03-28T06:10:12.115Z,2.45
2019-03-28T06:11:12.166Z,2.45
2019-03-28T06:12:12.216Z,2.43
2019-03-28T06:13:12.266Z,2.37
2019-03-28T06:14:12.320Z,2.44
2019-03-28T06:15:12.368Z,2.45
2019-03-28T06:16:12.420Z,2.40
2019-03-28T06:17:12.468Z,2.36
2019-03-28T06:18:12.518Z,2.37
2019-03-28T06:19:12.569Z,2.37
2019-03-28T06:20:12.620Z,2.45
2019-03-28T06:21:13.006Z,2.43
2019-03-28T06:22:13.417Z,2.45
2019-03-28T06:23:13.339Z,2.48
2019-03-28T06:24:12.821Z,2.44
2019-03-28T06:25:12.872Z,2.41
2019-03-28T06:26:12.924Z,2.55
2019-03-28T06:27:12.974Z,2.55
2019-03-28T06:28:13.024Z,2.53
2019-03-28T06:29:23.289Z,2.55
2019-03-28T06:30:13.125Z,2.55
2019-03-28T06:31:13.176Z,2.56
2019-03-28T06:32:13.227Z,2.59
2019-03-28T06:33:13.277Z,2.55
2019-03-28T06:34:13.328Z,2.53
2019-03-28T06:35:13.377Z,2.58
2019-03-28T06:36:14.317Z,2.56
2019-03-28T06:37:13.583Z,2.56
2019-03-28T06:38:13.573Z,2.63
2019-03-28T06:39:13.580Z,2.69
2019-03-28T06:40:13.639Z,2.71
2019-03-28T06:41:13.682Z,2.74
2019-03-28T06:42:13.733Z,2.66
2019-03-28T06:43:13.781Z,2.77
2019-03-28T06:44:13.832Z,2.68
2019-03-28T06:45:13.883Z,2.76
2019-03-28T06:46:13.933Z,2.84
2019-03-28T06:47:13.984Z,2.86
2019-03-28T06:48:14.040Z,2.81
2019-03-28T06:49:14.088Z,2.84
2019-03-28T06:50:14.136Z,2.95
2019-03-28T06:51:14.188Z,2.84
2019-03-28T06:52:14.258Z,2.90
2019-03-28T06:53:14.287Z,2.86
2019-03-28T06:54:14.338Z,2.92
2019-03-28T06:55:14.391Z,2.92
2019-03-28T06:56:14.443Z,2.99
2019-03-28T06:57:14.491Z,2.98
2019-03-28T06:58:14.552Z,2.98
2019-03-28T06:59:14.597Z,3.08
2019-03-28T07:00:14.644Z,3.22
2019-03-28T07:01:14.695Z,3.20
2019-03-28T07:02:14.747Z,3.31
2019-03-28T07:03:14.798Z,3.39
2019-03-28T07:04:14.848Z,3.44
2019-03-28T07:05:14.899Z,3.45
2019-03-28T07:06:14.952Z,3.59
2019-03-28T07:07:18.219Z,3.45
2019-03-28T07:08:15.054Z,3.41
2019-03-28T07:09:15.105Z,3.57
2019-03-28T07:10:15.157Z,3.63
2019-03-28T07:11:15.209Z,3.63
2019-03-28T07:12:15.259Z,3.72
2019-03-28T07:13:15.309Z,3.81
2019-03-28T07:14:15.372Z,3.86
2019-03-28T07:15:15.411Z,3.86
2019-03-28T07:16:15.466Z,3.77
2019-03-28T07:17:15.516Z,3.78
2019-03-28T07:18:15.570Z,3.78
2019-03-28T07:19:15.619Z,3.71
2019-03-28T07:20:15.672Z,3.67
2019-03-28T07:21:15.720Z,3.78
2019-03-28T07:22:15.772Z,3.90
2019-03-28T07:23:15.824Z,4.00
2019-03-28T07:24:15.878Z,4.16
2019-03-28T07:25:15.928Z,4.21
2019-03-28T07:26:16.592Z,4.26
2019-03-28T07:27:16.059Z,4.26
2019-03-28T07:28:16.086Z,4.32
2019-03-28T07:29:16.136Z,4.46
2019-03-28T07:30:16.189Z,4.42
2019-03-28T07:31:16.242Z,4.50
2019-03-28T07:32:16.295Z,4.59
2019-03-28T07:33:16.343Z,4.42
2019-03-28T07:34:16.400Z,4.43
2019-03-28T07:35:16.449Z,4.49
2019-03-28T07:36:16.501Z,4.44
2019-03-28T07:37:16.553Z,4.46
2019-03-28T07:38:16.604Z,4.56
2019-03-28T07:39:19.110Z,4.57
2019-03-28T07:40:17.365Z,4.65
2019-03-28T07:41:17.445Z,4.69
2019-03-28T07:42:20.797Z,4.79
2019-03-28T07:43:17.576Z,4.83
2019-03-28T07:44:17.890Z,4.80
2019-03-28T07:45:18.254Z,4.94
2019-03-28T07:46:17.570Z,4.87
2019-03-28T07:47:17.440Z,4.97
2019-03-28T07:48:17.612Z,5.04
2019-03-28T07:49:17.185Z,5.06
2019-03-28T07:50:17.243Z,5.04
2019-03-28T07:51:17.287Z,5.11
2019-03-28T07:52:19.967Z,5.06
2019-03-28T07:53:19.860Z,4.97
2019-03-28T07:54:17.444Z,5.02
2019-03-28T07:55:18.214Z,5.09
2019-03-28T07:56:18.260Z,5.17
2019-03-28T07:57:18.287Z,5.12
2019-03-28T07:58:18.272Z,5.23
2019-03-28T07:59:17.803Z,5.30
2019-03-28T08:00:17.763Z,5.38
2019-03-28T08:01:18.321Z,5.35
2019-03-28T08:02:17.868Z,5.40
2019-03-28T08:03:18.471Z,5.52
2019-03-28T08:04:18.926Z,5.60
2019-03-28T08:05:18.026Z,5.65
2019-03-28T08:06:18.080Z,5.77
2019-03-28T08:07:18.134Z,5.84
2019-03-28T08:08:18.187Z,5.80
2019-03-28T08:09:18.240Z,5.74
2019-03-28T08:10:18.293Z,5.77
2019-03-28T08:11:18.383Z,5.73
2019-03-28T08:12:22.943Z,5.77
2019-03-28T08:13:18.464Z,5.69
2019-03-28T08:14:18.506Z,5.84
2019-03-28T08:15:18.558Z,5.87
2019-03-28T08:16:18.624Z,5.98
2019-03-28T08:17:18.666Z,6.03
2019-03-28T08:18:19.480Z,6.06
2019-03-28T08:19:18.771Z,6.27
2019-03-28T08:20:19.584Z,6.24
2019-03-28T08:21:19.473Z,6.30
2019-03-28T08:22:18.929Z,6.36
2019-03-28T08:23:18.984Z,6.36
2019-03-28T08:24:19.039Z,6.39
2019-03-28T08:25:19.130Z,6.43
2019-03-28T08:26:19.144Z,6.58
2019-03-28T08:27:19.197Z,6.68
2019-03-28T08:28:19.675Z,6.69
2019-03-28T08:29:19.304Z,6.76
2019-03-28T08:30:19.953Z,6.89
2019-03-28T08:31:19.412Z,6.83
2019-03-28T08:32:19.465Z,6.83
2019-03-28T08:33:19.523Z,6.94
2019-03-28T08:34:19.573Z,7.07
2019-03-28T08:35:19.626Z,7.12
2019-03-28T08:36:19.688Z,7.18
2019-03-28T08:37:19.735Z,7.24
2019-03-28T08:38:19.790Z,7.16
2019-03-28T08:39:19.842Z,7.37
2019-03-28T08:40:19.895Z,7.39
2019-03-28T08:41:19.957Z,7.30
2019-03-28T08:42:20.007Z,7.34
2019-03-28T08:43:20.096Z,7.42
2019-03-28T08:44:22.687Z,7.51
2019-03-28T08:45:20.166Z,7.54
2019-03-28T08:46:20.221Z,7.60
2019-03-28T08:47:20.276Z,7.73
2019-03-28T08:48:20.330Z,7.70
2019-03-28T08:49:20.385Z,7.81
2019-03-28T08:50:20.437Z,7.84
2019-03-28T08:51:20.593Z,7.81
2019-03-28T08:52:20.608Z,7.81
2019-03-28T08:53:20.602Z,7.88
2019-03-28T08:54:20.660Z,7.91
2019-03-28T08:55:20.712Z,7.91
2019-03-28T08:56:21.214Z,8.00
2019-03-28T08:57:21.466Z,8.14
2019-03-28T08:58:20.874Z,8.04
2019-03-28T08:59:20.928Z,8.21
2019-03-28T09:00:32.124Z,8.34
2019-03-28T09:01:21.039Z,8.34
2019-03-28T09:02:21.095Z,8.37
2019-03-28T09:03:21.148Z,8.50
2019-03-28T09:04:21.204Z,8.47
2019-03-28T09:05:21.257Z,8.52
2019-03-28T09:06:21.312Z,8.60
2019-03-28T09:07:21.368Z,8.55
2019-03-28T09:08:21.423Z,8.71
2019-03-28T09:09:21.562Z,8.71
2019-03-28T09:10:21.532Z,8.83
2019-03-28T09:11:21.728Z,8.94
2019-03-28T09:12:21.642Z,8.86
2019-03-28T09:13:21.697Z,8.96
2019-03-28T09:14:21.755Z,8.89
2019-03-28T09:15:21.809Z,9.08
2019-03-28T09:16:21.864Z,9.19
2019-03-28T09:17:23.818Z,9.20
2019-03-28T09:18:21.974Z,9.30
2019-03-28T09:19:22.030Z,9.35
2019-03-28T09:20:22.087Z,9.49
2019-03-28T09:21:22.148Z,9.34
2019-03-28T09:22:22.195Z,9.49
2019-03-28T09:23:22.337Z,9.71
2019-03-28T09:24:22.307Z,9.60
2019-03-28T09:25:22.362Z,9.62
2019-03-28T09:26:22.417Z,9.71
2019-03-28T09:27:22.476Z,9.85
2019-03-28T09:28:22.530Z,10.11
2019-03-28T09:29:22.585Z,10.17
2019-03-28T09:30:23.231Z,10.24
2019-03-28T09:31:23.346Z,10.24
2019-03-28T09:32:23.408Z,10.32
2019-03-28T09:33:22.807Z,10.32
2019-03-28T09:34:22.863Z,10.60
2019-03-28T09:35:22.921Z,10.55
2019-03-28T09:36:23.007Z,10.75
2019-03-28T09:37:23.031Z,10.70
2019-03-28T09:38:23.087Z,10.70
2019-03-28T09:39:24.860Z,10.57
2019-03-28T09:40:23.200Z,10.60
2019-03-28T09:41:23.255Z,10.54
2019-03-28T09:42:24.422Z,10.72
2019-03-28T09:43:24.079Z,10.87
2019-03-28T09:44:23.425Z,11.03
2019-03-28T09:45:23.480Z,11.19
2019-03-28T09:46:23.539Z,11.19
2019-03-28T09:47:23.592Z,11.26
2019-03-28T09:48:23.649Z,11.48
2019-03-28T09:49:23.704Z,11.67
2019-03-28T09:50:23.763Z,11.79
2019-03-28T09:51:23.825Z,11.88
2019-03-28T09:52:23.875Z,12.16
2019-03-28T09:53:23.932Z,12.21
2019-03-28T09:54:23.987Z,12.31
2019-03-28T09:55:24.044Z,12.44
2019-03-28T09:56:24.100Z,12.58
2019-03-28T09:57:24.157Z,12.54
2019-03-28T09:58:24.214Z,12.51
2019-03-28T09:59:24.271Z,12.52
2019-03-28T10:00:24.329Z,12.58
2019-03-28T10:01:24.807Z,12.63
2019-03-28T10:02:24.440Z,12.79
2019-03-28T10:03:24.497Z,12.94
2019-03-28T10:04:24.555Z,12.96
2019-03-28T10:05:24.613Z,13.07
2019-03-28T10:06:24.671Z,13.16
2019-03-28T10:07:24.726Z,13.19
2019-03-28T10:08:24.787Z,13.13
2019-03-28T10:09:24.841Z,13.25
2019-03-28T10:10:24.898Z,12.99
2019-03-28T10:11:24.956Z,13.06
2019-03-28T10:12:25.013Z,13.10
2019-03-28T10:13:25.071Z,13.32
2019-03-28T10:14:25.127Z,13.43
2019-03-28T10:15:25.210Z,13.55
2019-03-28T10:16:25.244Z,13.66
2019-03-28T10:17:25.302Z,13.76
2019-03-28T10:18:25.357Z,13.87
2019-03-28T10:19:25.417Z,13.81
2019-03-28T10:20:25.554Z,13.91
2019-03-28T10:21:25.533Z,13.99
2019-03-28T10:22:25.592Z,13.96
2019-03-28T10:23:25.647Z,13.88
2019-03-28T10:24:25.706Z,14.05
2019-03-28T10:25:25.764Z,14.01
2019-03-28T10:26:25.821Z,14.21
2019-03-28T10:27:25.879Z,14.17
2019-03-28T10:28:25.940Z,14.13
2019-03-28T10:29:25.997Z,14.13
2019-03-28T10:30:26.070Z,14.38
2019-03-28T10:31:26.112Z,14.56
2019-03-28T10:32:26.170Z,14.64
2019-03-28T10:33:26.988Z,14.78
2019-03-28T10:35:19.350Z,14.86
2019-03-28T10:36:19.551Z,14.87
2019-03-28T10:37:19.526Z,14.83
2019-03-28T10:38:18.930Z,14.80
2019-03-28T10:39:19.021Z,14.87
2019-03-28T10:40:19.355Z,14.91
2019-03-28T10:41:19.794Z,14.94
2019-03-28T10:42:19.164Z,14.74
2019-03-28T10:43:19.221Z,14.67
2019-03-28T10:44:19.289Z,14.63
2019-03-28T10:45:19.358Z,14.56
2019-03-28T10:46:19.402Z,14.74
2019-03-28T10:47:19.457Z,14.97
2019-03-28T10:48:20.697Z,15.11
2019-03-28T10:49:19.574Z,15.01
2019-03-28T10:50:19.633Z,15.07
2019-03-28T10:51:19.697Z,15.07
2019-03-28T10:52:19.754Z,15.18
2019-03-28T10:53:19.811Z,15.19
2019-03-28T10:54:20.994Z,15.51
2019-03-28T10:55:19.929Z,15.56
2019-03-28T10:56:23.255Z,15.78
2019-03-28T10:57:29.691Z,15.86
2019-03-28T10:58:21.176Z,15.91
2019-03-28T10:59:24.036Z,16.32
2019-03-28T11:00:24.239Z,16.52
2019-03-28T11:01:36.155Z,16.85
2019-03-28T11:02:20.347Z,16.66
2019-03-28T11:03:20.720Z,16.98
2019-03-28T11:04:20.468Z,17.53
2019-03-28T11:05:20.530Z,17.87
2019-03-28T11:06:20.592Z,18.26
2019-03-28T11:07:20.653Z,17.91
2019-03-28T11:08:20.713Z,18.20
2019-03-28T11:09:20.776Z,18.39
2019-03-28T11:10:20.838Z,18.75
2019-03-28T11:11:20.902Z,19.01
2019-03-28T11:12:20.965Z,19.31
2019-03-28T11:13:21.027Z,19.05
2019-03-28T11:14:21.088Z,18.87
2019-03-28T11:15:23.776Z,19.10
2019-03-28T11:16:21.215Z,19.05
2019-03-28T11:17:21.897Z,18.46
2019-03-28T11:18:21.342Z,18.44
2019-03-28T11:19:21.410Z,18.09
2019-03-28T11:20:21.473Z,18.60
2019-03-28T11:21:21.539Z,18.87
2019-03-28T11:22:21.599Z,18.94
2019-03-28T11:23:21.665Z,19.17
2019-03-28T11:24:21.731Z,18.25
2019-03-28T11:25:21.794Z,18.31
2019-03-28T11:26:21.861Z,18.82
2019-03-28T11:27:21.923Z,18.74
2019-03-28T11:28:23.414Z,18.71
2019-03-28T11:29:22.054Z,18.93
2019-03-28T11:30:22.118Z,18.47
2019-03-28T11:31:22.182Z,17.95
2019-03-28T11:32:22.245Z,17.63
2019-03-28T11:33:22.481Z,17.60
2019-03-28T11:34:22.376Z,17.49
2019-03-28T11:35:22.441Z,17.57
2019-03-28T11:36:22.506Z,17.83
2019-03-28T11:37:26.233Z,17.25
2019-03-28T11:38:22.634Z,16.47
2019-03-28T11:39:22.702Z,15.95
2019-03-28T11:40:24.549Z,15.66
2019-03-28T11:41:22.826Z,15.89
2019-03-28T11:42:22.920Z,15.85
2019-03-28T11:43:22.956Z,15.86
2019-03-28T11:44:23.016Z,16.01
2019-03-28T11:45:23.081Z,16.55
2019-03-28T11:46:23.145Z,16.60
2019-03-28T11:47:23.882Z,16.57
2019-03-28T11:48:23.269Z,16.34
2019-03-28T11:49:23.331Z,15.95
2019-03-28T11:51:06.789Z,15.73
2019-03-28T11:52:05.898Z,15.70
2019-03-28T11:53:05.960Z,16.26
2019-03-28T11:54:06.023Z,15.93
2019-03-28T11:55:06.088Z,15.49
2019-03-28T11:56:06.148Z,15.55
2019-03-28T11:57:06.209Z,15.48
2019-03-28T11:58:06.272Z,15.43
2019-03-28T11:59:06.580Z,16.47
2019-03-28T12:00:06.395Z,17.15
2019-03-28T12:01:06.455Z,17.79
2019-03-28T12:02:19.212Z,17.80
2019-03-28T12:03:06.663Z,17.94
2019-03-28T12:04:10.048Z,18.31
2019-03-28T12:05:06.701Z,18.17
2019-03-28T12:06:06.764Z,17.80
2019-03-28T12:07:08.095Z,17.79
2019-03-28T12:08:06.888Z,17.65
2019-03-28T12:09:06.949Z,17.54
2019-03-28T12:10:07.011Z,17.57
2019-03-28T12:11:07.070Z,17.87
2019-03-28T12:12:07.134Z,18.31
2019-03-28T12:13:07.195Z,18.79
2019-03-28T12:14:07.258Z,19.27
2019-03-28T12:15:07.349Z,19.31
2019-03-28T12:16:07.381Z,18.83
2019-03-28T12:17:07.444Z,19.01
2019-03-28T12:18:08.060Z,19.89
2019-03-28T12:19:07.589Z,20.37
2019-03-28T12:20:07.632Z,20.44
2019-03-28T12:21:07.695Z,19.49
2019-03-28T12:22:07.759Z,19.12
2019-03-28T12:23:07.839Z,19.25
2019-03-28T12:24:07.882Z,19.06
2019-03-28T12:25:07.946Z,18.96
2019-03-28T12:26:08.010Z,19.40
2019-03-28T12:27:08.074Z,19.53
2019-03-28T12:28:08.136Z,19.82
2019-03-28T12:29:08.204Z,20.00
2019-03-28T12:30:08.313Z,18.89
2019-03-28T12:31:08.437Z,18.31
2019-03-28T12:32:14.299Z,18.23
2019-03-28T12:33:08.456Z,19.24
2019-03-28T12:34:08.520Z,19.28
2019-03-28T12:35:08.584Z,18.87
2019-03-28T12:36:08.649Z,19.13
2019-03-28T12:37:08.716Z,18.90
2019-03-28T12:38:09.358Z,19.27
2019-03-28T12:39:08.840Z,20.02
2019-03-28T12:40:08.905Z,20.16
2019-03-28T12:41:08.969Z,19.79
2019-03-28T12:42:09.034Z,18.89
2019-03-28T12:43:09.114Z,18.91
2019-03-28T12:44:09.852Z,18.29
2019-03-28T12:45:09.225Z,18.11
2019-03-28T12:46:09.291Z,17.58
2019-03-28T12:47:09.353Z,17.83
2019-03-28T12:48:09.416Z,18.26
2019-03-28T12:49:09.487Z,18.83
2019-03-28T12:50:09.546Z,18.94
2019-03-28T12:51:09.608Z,18.65
2019-03-28T12:52:10.201Z,18.29
2019-03-28T12:53:11.015Z,18.07
2019-03-28T12:54:09.801Z,17.49
2019-03-28T12:55:10.572Z,17.30
2019-03-28T12:56:10.535Z,16.92
2019-03-28T12:57:09.990Z,17.10
2019-03-28T12:58:10.056Z,17.25
2019-03-28T12:59:10.118Z,17.07
2019-03-28T13:00:10.816Z,17.15
2019-03-28T13:01:10.244Z,17.38
2019-03-28T13:02:10.914Z,17.54
2019-03-28T13:03:10.370Z,17.54
2019-03-28T13:04:11.682Z,17.46
2019-03-28T13:05:11.140Z,18.53
2019-03-28T13:06:10.556Z,19.09
2019-03-28T13:07:11.298Z,19.97
2019-03-28T13:08:10.682Z,20.00
2019-03-28T13:09:10.757Z,20.19
2019-03-28T13:10:10.805Z,20.41
2019-03-28T13:11:10.870Z,20.53
2019-03-28T13:12:11.770Z,20.22
2019-03-28T13:13:10.992Z,18.97