createdAt,value
2019-06-07T00:00:40.655Z,14.12
2019-06-07T00:01:39.838Z,14.12
2019-06-07T00:02:39.821Z,14.01
2019-06-07T00:03:39.828Z,13.97
2019-06-07T00:04:39.817Z,14.01
2019-06-07T00:05:39.803Z,13.98
2019-06-07T00:06:39.783Z,13.97
2019-06-07T00:07:39.765Z,14.01
2019-06-07T00:08:39.774Z,13.91
2019-06-07T00:09:39.747Z,13.86
2019-06-07T00:10:39.754Z,13.86
2019-06-07T00:11:39.721Z,13.78
2019-06-07T00:12:39.719Z,13.78
2019-06-07T00:13:39.742Z,13.82
2019-06-07T00:14:39.690Z,13.80
2019-06-07T00:15:39.685Z,13.79
2019-06-07T00:16:39.667Z,13.82
2019-06-07T00:17:39.677Z,13.80
2019-06-07T00:18:39.667Z,13.75
2019-06-07T00:19:39.635Z,13.72
2019-06-07T00:20:39.693Z,13.72
2019-06-07T00:22:13.825Z,13.67
2019-06-07T00:22:40.609Z,13.65
2019-06-07T00:23:39.650Z,13.73
2019-06-07T00:24:39.605Z,13.68
2019-06-07T00:25:39.595Z,13.64
2019-06-07T00:26:57.279Z,13.72
2019-06-07T00:27:40.575Z,13.71
2019-06-07T00:28:39.581Z,13.72
2019-06-07T00:29:39.611Z,13.65
2019-06-07T00:30:50.561Z,13.57
2019-06-07T00:31:40.523Z,13.61
2019-06-07T00:32:39.496Z,13.54
2019-06-07T00:33:39.483Z,13.67
2019-06-07T00:34:39.518Z,13.61
2019-06-07T00:35:39.484Z,13.54
2019-06-07T00:36:39.483Z,13.49
2019-06-07T00:37:39.436Z,13.54
2019-06-07T00:38:39.490Z,13.51
2019-06-07T00:39:39.441Z,13.51
2019-06-07T00:40:39.407Z,13.49
2019-06-07T00:41:39.423Z,13.54
2019-06-07T00:42:39.417Z,13.46
2019-06-07T00:43:39.376Z,13.40
2019-06-07T00:44:39.383Z,13.29
2019-06-07T00:45:39.395Z,13.30
2019-06-07T00:46:39.385Z,13.30
2019-06-07T00:47:39.353Z,13.21
2019-06-07T00:48:39.316Z,13.23
2019-06-07T00:49:41.400Z,13.26
2019-06-07T00:50:39.331Z,13.16
2019-06-07T00:51:49.995Z,13.16
2019-06-07T00:53:14.078Z,13.11
2019-06-07T00:53:40.321Z,13.09
2019-06-07T00:54:39.295Z,13.20
2019-06-07T00:55:39.296Z,13.09
2019-06-07T00:56:39.228Z,13.21
2019-06-07T00:57:39.231Z,13.11
2019-06-07T00:58:39.203Z,13.24
2019-06-07T00:59:39.292Z,13.20
2019-06-07T01:00:39.260Z,13.20
2019-06-07T01:01:39.176Z,13.24
2019-06-07T01:02:39.170Z,13.29
2019-06-07T01:03:39.165Z,13.26
2019-06-07T01:04:39.190Z,13.13
2019-06-07T01:05:39.129Z,13.19
2019-06-07T01:06:39.114Z,13.27
2019-06-07T01:07:39.144Z,13.24
2019-06-07T01:08:39.096Z,13.13
2019-06-07T01:09:39.105Z,13.05
2019-06-07T01:10:53.109Z,13.05
2019-06-07T01:11:40.063Z,12.99
2019-06-07T01:12:39.076Z,12.99
2019-06-07T01:13:39.042Z,12.95
2019-06-07T01:14:39.096Z,12.96
2019-06-07T01:15:39.019Z,12.91
2019-06-07T01:16:56.768Z,12.91
2019-06-07T01:17:59.900Z,12.83
2019-06-07T01:18:46.208Z,12.90
2019-06-07T01:19:39.996Z,12.91
2019-06-07T01:20:38.972Z,12.90
2019-06-07T01:21:38.965Z,12.86
2019-06-07T01:22:38.956Z,12.73
2019-06-07T01:24:39.958Z,12.86
2019-06-07T01:25:38.909Z,12.93
2019-06-07T01:26:38.904Z,12.91
2019-06-07T01:27:38.929Z,12.96
2019-06-07T01:28:38.913Z,13.01
2019-06-07T01:29:38.885Z,12.99
2019-06-07T01:30:38.880Z,13.04
2019-06-07T01:31:38.839Z,13.05
2019-06-07T01:32:38.834Z,13.04
2019-06-07T01:33:50.786Z,13.01
2019-06-07T01:34:39.912Z,13.01
2019-06-07T01:35:38.800Z,12.99
2019-06-07T01:36:38.815Z,12.96
2019-06-07T01:37:38.776Z,12.96
2019-06-07T01:38:38.775Z,12.99
2019-06-07T01:39:38.814Z,13.05
2019-06-07T01:40:38.782Z,12.95
2019-06-07T01:41:38.746Z,12.93
2019-06-07T01:42:38.743Z,12.90
2019-06-07T01:43:38.736Z,12.93
2019-06-07T01:44:38.749Z,12.87
2019-06-07T01:45:38.726Z,12.87
2019-06-07T01:46:38.720Z,12.91
2019-06-07T01:47:38.690Z,12.87
2019-06-07T01:48:48.965Z,12.83
2019-06-07T01:49:39.678Z,12.81
2019-06-07T01:50:38.637Z,12.77
2019-06-07T01:51:38.662Z,12.76
2019-06-07T01:52:38.639Z,12.77
2019-06-07T01:53:38.614Z,12.71
2019-06-07T01:54:58.637Z,12.71
2019-06-07T01:55:39.584Z,12.69
2019-06-07T01:56:38.570Z,12.77
2019-06-07T01:57:48.022Z,12.79
2019-06-07T01:58:39.544Z,12.87
2019-06-07T01:59:38.645Z,12.81
2019-06-07T02:00:38.519Z,12.84
2019-06-07T02:01:38.519Z,12.84
2019-06-07T02:02:38.501Z,12.83
2019-06-07T02:03:38.494Z,12.81
2019-06-07T02:04:38.512Z,12.77
2019-06-07T02:05:38.471Z,12.81
2019-06-07T02:06:38.457Z,12.83
2019-06-07T02:07:38.485Z,12.84
2019-06-07T02:08:38.440Z,12.87
2019-06-07T02:09:38.456Z,12.77
2019-06-07T02:10:38.440Z,12.84
2019-06-07T02:11:38.432Z,12.86
2019-06-07T02:12:43.155Z,12.83
2019-06-07T02:13:39.402Z,12.81
2019-06-07T02:14:38.389Z,12.81
2019-06-07T02:15:38.403Z,12.77
2019-06-07T02:16:38.350Z,12.80
2019-06-07T02:17:38.341Z,12.77
2019-06-07T02:18:57.146Z,12.81
2019-06-07T02:19:39.390Z,12.84
2019-06-07T02:20:38.319Z,12.76
2019-06-07T02:21:38.320Z,12.80
2019-06-07T02:22:38.309Z,12.81
2019-06-07T02:23:38.298Z,12.83
2019-06-07T02:24:38.303Z,12.80
2019-06-07T02:25:46.530Z,12.77
2019-06-07T02:26:39.249Z,12.83
2019-06-07T02:27:38.228Z,12.87
2019-06-07T02:28:45.348Z,12.83
2019-06-07T02:29:39.256Z,12.76
2019-06-07T02:30:47.555Z,12.71
2019-06-07T02:31:40.025Z,12.69
2019-06-07T02:32:38.222Z,12.66
2019-06-07T02:33:40.101Z,12.79
2019-06-07T02:34:39.710Z,12.76
2019-06-07T02:35:40.527Z,12.73
2019-06-07T02:36:41.487Z,12.68
2019-06-07T02:37:38.148Z,12.68
2019-06-07T02:38:38.172Z,12.69
2019-06-07T02:39:41.078Z,12.72
2019-06-07T02:40:38.131Z,12.69
2019-06-07T02:41:40.000Z,12.69
2019-06-07T02:42:42.098Z,12.73
2019-06-07T02:43:38.110Z,12.81
2019-06-07T02:44:39.963Z,12.69
2019-06-07T02:45:43.460Z,12.81
2019-06-07T02:46:46.589Z,12.69
2019-06-07T02:47:39.052Z,12.77
2019-06-07T02:48:40.220Z,12.69
2019-06-07T02:49:41.663Z,12.72
2019-06-07T02:50:38.969Z,12.72
2019-06-07T02:51:41.515Z,12.81
2019-06-07T02:52:40.743Z,12.65
2019-06-07T02:53:40.276Z,12.68
2019-06-07T02:54:40.370Z,12.71
2019-06-07T02:56:32.932Z,12.63
2019-06-07T02:56:56.170Z,12.65
2019-06-07T02:57:41.726Z,12.71
2019-06-07T02:58:41.478Z,12.61
2019-06-07T03:00:04.330Z,12.66
2019-06-07T03:01:08.327Z,12.69
2019-06-07T03:01:42.262Z,12.63
2019-06-07T03:02:41.242Z,12.68
2019-06-07T03:03:39.967Z,12.65
2019-06-07T03:04:42.198Z,12.66
2019-06-07T03:05:40.956Z,12.69
2019-06-07T03:06:43.283Z,12.65
2019-06-07T03:07:43.717Z,12.66
2019-06-07T03:08:38.780Z,12.63
2019-06-07T03:09:39.810Z,12.58
2019-06-07T03:10:41.660Z,12.62
2019-06-07T03:11:39.030Z,12.66
2019-06-07T03:12:39.244Z,12.63
2019-06-07T03:13:40.795Z,12.71
2019-06-07T03:14:39.467Z,12.71
2019-06-07T03:15:45.766Z,12.69
2019-06-07T03:16:39.135Z,12.76
2019-06-07T03:17:40.208Z,12.80
2019-06-07T03:18:41.223Z,12.79
2019-06-07T03:19:38.267Z,12.83
2019-06-07T03:20:39.780Z,12.71
2019-06-07T03:21:41.441Z,12.83
2019-06-07T03:22:39.948Z,12.83
2019-06-07T03:23:39.153Z,12.72
2019-06-07T03:24:41.301Z,12.87
2019-06-07T03:25:39.158Z,12.81
2019-06-07T03:27:30.351Z,12.87
2019-06-07T03:27:48.346Z,12.84
2019-06-07T03:28:39.564Z,12.88
2019-06-07T03:29:40.992Z,12.90
2019-06-07T03:30:57.213Z,12.88
2019-06-07T03:31:45.915Z,12.93
2019-06-07T03:32:46.419Z,12.95
2019-06-07T03:33:42.860Z,12.95
2019-06-07T03:34:42.870Z,12.98
2019-06-07T03:35:40.634Z,13.02
2019-06-07T03:36:40.242Z,12.96
2019-06-07T03:37:42.139Z,12.98
2019-06-07T03:38:39.860Z,12.98
2019-06-07T03:39:40.958Z,12.96
2019-06-07T03:40:39.928Z,13.08
2019-06-07T03:41:49.851Z,12.99
2019-06-07T03:42:40.020Z,13.02
2019-06-07T03:43:40.472Z,13.09
2019-06-07T03:44:40.635Z,13.09
2019-06-07T03:45:41.249Z,13.02
2019-06-07T03:46:38.989Z,13.11
2019-06-07T03:47:41.361Z,13.21
2019-06-07T03:48:41.113Z,13.23
2019-06-07T03:49:41.719Z,13.16
2019-06-07T03:50:41.844Z,13.13
2019-06-07T03:51:39.691Z,13.17
2019-06-07T03:52:40.982Z,13.24
2019-06-07T03:53:40.691Z,13.19
2019-06-07T03:54:39.769Z,13.23
2019-06-07T03:55:39.103Z,13.24
2019-06-07T03:56:38.657Z,13.26
2019-06-07T03:58:29.127Z,13.29
2019-06-07T03:58:49.081Z,13.29
2019-06-07T03:59:40.970Z,13.27
2019-06-07T04:00:42.522Z,13.29
2019-06-07T04:01:41.043Z,13.26
2019-06-07T04:02:40.745Z,13.29
2019-06-07T04:03:46.338Z,13.29
2019-06-07T04:04:39.786Z,13.35
2019-06-07T04:05:42.804Z,13.39
2019-06-07T04:06:41.945Z,13.35
2019-06-07T04:07:43.463Z,13.45
2019-06-07T04:08:41.393Z,13.47
2019-06-07T04:09:40.138Z,13.51
2019-06-07T04:10:55.268Z,13.46
2019-06-07T04:11:39.420Z,13.49
2019-06-07T04:12:42.239Z,13.55
2019-06-07T04:13:42.552Z,13.55
2019-06-07T04:14:42.243Z,13.60
2019-06-07T04:15:39.586Z,13.67
2019-06-07T04:16:43.547Z,13.49
2019-06-07T04:17:44.543Z,13.65
2019-06-07T04:18:40.878Z,13.76
2019-06-07T04:19:39.436Z,13.73
2019-06-07T04:20:40.774Z,13.72
2019-06-07T04:21:41.993Z,13.79
2019-06-07T04:22:42.022Z,13.79
2019-06-07T04:23:41.784Z,13.85
2019-06-07T04:24:40.218Z,13.91
2019-06-07T04:25:41.820Z,13.94
2019-06-07T04:26:43.187Z,14.04
2019-06-07T04:27:39.388Z,13.97
2019-06-07T04:30:03.430Z,14.11
2019-06-07T04:30:39.539Z,14.12
2019-06-07T04:31:39.189Z,14.23
2019-06-07T04:32:40.603Z,14.30
2019-06-07T04:33:42.845Z,14.30
2019-06-07T04:34:42.626Z,14.26
2019-06-07T04:35:40.007Z,14.27
2019-06-07T04:36:45.567Z,14.37
2019-06-07T04:37:39.689Z,14.44
2019-06-07T04:38:40.035Z,14.49
2019-06-07T04:39:41.664Z,14.49
2019-06-07T04:40:39.949Z,14.55
2019-06-07T04:41:38.494Z,14.66
2019-06-07T04:42:41.846Z,14.63
2019-06-07T04:43:40.926Z,14.82
2019-06-07T04:44:40.340Z,14.95
2019-06-07T04:45:45.784Z,14.96
2019-06-07T04:46:39.870Z,14.86
2019-06-07T04:47:38.860Z,14.96
2019-06-07T04:48:41.456Z,14.95
2019-06-07T04:49:41.783Z,14.95
2019-06-07T04:50:40.006Z,14.97
2019-06-07T04:51:41.161Z,14.86
2019-06-07T04:52:42.071Z,14.93
2019-06-07T04:53:40.910Z,14.90
2019-06-07T04:54:38.521Z,14.87
2019-06-07T04:55:39.546Z,14.90
2019-06-07T04:56:40.831Z,14.92
2019-06-07T04:57:39.488Z,14.93
2019-06-07T04:58:38.292Z,14.99
2019-06-07T05:00:59.284Z,15.03
2019-06-07T05:01:41.109Z,15.03
2019-06-07T05:02:40.344Z,14.99
2019-06-07T05:03:40.907Z,15.01
2019-06-07T05:04:39.810Z,14.97
2019-06-07T05:05:39.784Z,15.01
2019-06-07T05:06:39.667Z,15.08
2019-06-07T05:07:37.797Z,15.14
2019-06-07T05:08:38.771Z,15.10
2019-06-07T05:09:39.336Z,15.10
2019-06-07T05:10:38.801Z,15.12
2019-06-07T05:11:38.545Z,15.19
2019-06-07T05:12:41.554Z,15.19
2019-06-07T05:13:38.991Z,15.19
2019-06-07T05:14:37.222Z,15.19
2019-06-07T05:15:39.039Z,15.10
2019-06-07T05:16:40.260Z,15.19
2019-06-07T05:17:42.531Z,15.15
2019-06-07T05:18:40.137Z,15.23
2019-06-07T05:19:39.147Z,15.14
2019-06-07T05:20:38.548Z,15.25
2019-06-07T05:21:54.178Z,15.23
2019-06-07T05:22:40.749Z,15.29
2019-06-07T05:24:40.381Z,15.23
2019-06-07T05:25:38.440Z,15.22
2019-06-07T05:26:40.200Z,15.23
2019-06-07T05:27:38.523Z,15.32
2019-06-07T05:28:40.621Z,15.44
2019-06-07T05:29:39.258Z,15.35
2019-06-07T05:31:01.905Z,15.45
2019-06-07T05:31:39.569Z,15.47
2019-06-07T05:32:41.964Z,15.47
2019-06-07T05:33:38.936Z,15.44
2019-06-07T05:34:36.950Z,15.48
2019-06-07T05:35:39.670Z,15.47
2019-06-07T05:36:39.801Z,15.54
2019-06-07T05:37:38.213Z,15.56
2019-06-07T05:38:40.448Z,15.51
2019-06-07T05:39:41.990Z,15.62
2019-06-07T05:40:39.461Z,15.56
2019-06-07T05:41:40.654Z,15.56
2019-06-07T05:42:40.370Z,15.62
2019-06-07T05:43:41.527Z,15.66
2019-06-07T05:44:39.122Z,15.66
2019-06-07T05:45:39.124Z,15.65
2019-06-07T05:46:38.606Z,15.66
2019-06-07T05:47:40.372Z,15.72
2019-06-07T05:48:40.314Z,15.76
2019-06-07T05:49:39.532Z,15.72
2019-06-07T05:50:44.833Z,15.80
2019-06-07T05:51:38.064Z,15.83
2019-06-07T05:52:39.543Z,15.83
2019-06-07T05:53:38.950Z,15.80
2019-06-07T05:54:36.484Z,15.93
2019-06-07T05:55:37.808Z,15.93
2019-06-07T05:56:39.422Z,15.93
2019-06-07T05:57:38.371Z,15.93
2019-06-07T05:58:37.765Z,15.98
2019-06-07T05:59:38.310Z,16.06
2019-06-07T06:00:36.858Z,16.03
2019-06-07T06:01:54.548Z,16.10
2019-06-07T06:02:57.655Z,16.14
2019-06-07T06:03:38.009Z,16.08
2019-06-07T06:04:36.034Z,16.08
2019-06-07T06:05:41.645Z,16.09
2019-06-07T06:06:38.815Z,16.08
2019-06-07T06:07:38.689Z,16.14
2019-06-07T06:08:39.472Z,16.16
2019-06-07T06:09:36.456Z,16.17
2019-06-07T06:10:37.684Z,16.13
2019-06-07T06:11:52.448Z,16.13
2019-06-07T06:12:42.180Z,16.14
2019-06-07T06:13:49.390Z,16.24
2019-06-07T06:14:39.562Z,16.25
2019-06-07T06:15:48.654Z,16.24
2019-06-07T06:16:37.164Z,16.34
2019-06-07T06:17:37.684Z,16.37
2019-06-07T06:18:37.771Z,16.43
2019-06-07T06:19:36.810Z,16.46
2019-06-07T06:21:00.829Z,16.47
2019-06-07T06:21:36.665Z,16.55
2019-06-07T06:22:37.400Z,16.43
2019-06-07T06:23:39.576Z,16.49
2019-06-07T06:24:37.290Z,16.58
2019-06-07T06:25:37.535Z,16.62
2019-06-07T06:26:40.744Z,16.64
2019-06-07T06:28:37.205Z,16.74
2019-06-07T06:29:35.957Z,16.80
2019-06-07T06:30:35.921Z,16.88
2019-06-07T06:31:35.547Z,16.94
2019-06-07T06:32:50.987Z,16.97
2019-06-07T06:33:37.423Z,17.09
2019-06-07T06:34:39.433Z,17.06
2019-06-07T08:41:53.758Z,20.18
