createdAt,value
2018-03-04T00:01:39.152Z,13.50
2018-03-04T00:04:07.823Z,13.50
2018-03-04T00:06:36.168Z,13.50
2018-03-04T00:09:04.477Z,13.50
2018-03-04T00:11:32.756Z,13.50
2018-03-04T00:14:01.435Z,13.40
2018-03-04T00:16:30.150Z,13.40
2018-03-04T00:18:58.446Z,13.40
2018-03-04T00:21:26.749Z,13.40
2018-03-04T00:23:55.064Z,13.40
2018-03-04T00:26:23.754Z,13.40
2018-03-04T00:28:52.426Z,13.30
2018-03-04T00:31:20.754Z,13.30
2018-03-04T00:33:49.035Z,13.30
2018-03-04T00:36:17.344Z,13.30
2018-03-04T00:38:45.638Z,13.30
2018-03-04T00:41:14.307Z,13.20
2018-03-04T00:43:42.610Z,13.20
2018-03-04T00:46:11.299Z,13.20
2018-03-04T00:48:39.627Z,13.20
2018-03-04T00:51:07.916Z,13.20
2018-03-04T00:53:36.503Z,13.10
2018-03-04T00:56:04.788Z,13.10
2018-03-04T00:58:33.068Z,13.10
2018-03-04T01:01:01.411Z,13.10
2018-03-04T01:03:29.688Z,13.10
2018-03-04T01:05:57.971Z,13.10
2018-03-04T01:08:26.280Z,13.00
2018-03-04T01:10:54.959Z,13.00
2018-03-04T01:13:23.246Z,13.00
2018-03-04T01:15:51.951Z,13.00
2018-03-04T01:18:20.252Z,13.00
2018-03-04T01:20:48.535Z,12.90
2018-03-04T01:23:16.831Z,12.90
2018-03-04T01:25:45.143Z,12.90
2018-03-04T01:28:13.823Z,12.90
2018-03-04T01:30:42.511Z,12.80
2018-03-04T01:33:11.194Z,12.80
2018-03-04T01:35:39.614Z,12.80
2018-03-04T01:38:07.894Z,12.80
2018-03-04T01:40:36.179Z,12.80
2018-03-04T01:43:05.207Z,12.70
2018-03-04T01:45:34.107Z,12.70
2018-03-04T01:48:02.913Z,12.70
2018-03-04T01:50:31.218Z,12.70
2018-03-04T01:52:59.529Z,12.70
2018-03-04T01:55:27.827Z,12.70
2018-03-04T01:57:56.115Z,12.60
2018-03-04T02:00:25.179Z,12.60
2018-03-04T02:02:53.875Z,12.60
2018-03-04T02:05:22.447Z,12.60
2018-03-04T02:07:50.754Z,12.60
2018-03-04T02:10:19.655Z,12.50
2018-03-04T02:12:47.951Z,12.50
2018-03-04T02:15:16.574Z,12.50
2018-03-04T02:17:44.856Z,12.50
2018-03-04T02:20:13.148Z,12.50
2018-03-04T02:22:41.872Z,12.50
2018-03-04T02:25:10.178Z,12.40
2018-03-04T02:27:38.487Z,12.40
2018-03-04T02:30:07.186Z,12.40
2018-03-04T02:32:35.863Z,12.30
2018-03-04T02:35:04.579Z,12.30
2018-03-04T02:37:32.869Z,12.30
2018-03-04T02:40:01.146Z,12.30
2018-03-04T02:42:29.443Z,12.30
2018-03-04T02:44:58.147Z,12.30
2018-03-04T02:47:26.431Z,12.30
2018-03-04T02:49:55.118Z,12.20
2018-03-04T02:52:26.411Z,12.20
2018-03-04T02:54:54.934Z,12.20
2018-03-04T02:57:23.514Z,12.20
2018-03-04T02:59:51.818Z,12.20
2018-03-04T03:02:20.122Z,12.20
2018-03-04T03:04:48.428Z,12.20
2018-03-04T03:07:16.814Z,12.10
2018-03-04T03:09:45.184Z,12.10
2018-03-04T03:12:13.492Z,12.10
2018-03-04T03:14:41.766Z,12.10
2018-03-04T03:17:10.448Z,12.10
2018-03-04T03:19:38.766Z,12.10
2018-03-04T03:22:07.051Z,12.00
2018-03-04T03:24:35.366Z,12.00
2018-03-04T03:27:03.642Z,12.00
2018-03-04T03:29:31.938Z,12.00
2018-03-04T03:32:00.648Z,12.00
2018-03-04T03:34:29.200Z,12.00
2018-03-04T03:36:57.514Z,12.00
2018-03-04T03:39:25.818Z,11.90
2018-03-04T03:41:54.103Z,11.90
2018-03-04T03:44:22.415Z,11.90
2018-03-04T03:46:51.102Z,11.90
2018-03-04T03:49:19.796Z,11.90
2018-03-04T03:51:48.531Z,11.90
2018-03-04T03:54:16.812Z,11.90
2018-03-04T03:56:45.095Z,11.90
2018-03-04T03:59:13.398Z,11.90
2018-03-04T04:01:41.971Z,11.90
2018-03-04T04:04:10.259Z,11.80
2018-03-04T04:06:38.550Z,11.80
2018-03-04T04:09:07.236Z,11.80
2018-03-04T04:11:35.933Z,11.80
2018-03-04T04:14:04.220Z,11.80
2018-03-04T04:16:32.501Z,11.80
2018-03-04T04:19:00.799Z,11.80
2018-03-04T04:21:29.095Z,11.80
2018-03-04T04:23:57.492Z,11.80
2018-03-04T04:26:26.170Z,11.80
2018-03-04T04:28:54.451Z,11.80
2018-03-04T04:31:22.784Z,11.70
2018-03-04T04:33:51.067Z,11.70
2018-03-04T04:36:19.352Z,11.70
2018-03-04T04:38:47.644Z,11.70
2018-03-04T04:41:15.956Z,11.70
2018-03-04T04:43:44.256Z,11.70
2018-03-04T04:46:12.547Z,11.70
2018-03-04T04:48:40.834Z,11.70
2018-03-04T04:51:09.155Z,11.70
2018-03-04T04:53:37.712Z,11.70
2018-03-04T04:56:06.000Z,11.70
2018-03-04T04:58:34.276Z,11.60
2018-03-04T05:01:02.555Z,11.60
2018-03-04T05:03:31.240Z,11.60
2018-03-04T05:05:59.927Z,11.60
2018-03-04T05:08:28.611Z,11.60
2018-03-04T05:10:57.336Z,11.60
2018-03-04T05:16:00.208Z,11.60
2018-03-04T05:18:28.888Z,11.60
2018-03-04T05:20:57.571Z,11.60
2018-03-04T05:23:26.271Z,11.60
2018-03-04T05:25:54.947Z,11.60
2018-03-04T05:28:23.240Z,11.60
2018-03-04T05:30:51.532Z,11.60
2018-03-04T05:33:20.141Z,11.50
2018-03-04T05:35:48.513Z,11.50
2018-03-04T05:38:16.909Z,11.50
2018-03-04T05:40:45.185Z,11.50
2018-03-04T05:43:13.499Z,11.50
2018-03-04T05:45:42.171Z,11.50
2018-03-04T05:48:10.847Z,11.50
2018-03-04T05:50:39.568Z,11.50
2018-03-04T05:53:07.847Z,11.50
2018-03-04T05:55:36.130Z,11.50
2018-03-04T05:58:04.428Z,11.50
2018-03-04T06:00:33.131Z,11.50
2018-03-04T06:03:01.644Z,11.50
2018-03-04T06:05:30.056Z,11.50
2018-03-04T06:07:58.528Z,11.50
2018-03-04T06:10:27.957Z,11.50
2018-03-04T06:12:56.480Z,11.50
2018-03-04T06:15:25.679Z,11.50
2018-03-04T06:17:54.584Z,11.50
2018-03-04T06:20:23.256Z,11.60
2018-03-04T06:22:52.055Z,11.60
2018-03-04T06:25:20.389Z,11.60
2018-03-04T06:27:48.704Z,11.60
2018-03-04T06:30:17.387Z,11.60
2018-03-04T06:32:46.067Z,11.60
2018-03-04T06:35:14.427Z,11.60
2018-03-04T06:37:42.723Z,11.70
2018-03-04T06:40:11.021Z,11.70
2018-03-04T06:42:39.313Z,11.70
2018-03-04T06:45:08.551Z,11.80
2018-03-04T06:47:36.831Z,11.80
2018-03-04T06:50:06.269Z,11.80
2018-03-04T06:52:35.235Z,11.80
2018-03-04T06:55:03.520Z,11.80
2018-03-04T06:57:31.835Z,11.90
2018-03-04T07:00:00.376Z,11.90
2018-03-04T07:02:28.651Z,11.90
2018-03-04T07:04:56.967Z,11.90
2018-03-04T07:07:25.275Z,12.00
2018-03-04T07:09:53.555Z,12.00
2018-03-04T07:12:21.852Z,12.00
2018-03-04T07:14:50.214Z,12.10
2018-03-04T07:17:18.822Z,12.20
2018-03-04T07:19:47.263Z,12.50
2018-03-04T07:22:15.575Z,12.90
2018-03-04T07:24:43.890Z,13.30
2018-03-04T07:27:12.175Z,13.80
2018-03-04T07:29:40.473Z,14.10
2018-03-04T07:32:09.086Z,14.20
2018-03-04T07:34:37.383Z,14.40
2018-03-04T07:37:06.074Z,14.40
2018-03-04T07:39:34.756Z,14.40
2018-03-04T07:42:03.447Z,14.40
2018-03-04T07:44:32.341Z,14.30
2018-03-04T07:47:01.036Z,14.30
2018-03-04T07:49:29.823Z,14.30
2018-03-04T07:51:58.135Z,14.30
2018-03-04T07:54:26.434Z,14.20
2018-03-04T07:56:54.735Z,14.30
2018-03-04T07:59:23.411Z,14.30
2018-03-04T08:01:51.732Z,14.30
2018-03-04T08:04:20.027Z,14.30
2018-03-04T08:06:48.324Z,14.30
2018-03-04T08:09:16.606Z,14.30
2018-03-04T08:11:44.890Z,14.30
2018-03-04T08:14:13.242Z,14.30
2018-03-04T08:16:41.578Z,14.30
2018-03-04T08:19:09.863Z,14.40
2018-03-04T08:21:38.494Z,14.40
2018-03-04T08:24:07.082Z,14.50
2018-03-04T08:26:47.254Z,14.60
2018-03-04T08:29:15.535Z,14.70
2018-03-04T08:31:43.830Z,14.80
2018-03-04T08:34:12.144Z,14.90
2018-03-04T08:36:40.530Z,15.00
2018-03-04T08:39:08.924Z,15.30
2018-03-04T08:41:37.233Z,15.60
2018-03-04T08:44:05.566Z,15.90
2018-03-04T08:46:33.871Z,16.20
2018-03-04T08:49:02.438Z,16.50
2018-03-04T08:51:31.145Z,17.30
2018-03-04T08:53:59.845Z,17.80
2018-03-04T08:56:28.135Z,17.80
2018-03-04T08:58:56.429Z,18.30
2018-03-04T09:01:24.740Z,18.30
2018-03-04T09:03:53.164Z,18.10
2018-03-04T09:06:21.576Z,17.60
2018-03-04T09:08:50.384Z,17.10
2018-03-04T09:11:19.692Z,16.30
2018-03-04T09:13:49.156Z,16.30
2018-03-04T09:16:17.544Z,16.00
2018-03-04T09:18:45.839Z,15.70
2018-03-04T09:21:14.138Z,15.40
2018-03-04T09:23:42.863Z,14.80
2018-03-04T09:26:11.243Z,14.90
2018-03-04T09:28:39.556Z,14.70
2018-03-04T09:31:07.872Z,14.80
2018-03-04T09:33:36.574Z,15.30
2018-03-04T09:36:04.929Z,15.30
2018-03-04T09:38:33.329Z,15.40
2018-03-04T09:41:01.687Z,15.70
2018-03-04T09:43:30.487Z,16.10
2018-03-04T09:45:58.788Z,16.10
2018-03-04T09:48:27.095Z,16.30
2018-03-04T09:50:55.465Z,16.50
2018-03-04T09:53:23.747Z,16.50
2018-03-04T09:55:52.084Z,16.90
2018-03-04T09:58:20.499Z,17.50
2018-03-04T10:00:49.348Z,18.00
2018-03-04T10:03:17.867Z,18.20
2018-03-04T10:05:46.174Z,18.30
2018-03-04T10:08:14.856Z,18.90
2018-03-04T10:10:43.162Z,18.90
2018-03-04T10:13:11.899Z,18.90
2018-03-04T10:15:40.242Z,19.10
2018-03-04T10:18:08.534Z,19.00
2018-03-04T10:20:36.892Z,19.20
2018-03-04T10:23:05.197Z,19.80
2018-03-04T10:25:33.567Z,20.40
2018-03-04T10:28:02.178Z,20.60
2018-03-04T10:30:30.487Z,20.40
2018-03-04T10:32:59.176Z,20.20
2018-03-04T10:35:27.565Z,20.20
2018-03-04T10:37:55.918Z,20.10
2018-03-04T10:40:25.493Z,19.60
2018-03-04T10:42:53.864Z,19.60
2018-03-04T10:45:22.212Z,19.70
2018-03-04T10:47:50.902Z,20.00
2018-03-04T10:50:19.208Z,20.00
2018-03-04T10:52:47.526Z,20.10
2018-03-04T10:55:15.863Z,20.20
2018-03-04T10:57:44.171Z,20.70
2018-03-04T11:00:12.518Z,21.00
2018-03-04T11:02:41.863Z,21.20
2018-03-04T11:05:10.569Z,21.90
2018-03-04T11:07:38.857Z,21.90
2018-03-04T11:10:07.260Z,22.20
2018-03-04T11:12:36.267Z,22.50
2018-03-04T11:15:04.586Z,22.70
2018-03-04T11:17:33.021Z,23.10
2018-03-04T11:20:01.329Z,23.60
2018-03-04T11:22:29.768Z,24.10
2018-03-04T11:24:58.154Z,24.50
2018-03-04T11:27:26.438Z,24.70
2018-03-04T11:29:54.752Z,24.90
2018-03-04T11:32:23.077Z,25.00
2018-03-04T11:34:51.363Z,25.10
2018-03-04T11:37:19.652Z,25.70
2018-03-04T11:39:47.973Z,26.40
2018-03-04T11:42:16.251Z,27.10
2018-03-04T11:44:44.564Z,27.70
2018-03-04T11:47:13.572Z,28.30
2018-03-04T11:49:41.878Z,28.80
2018-03-04T11:52:10.656Z,29.80
2018-03-04T11:54:39.325Z,29.80
2018-03-04T11:57:07.679Z,30.10
2018-03-04T11:59:36.011Z,30.50
2018-03-04T12:02:04.293Z,30.80
2018-03-04T12:04:32.714Z,31.10
2018-03-04T12:07:01.012Z,31.40
2018-03-04T12:09:29.352Z,31.60
2018-03-04T12:11:57.845Z,31.80
2018-03-04T12:14:26.854Z,31.90
2018-03-04T12:16:55.364Z,31.90
2018-03-04T12:19:25.350Z,32.10
2018-03-04T12:21:53.771Z,32.10
2018-03-04T12:24:22.211Z,32.30
2018-03-04T12:26:50.714Z,32.40
2018-03-04T12:29:19.681Z,32.70
2018-03-04T12:31:48.283Z,32.70
2018-03-04T12:34:16.731Z,32.80
2018-03-04T12:36:45.259Z,32.90
2018-03-04T12:39:13.720Z,33.00
2018-03-04T12:41:42.253Z,33.10
2018-03-04T12:44:10.753Z,33.10
2018-03-04T12:46:39.569Z,33.30
2018-03-04T12:49:08.319Z,33.30
2018-03-04T12:51:36.606Z,33.30
2018-03-04T12:54:04.893Z,33.30
2018-03-04T12:56:33.209Z,33.40
2018-03-04T12:59:01.897Z,33.60
2018-03-04T13:01:30.568Z,33.70
2018-03-04T13:03:59.275Z,33.70
2018-03-04T13:06:27.843Z,33.70
2018-03-04T13:08:56.532Z,33.80
2018-03-04T13:11:25.236Z,33.80
2018-03-04T13:13:53.523Z,33.70
2018-03-04T13:16:21.854Z,33.70
2018-03-04T13:18:50.140Z,33.70
2018-03-04T13:21:18.701Z,33.70
2018-03-04T13:23:47.036Z,33.70
2018-03-04T13:26:15.353Z,33.70
2018-03-04T13:28:43.769Z,33.70
2018-03-04T13:31:12.328Z,33.70
2018-03-04T13:33:40.660Z,33.80
2018-03-04T13:36:09.003Z,33.80
2018-03-04T13:38:37.514Z,33.80
2018-03-04T13:41:05.810Z,33.70
2018-03-04T13:43:34.185Z,33.70
2018-03-04T13:46:02.474Z,33.70
2018-03-04T13:48:31.079Z,33.60
2018-03-04T13:50:59.369Z,33.60
2018-03-04T13:53:27.700Z,33.50
2018-03-04T13:55:56.147Z,33.40
2018-03-04T13:58:24.428Z,33.30
2018-03-04T14:00:52.720Z,33.30
2018-03-04T14:03:21.024Z,33.20
2018-03-04T14:05:49.852Z,33.10
2018-03-04T14:08:18.513Z,33.00
2018-03-04T14:10:46.869Z,32.90
2018-03-04T14:13:15.176Z,32.80
2018-03-04T14:15:43.480Z,32.70
2018-03-04T14:18:11.774Z,32.60
2018-03-04T14:20:40.077Z,32.50
2018-03-04T14:23:08.679Z,32.30
2018-03-04T14:25:36.967Z,32.10
2018-03-04T14:28:05.254Z,32.00
2018-03-04T14:30:34.328Z,31.50
2018-03-04T14:33:02.616Z,31.50
2018-03-04T14:35:31.355Z,30.90
2018-03-04T14:37:59.975Z,30.90
2018-03-04T14:40:28.560Z,30.70
2018-03-04T14:42:56.864Z,30.40
2018-03-04T14:45:25.553Z,29.90
2018-03-04T14:47:53.863Z,30.00
2018-03-04T14:50:22.139Z,29.70
2018-03-04T14:52:50.421Z,29.50
2018-03-04T14:55:18.727Z,29.20
2018-03-04T14:57:47.082Z,29.00
2018-03-04T15:00:15.374Z,28.80
2018-03-04T15:02:43.711Z,28.60
2018-03-04T15:05:12.017Z,28.40
2018-03-04T15:07:40.619Z,28.30
2018-03-04T15:10:08.919Z,28.10
2018-03-04T15:12:37.673Z,27.80
2018-03-04T15:15:05.943Z,27.80
2018-03-04T15:17:34.311Z,27.70
2018-03-04T15:20:02.625Z,27.60
2018-03-04T15:22:30.911Z,27.40
2018-03-04T15:24:59.592Z,27.10
2018-03-04T15:27:28.311Z,27.00
2018-03-04T15:29:56.843Z,27.00
2018-03-04T15:32:25.160Z,26.90
2018-03-04T15:34:53.477Z,26.80
2018-03-04T15:37:21.767Z,26.60
2018-03-04T15:39:50.095Z,26.50
2018-03-04T15:42:18.399Z,26.30
2018-03-04T15:44:46.675Z,26.20
2018-03-04T15:47:15.008Z,26.10
2018-03-04T15:49:43.683Z,25.80
2018-03-04T15:52:12.375Z,25.70
2018-03-04T15:54:41.290Z,25.50
2018-03-04T15:57:09.603Z,25.50
2018-03-04T15:59:37.983Z,25.40
2018-03-04T16:02:06.271Z,25.20
2018-03-04T16:04:34.599Z,25.10
2018-03-04T16:07:02.894Z,24.90
2018-03-04T16:09:31.175Z,24.80
2018-03-04T16:11:59.489Z,24.70
2018-03-04T16:14:27.763Z,24.50
2018-03-04T16:16:56.119Z,24.40
2018-03-04T16:19:24.404Z,24.20
2018-03-04T16:21:52.715Z,24.10
2018-03-04T16:24:21.008Z,23.90
2018-03-04T16:26:49.711Z,23.80
2018-03-04T16:29:18.202Z,23.60
2018-03-04T16:31:46.535Z,23.50
2018-03-04T16:34:15.228Z,23.20
2018-03-04T16:36:43.967Z,23.00
2018-03-04T16:39:12.285Z,23.10
2018-03-04T16:41:40.966Z,22.80
2018-03-04T16:44:09.703Z,22.60
2018-03-04T16:46:38.015Z,22.70
2018-03-04T16:49:06.755Z,22.40
2018-03-04T16:51:35.053Z,22.40
2018-03-04T16:54:03.353Z,22.30
2018-03-04T16:56:31.728Z,22.10
2018-03-04T16:59:00.092Z,22.00
2018-03-04T17:01:29.544Z,21.70
2018-03-04T17:03:57.932Z,21.80
2018-03-04T17:06:26.230Z,21.60
2018-03-04T17:08:54.516Z,21.50
2018-03-04T17:11:22.828Z,21.40
2018-03-04T17:13:51.143Z,21.30
2018-03-04T17:16:19.443Z,21.20
2018-03-04T17:18:47.735Z,21.10
2018-03-04T17:21:16.037Z,21.00
2018-03-04T17:23:44.332Z,20.90
2018-03-04T17:26:12.619Z,20.80
2018-03-04T17:28:41.201Z,20.70
2018-03-04T17:31:09.513Z,20.70
2018-03-04T17:33:37.807Z,20.60
2018-03-04T17:36:06.099Z,20.50
2018-03-04T17:38:34.455Z,20.40
2018-03-04T17:41:02.754Z,20.30
2018-03-04T17:43:31.072Z,20.20
2018-03-04T17:45:59.392Z,20.10
2018-03-04T17:48:27.758Z,20.10
2018-03-04T17:50:55.997Z,20.00
2018-03-04T17:53:24.314Z,19.90
2018-03-04T17:55:52.691Z,19.80
2018-03-04T17:58:21.005Z,19.80
2018-03-04T18:00:50.387Z,19.60
2018-03-04T18:03:18.677Z,19.60
2018-03-04T18:05:46.974Z,19.60
2018-03-04T18:08:15.623Z,19.50
2018-03-04T18:10:43.915Z,19.40
2018-03-04T18:13:12.595Z,19.30
2018-03-04T18:15:40.891Z,19.30
2018-03-04T18:18:09.598Z,19.20
2018-03-04T18:20:37.882Z,19.20
2018-03-04T18:23:06.166Z,19.10
2018-03-04T18:25:34.565Z,19.10
2018-03-04T18:28:02.960Z,19.00
2018-03-04T18:30:31.205Z,19.00
2018-03-04T18:32:59.488Z,18.90
2018-03-04T18:35:27.851Z,18.80
2018-03-04T18:37:56.207Z,18.80
2018-03-04T18:40:24.837Z,18.70
2018-03-04T18:42:53.881Z,18.60
2018-03-04T18:45:23.103Z,18.60
2018-03-04T18:47:51.732Z,18.10
2018-03-04T18:50:20.337Z,17.30
2018-03-04T18:52:48.659Z,16.50
2018-03-04T18:55:16.962Z,15.80
2018-03-04T18:57:45.561Z,15.10
2018-03-04T19:00:16.113Z,14.50
2018-03-04T19:02:44.470Z,13.90
2018-03-04T19:05:12.788Z,13.50
2018-03-04T19:07:43.765Z,13.20
2018-03-04T19:10:12.140Z,12.90
2018-03-04T19:12:40.635Z,12.70
2018-03-04T19:15:14.144Z,12.50
2018-03-04T19:17:42.514Z,12.40
2018-03-04T19:20:10.810Z,12.30
2018-03-04T19:22:39.511Z,12.20
2018-03-04T19:25:07.818Z,12.20
2018-03-04T19:27:36.098Z,12.60
2018-03-04T19:30:04.503Z,13.10
2018-03-04T19:32:32.840Z,13.60
2018-03-04T19:35:01.148Z,14.00
2018-03-04T19:37:29.482Z,14.40
2018-03-04T19:39:57.779Z,14.70
2018-03-04T19:42:26.120Z,15.00
2018-03-04T19:44:54.437Z,15.20
2018-03-04T19:47:22.757Z,15.40
2018-03-04T19:49:51.033Z,15.60
2018-03-04T19:52:19.734Z,15.90
2018-03-04T19:54:48.053Z,15.90
2018-03-04T19:57:16.399Z,16.00
2018-03-04T19:59:44.680Z,16.10
2018-03-04T20:02:13.201Z,16.20
2018-03-04T20:04:41.559Z,16.30
2018-03-04T20:07:09.923Z,16.40
2018-03-04T20:09:38.251Z,16.40
2018-03-04T20:12:07.242Z,16.50
2018-03-04T20:14:35.818Z,16.50
2018-03-04T20:17:04.877Z,16.50
2018-03-04T20:19:33.312Z,16.50
2018-03-04T20:22:01.682Z,16.50
2018-03-04T20:24:30.125Z,16.50
2018-03-04T20:26:58.580Z,16.50
2018-03-04T20:29:26.914Z,16.50
2018-03-04T20:31:55.420Z,16.50
2018-03-04T20:34:24.148Z,16.50
2018-03-04T20:36:52.451Z,16.50
2018-03-04T20:39:20.759Z,16.50
2018-03-04T20:41:49.443Z,16.50
2018-03-04T20:44:18.163Z,16.40
2018-03-04T20:46:46.447Z,16.40
2018-03-04T20:49:14.726Z,16.40
2018-03-04T20:51:43.046Z,16.40
2018-03-04T20:54:11.561Z,16.40
2018-03-04T20:56:39.866Z,16.40
2018-03-04T20:59:09.099Z,16.30
2018-03-04T21:01:37.399Z,16.30
2018-03-04T21:04:06.345Z,16.30
2018-03-04T21:06:34.688Z,16.30
2018-03-04T21:09:03.209Z,16.30
2018-03-04T21:11:31.519Z,16.30
2018-03-04T21:13:59.908Z,16.30
2018-03-04T21:16:28.207Z,16.30
2018-03-04T21:18:56.516Z,16.30
2018-03-04T21:21:24.839Z,16.20
2018-03-04T21:23:53.143Z,16.20
2018-03-04T21:26:21.463Z,16.20
2018-03-04T21:28:49.785Z,16.20
2018-03-04T21:31:18.083Z,16.20
2018-03-04T21:33:46.523Z,16.20
2018-03-04T21:36:15.242Z,16.10
2018-03-04T21:38:43.607Z,16.10
2018-03-04T21:41:11.923Z,16.10
2018-03-04T21:43:40.530Z,16.10
2018-03-04T21:46:08.834Z,16.00
2018-03-04T21:48:37.149Z,16.00
2018-03-04T21:51:05.472Z,16.00
2018-03-04T21:53:33.779Z,16.00
2018-03-04T21:56:02.119Z,16.00
2018-03-04T21:58:30.412Z,16.10
2018-03-04T22:00:59.091Z,16.60
2018-03-04T22:03:27.788Z,16.60
2018-03-04T22:05:56.799Z,16.60
2018-03-04T22:08:25.118Z,16.70
2018-03-04T22:10:53.488Z,16.60
2018-03-04T22:13:21.795Z,16.60
2018-03-04T22:15:50.505Z,16.50
2018-03-04T22:18:18.803Z,16.50
2018-03-04T22:20:47.090Z,16.50
2018-03-04T22:23:15.398Z,16.40
2018-03-04T22:25:43.726Z,16.40
2018-03-04T22:28:12.060Z,16.30
2018-03-04T22:30:40.637Z,16.30
2018-03-04T22:33:09.007Z,16.20
2018-03-04T22:35:37.295Z,16.20
2018-03-04T22:38:05.583Z,16.10
2018-03-04T22:40:34.280Z,16.00
2018-03-04T22:43:02.957Z,16.00
2018-03-04T22:45:31.307Z,16.00
2018-03-04T22:47:59.588Z,15.90
2018-03-04T22:50:27.935Z,15.90
2018-03-04T22:52:56.252Z,15.90
2018-03-04T22:55:24.546Z,15.80
2018-03-04T22:57:53.121Z,15.80
2018-03-04T23:00:21.830Z,15.70
2018-03-04T23:02:51.234Z,15.70
2018-03-04T23:05:19.589Z,15.70
2018-03-04T23:07:48.279Z,15.60
2018-03-04T23:10:16.961Z,15.60
2018-03-04T23:12:45.634Z,15.60
2018-03-04T23:15:14.229Z,15.60
2018-03-04T23:17:43.743Z,15.50
2018-03-04T23:20:12.443Z,15.50
2018-03-04T23:22:40.736Z,15.50
2018-03-04T23:25:09.015Z,15.50
2018-03-04T23:27:37.324Z,15.40
2018-03-04T23:30:05.616Z,15.40
2018-03-04T23:32:33.891Z,15.40
2018-03-04T23:35:02.367Z,15.40
2018-03-04T23:37:30.650Z,15.30
2018-03-04T23:39:58.971Z,15.30
2018-03-04T23:42:27.322Z,15.30
2018-03-04T23:44:55.996Z,15.30
2018-03-04T23:47:24.679Z,15.30
2018-03-04T23:49:52.983Z,15.30
2018-03-04T23:52:21.275Z,15.20
2018-03-04T23:54:49.557Z,15.20
2018-03-04T23:57:17.859Z,15.20
2018-03-04T23:59:46.138Z,15.20
