createdAt,value
2023-01-06T00:01:35.358Z,13.40
2023-01-06T00:04:04.516Z,13.00
2023-01-06T00:06:33.308Z,13.10
2023-01-06T00:09:04.969Z,13.30
2023-01-06T00:11:33.957Z,12.90
2023-01-06T00:14:03.928Z,13.60
2023-01-06T00:16:32.278Z,13.20
2023-01-06T00:19:01.680Z,13.60
2023-01-06T00:21:30.894Z,13.10
2023-01-06T00:23:59.288Z,13.00
2023-01-06T00:26:27.583Z,12.90
2023-01-06T00:28:56.393Z,13.00
2023-01-06T00:31:26.145Z,13.20
2023-01-06T00:33:56.451Z,14.00
2023-01-06T00:36:25.166Z,13.80
2023-01-06T00:38:53.474Z,14.10
2023-01-06T00:41:24.482Z,13.30
2023-01-06T00:43:52.707Z,13.10
2023-01-06T00:46:21.115Z,12.60
2023-01-06T00:49:04.212Z,13.00
2023-01-06T00:51:33.702Z,13.60
2023-01-06T00:54:02.683Z,13.60
2023-01-06T00:56:30.914Z,13.60
2023-01-06T00:58:59.123Z,12.90
2023-01-06T01:01:27.472Z,13.00
2023-01-06T01:03:57.226Z,13.50
2023-01-06T01:11:44.955Z,13.70
2023-01-06T01:14:14.920Z,12.90
2023-01-06T01:16:43.199Z,13.40
2023-01-06T01:19:13.576Z,14.00
2023-01-06T01:21:41.905Z,14.30
2023-01-06T01:24:10.357Z,14.30
2023-01-06T01:26:38.732Z,14.40
2023-01-06T01:29:07.265Z,14.40
2023-01-06T01:31:35.477Z,14.20
2023-01-06T01:34:03.956Z,14.20
2023-01-06T01:36:33.607Z,14.10
2023-01-06T01:39:01.879Z,14.30
2023-01-06T01:41:31.523Z,13.80
2023-01-06T01:44:02.633Z,13.20
2023-01-06T01:46:35.270Z,13.30
2023-01-06T01:49:08.134Z,13.40
2023-01-06T01:51:42.095Z,13.80
2023-01-06T01:54:14.494Z,13.90
2023-01-06T01:56:46.722Z,13.40
2023-01-06T01:59:18.207Z,13.20
2023-01-06T02:01:46.940Z,13.40
2023-01-06T02:04:16.918Z,13.30
2023-01-06T02:06:48.936Z,13.60
2023-01-06T02:09:24.947Z,13.50
2023-01-06T02:11:53.611Z,14.10
2023-01-06T02:14:24.365Z,13.40
2023-01-06T02:17:08.033Z,14.10
2023-01-06T02:20:35.971Z,14.50
2023-01-06T02:23:37.549Z,14.10
2023-01-06T02:27:04.119Z,14.40
2023-01-06T02:30:27.177Z,14.40
2023-01-06T02:33:25.315Z,13.60
2023-01-06T02:36:29.324Z,13.60
2023-01-06T02:39:14.117Z,13.50
2023-01-06T02:41:47.701Z,13.30
2023-01-06T02:44:27.673Z,12.70
2023-01-06T02:47:14.435Z,13.10
2023-01-06T02:49:54.136Z,12.80
2023-01-06T02:52:32.355Z,13.00
2023-01-06T02:55:07.985Z,12.90
2023-01-06T02:57:42.729Z,13.10
2023-01-06T03:00:18.030Z,13.20
2023-01-06T03:02:54.702Z,12.80
2023-01-06T03:05:26.024Z,12.80
2023-01-06T03:07:56.280Z,13.70
2023-01-06T03:10:27.431Z,13.60
2023-01-06T03:13:02.167Z,14.20
2023-01-06T03:15:30.367Z,13.70
2023-01-06T03:17:58.874Z,13.60
2023-01-06T03:20:28.978Z,13.20
2023-01-06T03:22:57.216Z,14.00
2023-01-06T03:25:25.791Z,13.80
2023-01-06T03:27:54.170Z,13.60
2023-01-06T03:30:22.611Z,13.60
2023-01-06T03:33:01.042Z,13.60
2023-01-06T03:35:54.133Z,13.30
2023-01-06T03:38:37.015Z,13.50
2023-01-06T03:41:18.243Z,13.80
2023-01-06T03:43:58.823Z,13.40
2023-01-06T03:46:34.150Z,13.30
2023-01-06T03:49:09.126Z,13.20
2023-01-06T03:51:47.616Z,13.50
2023-01-06T03:54:30.863Z,12.70
2023-01-06T03:57:06.151Z,13.10
2023-01-06T03:59:39.641Z,13.40
2023-01-06T04:02:08.241Z,13.10
2023-01-06T04:04:37.541Z,13.50
2023-01-06T04:07:07.198Z,13.20
2023-01-06T04:09:35.461Z,13.50
2023-01-06T04:12:21.311Z,13.10
2023-01-06T04:14:49.626Z,13.50
2023-01-06T04:17:17.812Z,13.20
2023-01-06T04:19:46.016Z,13.10
2023-01-06T04:22:15.643Z,12.80
2023-01-06T04:24:43.886Z,13.00
2023-01-06T04:27:12.116Z,12.90
2023-01-06T04:29:40.370Z,12.80
2023-01-06T04:32:08.636Z,13.40
2023-01-06T04:34:36.878Z,13.20
2023-01-06T04:37:05.224Z,13.20
2023-01-06T04:39:34.824Z,13.60
2023-01-06T04:42:03.051Z,13.40
2023-01-06T04:44:31.282Z,12.90
2023-01-06T04:46:59.569Z,12.40
2023-01-06T04:49:27.855Z,12.20
2023-01-06T04:51:56.172Z,12.10
2023-01-06T04:54:24.419Z,12.00
2023-01-06T04:56:54.144Z,12.40
2023-01-06T04:59:22.338Z,12.70
2023-01-06T05:01:50.663Z,13.40
2023-01-06T05:04:18.973Z,13.90
2023-01-06T05:06:47.355Z,13.40
2023-01-06T05:09:15.556Z,13.60
2023-01-06T05:11:43.778Z,13.10
2023-01-06T05:14:13.621Z,12.80
2023-01-06T05:16:41.901Z,12.00
2023-01-06T05:19:10.155Z,12.70
2023-01-06T05:21:38.349Z,12.60
2023-01-06T05:24:07.242Z,13.20
2023-01-06T05:26:35.470Z,12.30
2023-01-06T05:29:03.678Z,12.20
2023-01-06T05:31:33.375Z,12.60
2023-01-06T05:34:01.621Z,12.80
2023-01-06T05:36:29.889Z,13.40
2023-01-06T05:38:58.148Z,12.70
2023-01-06T05:41:26.361Z,12.30
2023-01-06T05:43:54.544Z,13.00
2023-01-06T05:46:22.778Z,13.20
2023-01-06T05:48:52.362Z,12.90
2023-01-06T05:51:20.979Z,13.30
2023-01-06T05:53:49.965Z,13.20
2023-01-06T05:56:20.975Z,12.60
2023-01-06T05:58:51.203Z,12.70
2023-01-06T06:01:22.382Z,12.50
2023-01-06T06:03:54.908Z,12.20
2023-01-06T06:06:25.758Z,12.70
2023-01-06T06:08:53.971Z,11.90
2023-01-06T06:11:23.250Z,12.00
2023-01-06T06:13:53.486Z,12.30
2023-01-06T06:16:25.529Z,12.60
2023-01-06T06:18:58.405Z,13.30
2023-01-06T06:21:28.959Z,13.40
2023-01-06T06:23:59.379Z,12.60
2023-01-06T06:26:27.992Z,13.40
2023-01-06T06:28:56.716Z,12.60
2023-01-06T06:31:27.672Z,12.50
2023-01-06T06:34:00.879Z,12.80
2023-01-06T06:36:30.537Z,13.90
2023-01-06T06:38:59.295Z,13.10
2023-01-06T06:41:27.816Z,12.70
2023-01-06T06:43:56.427Z,13.50
2023-01-06T06:46:24.988Z,12.70
2023-01-06T06:48:53.490Z,12.40
2023-01-06T06:51:23.721Z,12.60
2023-01-06T06:53:52.808Z,12.70
2023-01-06T06:56:22.225Z,13.20
2023-01-06T06:58:50.972Z,12.60
2023-01-06T07:01:21.812Z,12.50
2023-01-06T07:03:50.577Z,13.10
2023-01-06T07:06:23.844Z,13.10
2023-01-06T07:08:52.669Z,14.20
2023-01-06T07:11:21.555Z,13.10
2023-01-06T07:13:50.140Z,12.70
2023-01-06T07:16:19.826Z,12.80
2023-01-06T07:18:48.762Z,13.00
2023-01-06T07:21:16.980Z,12.60
2023-01-06T07:23:46.551Z,12.80
2023-01-06T07:26:15.787Z,13.10
2023-01-06T07:28:44.089Z,13.10
2023-01-06T07:31:12.357Z,12.40
2023-01-06T07:33:41.211Z,13.00
2023-01-06T07:36:10.541Z,12.20
2023-01-06T07:38:38.762Z,12.50
2023-01-06T07:41:08.358Z,12.60
2023-01-06T07:43:36.558Z,12.90
2023-01-06T07:46:05.043Z,12.50
2023-01-06T07:48:33.256Z,13.10
2023-01-06T07:51:03.249Z,12.80
2023-01-06T07:53:32.531Z,12.30
2023-01-06T07:56:00.771Z,12.40
2023-01-06T07:58:30.363Z,12.80
2023-01-06T08:00:58.574Z,13.00
2023-01-06T08:03:26.820Z,13.10
2023-01-06T08:05:55.113Z,12.60
2023-01-06T08:08:23.625Z,12.80
2023-01-06T08:10:51.925Z,12.50
2023-01-06T08:13:20.607Z,13.10
2023-01-06T08:15:52.052Z,13.40
2023-01-06T08:18:20.521Z,12.70
2023-01-06T08:20:48.826Z,12.20
2023-01-06T08:23:17.013Z,12.20
2023-01-06T08:25:45.261Z,12.00
2023-01-06T08:28:13.488Z,12.50
2023-01-06T08:30:44.206Z,12.40
2023-01-06T08:33:14.875Z,12.60
2023-01-06T08:35:44.125Z,12.60
2023-01-06T08:38:12.345Z,12.60
2023-01-06T08:40:40.648Z,12.60
2023-01-06T08:43:08.891Z,12.50
2023-01-06T08:45:40.386Z,12.40
2023-01-06T08:48:08.875Z,12.30
2023-01-06T08:50:39.530Z,12.60
2023-01-06T08:53:08.100Z,12.90
2023-01-06T08:55:39.553Z,12.80
2023-01-06T08:58:09.311Z,13.00
2023-01-06T09:00:38.121Z,12.50
2023-01-06T09:03:06.386Z,12.80
2023-01-06T09:05:34.750Z,12.80
2023-01-06T09:08:05.066Z,12.30
2023-01-06T09:10:33.427Z,12.40
2023-01-06T09:13:01.613Z,12.50
2023-01-06T09:15:29.951Z,12.20
2023-01-06T09:17:58.131Z,12.10
2023-01-06T09:20:26.379Z,12.00
2023-01-06T09:22:54.577Z,11.90
2023-01-06T09:25:24.134Z,12.00
2023-01-06T09:27:52.385Z,12.70
2023-01-06T09:30:20.810Z,12.70
2023-01-06T09:32:49.125Z,12.70
2023-01-06T09:35:17.528Z,12.60
2023-01-06T09:37:45.903Z,12.50
2023-01-06T09:40:18.474Z,13.20
2023-01-06T09:43:02.317Z,12.70
2023-01-06T09:45:39.255Z,12.60
2023-01-06T09:48:14.558Z,12.90
2023-01-06T09:50:46.438Z,12.80
2023-01-06T09:53:20.252Z,12.30
2023-01-06T09:55:52.495Z,12.90
2023-01-06T09:58:26.766Z,12.80
2023-01-06T10:00:57.159Z,12.90
2023-01-06T10:03:27.552Z,12.90
2023-01-06T10:06:08.598Z,13.10
2023-01-06T10:08:44.534Z,13.50
2023-01-06T10:11:18.639Z,12.70
2023-01-06T10:14:01.566Z,12.90
2023-01-06T10:16:44.437Z,13.40
2023-01-06T10:19:27.781Z,12.80
2023-01-06T10:22:05.163Z,12.50
2023-01-06T10:24:49.722Z,12.70
2023-01-06T10:27:29.165Z,12.40
2023-01-06T10:30:02.433Z,12.30
2023-01-06T10:32:35.684Z,12.30
2023-01-06T10:35:04.443Z,12.60
2023-01-06T10:37:40.233Z,12.30
2023-01-06T10:40:22.271Z,12.40
2023-01-06T10:42:57.421Z,12.80
2023-01-06T10:45:32.873Z,12.90
2023-01-06T10:48:02.559Z,12.10
2023-01-06T10:50:30.927Z,12.50
2023-01-06T10:52:59.136Z,12.30
2023-01-06T10:55:43.298Z,12.70
2023-01-06T10:58:36.694Z,13.40
2023-01-06T11:01:11.884Z,13.10
2023-01-06T11:03:43.299Z,13.10
2023-01-06T11:06:23.365Z,12.80
2023-01-06T11:08:51.593Z,13.00
2023-01-06T11:11:29.454Z,12.90
2023-01-06T11:14:02.574Z,13.30
2023-01-06T11:16:34.827Z,13.00
2023-01-06T11:19:06.797Z,13.30
2023-01-06T11:21:43.552Z,13.10
2023-01-06T11:24:19.943Z,13.00
2023-01-06T11:26:54.245Z,12.70
2023-01-06T11:29:29.817Z,12.60
2023-01-06T11:32:05.109Z,12.80
2023-01-06T11:34:34.076Z,13.00
2023-01-06T11:37:02.463Z,12.70
2023-01-06T11:39:34.365Z,12.60
2023-01-06T11:42:13.784Z,13.50
2023-01-06T11:44:43.669Z,13.70
2023-01-06T11:47:19.955Z,13.70
2023-01-06T11:49:51.254Z,13.30
2023-01-06T11:52:25.681Z,13.00
2023-01-06T11:55:02.146Z,13.40
2023-01-06T11:57:45.386Z,13.30
2023-01-06T12:00:31.236Z,13.70
2023-01-06T12:03:09.519Z,13.90
2023-01-06T12:05:56.049Z,13.80
2023-01-06T12:08:28.064Z,13.60
2023-01-06T12:11:02.238Z,13.50
2023-01-06T12:13:43.839Z,13.70
2023-01-06T12:16:23.570Z,13.90
2023-01-06T12:18:53.892Z,13.60
2023-01-06T12:21:30.274Z,13.60
2023-01-06T12:24:01.702Z,13.50
2023-01-06T12:26:31.420Z,13.20
2023-01-06T12:29:01.411Z,13.80
2023-01-06T12:31:44.756Z,13.70
2023-01-06T12:34:22.545Z,14.00
2023-01-06T12:36:57.831Z,13.90
2023-01-06T12:39:34.462Z,13.30
2023-01-06T12:42:10.314Z,13.70
2023-01-06T12:44:50.540Z,13.50
2023-01-06T12:47:26.278Z,13.60
2023-01-06T12:50:01.053Z,13.80
2023-01-06T12:52:34.406Z,13.90
2023-01-06T12:55:03.823Z,13.80
2023-01-06T12:57:52.839Z,13.90
2023-01-06T13:00:42.968Z,13.70
2023-01-06T13:04:06.884Z,13.70
2023-01-06T13:06:54.399Z,13.80
2023-01-06T13:09:39.141Z,13.90
2023-01-06T13:12:30.295Z,13.70
2023-01-06T13:15:05.460Z,13.60
2023-01-06T13:17:45.909Z,13.30
2023-01-06T13:20:21.631Z,13.80
2023-01-06T13:23:05.426Z,13.60
2023-01-06T13:26:03.285Z,13.10
2023-01-06T13:28:44.085Z,13.30
2023-01-06T13:31:46.407Z,13.40
2023-01-06T13:34:59.291Z,13.70
2023-01-06T13:37:40.049Z,13.60
2023-01-06T13:40:14.372Z,13.50
2023-01-06T13:42:50.714Z,13.30
2023-01-06T13:45:25.596Z,13.10
2023-01-06T13:47:54.367Z,13.60
2023-01-06T13:50:25.062Z,13.60
2023-01-06T13:52:54.919Z,14.20
2023-01-06T13:55:29.721Z,14.60
2023-01-06T13:58:18.704Z,14.00
2023-01-06T14:01:10.199Z,14.00
2023-01-06T14:03:39.989Z,14.10
2023-01-06T14:06:12.415Z,14.40
2023-01-06T14:08:50.260Z,13.80
2023-01-06T14:11:28.759Z,13.20
2023-01-06T14:13:59.449Z,13.30
2023-01-06T14:16:44.420Z,13.50
2023-01-06T14:19:18.960Z,13.50
2023-01-06T14:21:48.425Z,13.10
2023-01-06T14:24:30.607Z,13.30
2023-01-06T14:27:02.459Z,14.40
2023-01-06T14:30:20.757Z,13.90
2023-01-06T14:33:23.284Z,14.30
2023-01-06T14:36:00.848Z,14.20
2023-01-06T14:38:33.998Z,14.70
2023-01-06T14:41:06.126Z,14.30
2023-01-06T14:43:47.078Z,13.90
2023-01-06T14:46:20.742Z,13.80
2023-01-06T14:48:57.501Z,14.00
2023-01-06T14:51:26.577Z,13.70
2023-01-06T14:54:05.516Z,13.90
2023-01-06T14:56:34.576Z,14.40
2023-01-06T14:59:10.751Z,13.90
2023-01-06T15:01:42.862Z,14.10
2023-01-06T15:04:26.356Z,14.80
2023-01-06T15:07:17.904Z,15.00
2023-01-06T15:09:47.117Z,15.00
2023-01-06T15:12:27.720Z,14.40
2023-01-06T15:14:55.973Z,14.50
2023-01-06T15:17:24.682Z,14.30
2023-01-06T15:19:54.781Z,14.40
2023-01-06T15:22:26.100Z,14.00
2023-01-06T15:24:55.741Z,13.00
2023-01-06T15:27:24.034Z,13.40
2023-01-06T15:29:53.474Z,14.00
2023-01-06T15:32:24.187Z,14.90
2023-01-06T15:34:58.076Z,14.90
2023-01-06T15:37:31.109Z,14.00
2023-01-06T15:39:59.730Z,13.40
2023-01-06T15:42:28.546Z,14.00
2023-01-06T15:44:58.756Z,13.20
2023-01-06T15:47:35.411Z,12.70
2023-01-06T15:50:08.915Z,13.60
2023-01-06T15:52:40.573Z,13.90
2023-01-06T15:55:24.655Z,13.40
2023-01-06T15:57:57.697Z,13.50
2023-01-06T16:00:29.310Z,14.20
2023-01-06T16:02:59.266Z,14.40
2023-01-06T16:05:42.861Z,14.40
2023-01-06T16:08:25.339Z,13.80
2023-01-06T16:11:39.725Z,13.40
2023-01-06T16:14:30.606Z,13.40
2023-01-06T16:17:11.481Z,13.40
2023-01-06T16:19:47.413Z,12.90
2023-01-06T16:22:37.352Z,13.20
2023-01-06T16:25:22.753Z,13.60
2023-01-06T16:27:53.936Z,13.80
2023-01-06T16:30:27.248Z,14.50
2023-01-06T16:32:56.686Z,14.40
2023-01-06T16:35:27.895Z,14.10
2023-01-06T16:37:58.009Z,15.00
2023-01-06T16:40:29.296Z,13.90
2023-01-06T16:43:00.428Z,13.30
2023-01-06T16:45:36.198Z,13.30
2023-01-06T16:48:04.912Z,13.00
2023-01-06T16:50:39.714Z,13.30
2023-01-06T16:53:16.206Z,13.00
2023-01-06T16:55:44.800Z,13.50
2023-01-06T16:58:19.352Z,13.80
2023-01-06T17:00:51.711Z,14.00
2023-01-06T17:03:23.004Z,13.30
2023-01-06T17:05:51.885Z,13.40
2023-01-06T17:08:28.603Z,13.30
2023-01-06T17:10:57.331Z,13.00
2023-01-06T17:13:37.107Z,13.40
2023-01-06T17:16:16.649Z,13.20
2023-01-06T17:18:53.045Z,13.40
2023-01-06T17:21:24.656Z,14.00
2023-01-06T17:23:58.654Z,14.20
2023-01-06T17:26:28.157Z,14.90
2023-01-06T17:29:00.150Z,14.70
2023-01-06T17:31:35.206Z,14.70
2023-01-06T17:34:13.360Z,14.20
2023-01-06T17:36:45.229Z,14.30
2023-01-06T17:39:23.677Z,14.50
2023-01-06T17:42:01.723Z,14.60
2023-01-06T17:44:38.048Z,14.20
2023-01-06T17:47:13.454Z,14.30
2023-01-06T17:49:42.136Z,13.70
2023-01-06T17:52:18.663Z,13.80
2023-01-06T17:55:13.200Z,14.40
2023-01-06T17:57:47.102Z,13.90
2023-01-06T18:00:24.367Z,13.50
2023-01-06T18:02:57.168Z,12.90
2023-01-06T18:06:08.702Z,13.20
2023-01-06T18:08:39.271Z,13.60
2023-01-06T18:11:30.343Z,13.90
2023-01-06T18:14:15.617Z,13.80
2023-01-06T18:16:47.012Z,14.30
2023-01-06T18:19:30.755Z,14.20
2023-01-06T18:21:59.885Z,14.60
2023-01-06T18:24:35.038Z,14.60
2023-01-06T18:27:13.017Z,15.10
2023-01-06T18:29:44.091Z,14.40
2023-01-06T18:32:34.085Z,14.20
2023-01-06T18:35:04.710Z,14.40
2023-01-06T18:37:36.068Z,14.50
2023-01-06T18:40:07.179Z,15.00
2023-01-06T18:42:40.321Z,13.70
2023-01-06T18:45:22.399Z,13.80
2023-01-06T18:48:00.447Z,13.90
2023-01-06T18:50:37.008Z,13.50
2023-01-06T18:53:20.609Z,14.30
2023-01-06T18:55:51.316Z,14.60
2023-01-06T18:58:37.101Z,13.90
2023-01-06T19:01:19.757Z,14.10
2023-01-06T19:04:03.593Z,13.90
2023-01-06T19:06:45.562Z,13.90
2023-01-06T19:09:25.057Z,13.50
2023-01-06T19:12:06.959Z,13.50
2023-01-06T19:14:40.308Z,13.80
2023-01-06T19:17:22.132Z,13.90
2023-01-06T19:19:51.701Z,13.20
2023-01-06T19:22:25.128Z,14.20
2023-01-06T19:25:03.424Z,14.70
2023-01-06T19:27:56.712Z,15.00
2023-01-06T19:30:43.857Z,14.80
2023-01-06T19:33:51.798Z,14.60
2023-01-06T19:36:40.841Z,13.80
2023-01-06T19:39:28.339Z,14.00
2023-01-06T19:42:10.240Z,14.50
2023-01-06T19:44:39.603Z,13.70
2023-01-06T19:47:19.480Z,13.40
2023-01-06T19:49:53.115Z,13.40
2023-01-06T19:52:36.495Z,13.60
2023-01-06T19:55:20.429Z,13.40
2023-01-06T19:57:52.554Z,13.60
2023-01-06T20:00:46.140Z,13.40
2023-01-06T20:03:29.205Z,13.50
2023-01-06T20:05:57.524Z,14.10
2023-01-06T20:08:25.769Z,13.70
2023-01-06T20:10:53.980Z,14.20
2023-01-06T20:13:22.287Z,14.00
2023-01-06T20:15:50.574Z,14.30
2023-01-06T20:18:20.162Z,13.70
2023-01-06T20:20:48.375Z,13.30
2023-01-06T20:23:18.327Z,13.40
2023-01-06T20:25:46.855Z,12.70
2023-01-06T20:28:16.652Z,13.20
2023-01-06T20:30:46.563Z,13.50
2023-01-06T20:33:15.036Z,13.10
2023-01-06T20:35:44.672Z,13.30
2023-01-06T20:38:12.896Z,13.60
2023-01-06T20:40:41.163Z,13.50
2023-01-06T20:43:09.470Z,13.90
2023-01-06T20:45:37.827Z,13.90
2023-01-06T20:48:06.713Z,13.90
2023-01-06T20:50:35.308Z,13.20
2023-01-06T20:53:04.878Z,13.80
2023-01-06T20:55:33.128Z,13.80
2023-01-06T20:58:01.335Z,13.30
2023-01-06T21:00:29.737Z,12.70
2023-01-06T21:02:57.992Z,12.60
2023-01-06T21:05:26.356Z,13.70
2023-01-06T21:07:54.565Z,13.80
2023-01-06T21:10:24.236Z,13.80
2023-01-06T21:12:52.447Z,14.10
2023-01-06T21:15:20.908Z,14.10
2023-01-06T21:17:49.193Z,13.70
2023-01-06T21:20:17.569Z,14.10
2023-01-06T21:22:45.786Z,14.50
2023-01-06T21:25:14.020Z,14.00
2023-01-06T21:27:43.596Z,13.70
2023-01-06T21:30:13.460Z,13.60
2023-01-06T21:32:41.682Z,14.20
2023-01-06T21:35:10.952Z,13.50
2023-01-06T21:37:39.169Z,13.90
2023-01-06T21:40:09.207Z,13.50
2023-01-06T21:42:55.080Z,14.10
2023-01-06T21:45:24.683Z,14.10
2023-01-06T21:47:52.949Z,14.20
2023-01-06T21:50:23.303Z,14.30
2023-01-06T21:52:52.770Z,14.30
2023-01-06T21:55:21.361Z,14.50
2023-01-06T21:57:49.804Z,14.40
2023-01-06T22:00:18.871Z,13.80
2023-01-06T22:02:49.128Z,13.60
2023-01-06T22:05:17.621Z,13.60
2023-01-06T22:07:50.434Z,13.20
2023-01-06T22:10:21.589Z,13.90
2023-01-06T22:12:52.178Z,14.00
2023-01-06T22:15:21.382Z,13.80
2023-01-06T22:17:52.052Z,14.60
2023-01-06T22:20:20.658Z,14.50
2023-01-06T22:22:49.095Z,14.40
2023-01-06T22:25:17.515Z,14.20
2023-01-06T22:27:45.763Z,14.40
2023-01-06T22:30:14.368Z,14.50
2023-01-06T22:32:47.473Z,14.40
2023-01-06T22:35:18.772Z,13.70
2023-01-06T22:37:47.102Z,14.00
2023-01-06T22:40:15.947Z,14.50
2023-01-06T22:42:44.788Z,14.50
2023-01-06T22:45:13.449Z,13.90
2023-01-06T22:47:41.747Z,14.10
2023-01-06T22:50:11.268Z,14.50
2023-01-06T22:52:40.873Z,13.80
2023-01-06T22:55:10.551Z,13.80
2023-01-06T22:57:38.741Z,13.70
2023-01-06T23:00:12.647Z,13.70
2023-01-06T23:02:41.193Z,13.80
2023-01-06T23:05:10.620Z,14.50
2023-01-06T23:07:42.491Z,14.40
2023-01-06T23:10:14.051Z,14.50
2023-01-06T23:12:43.308Z,14.10
2023-01-06T23:15:12.601Z,14.50
2023-01-06T23:17:40.897Z,14.40
2023-01-06T23:20:10.561Z,13.50
2023-01-06T23:22:40.341Z,13.30
2023-01-06T23:25:09.527Z,13.70
2023-01-06T23:27:39.224Z,14.30
2023-01-06T23:30:09.350Z,14.00
2023-01-06T23:32:37.687Z,13.60
2023-01-06T23:35:06.746Z,13.10
2023-01-06T23:37:35.244Z,13.50
2023-01-06T23:40:06.108Z,13.40
2023-01-06T23:42:40.758Z,13.90
2023-01-06T23:45:16.150Z,13.80
2023-01-06T23:47:44.417Z,13.80
2023-01-06T23:50:12.650Z,13.80
2023-01-06T23:52:40.879Z,13.90
2023-01-06T23:55:10.980Z,13.80
2023-01-06T23:57:39.203Z,13.50
