createdAt,value
2022-11-17T00:02:04.686Z,7.40
2022-11-17T00:04:31.076Z,7.43
2022-11-17T00:06:57.941Z,6.85
2022-11-17T00:09:24.611Z,7.63
2022-11-17T00:12:09.780Z,7.32
2022-11-17T00:14:36.936Z,6.87
2022-11-17T00:17:04.922Z,7.30
2022-11-17T00:19:50.262Z,7.72
2022-11-17T00:22:16.644Z,7.35
2022-11-17T00:24:43.037Z,7.18
2022-11-17T00:27:09.471Z,7.65
2022-11-17T00:29:39.331Z,7.82
2022-11-17T00:32:25.291Z,7.32
2022-11-17T00:34:51.656Z,6.97
2022-11-17T00:37:18.203Z,7.30
2022-11-17T00:39:44.645Z,7.50
2022-11-17T00:42:11.015Z,7.50
2022-11-17T00:44:37.494Z,7.53
2022-11-17T00:47:03.916Z,7.40
2022-11-17T00:49:30.284Z,7.85
2022-11-17T00:51:57.791Z,7.53
2022-11-17T00:54:24.402Z,8.25
2022-11-17T00:59:53.394Z,7.65
2022-11-17T01:05:34.160Z,6.90
2022-11-17T01:08:00.573Z,7.30
2022-11-17T01:10:27.007Z,7.13
2022-11-17T01:12:53.311Z,7.18
2022-11-17T01:15:21.075Z,7.00
2022-11-17T01:17:47.547Z,6.85
2022-11-17T01:20:14.048Z,7.05
2022-11-17T01:22:40.424Z,6.57
2022-11-17T01:25:07.084Z,7.60
2022-11-17T01:27:33.459Z,7.65
2022-11-17T01:29:59.785Z,7.75
2022-11-17T01:32:26.159Z,8.10
2022-11-17T01:34:52.682Z,8.07
2022-11-17T01:37:19.079Z,8.30
2022-11-17T01:39:45.612Z,8.57
2022-11-17T01:42:14.157Z,7.85
2022-11-17T01:44:57.496Z,7.93
2022-11-17T01:47:27.492Z,8.38
2022-11-17T01:49:56.589Z,8.20
2022-11-17T01:52:23.616Z,9.35
2022-11-17T01:54:49.988Z,9.23
2022-11-17T01:57:24.720Z,9.43
2022-11-17T02:00:11.399Z,9.70
2022-11-17T02:02:39.178Z,9.75
2022-11-17T02:05:11.421Z,9.30
2022-11-17T02:07:39.006Z,9.50
2022-11-17T02:10:06.107Z,9.77
2022-11-17T02:12:33.655Z,9.23
2022-11-17T02:15:00.392Z,8.60
2022-11-17T02:17:29.854Z,8.20
2022-11-17T02:20:02.430Z,9.13
2022-11-17T02:22:38.262Z,9.00
2022-11-17T02:25:16.730Z,8.48
2022-11-17T02:27:53.446Z,7.65
2022-11-17T02:30:21.977Z,8.65
2022-11-17T02:32:54.481Z,7.65
2022-11-17T02:35:20.883Z,8.70
2022-11-17T02:37:47.195Z,8.48
2022-11-17T02:40:14.706Z,8.93
2022-11-17T02:43:06.512Z,8.20
2022-11-17T02:45:38.583Z,9.13
2022-11-17T02:48:11.726Z,8.13
2022-11-17T02:50:39.291Z,8.20
2022-11-17T02:53:06.042Z,8.27
2022-11-17T02:55:35.109Z,8.13
2022-11-17T02:58:01.673Z,8.57
2022-11-17T03:00:28.411Z,8.50
2022-11-17T03:03:00.905Z,8.70
2022-11-17T03:05:33.741Z,8.13
2022-11-17T03:08:12.519Z,8.57
2022-11-17T03:10:51.246Z,8.38
2022-11-17T03:13:37.423Z,8.65
2022-11-17T03:16:12.847Z,8.77
2022-11-17T03:18:51.709Z,10.10
2022-11-17T03:21:23.126Z,9.52
2022-11-17T03:24:11.694Z,9.27
2022-11-17T03:26:43.128Z,9.27
2022-11-17T03:29:12.030Z,9.40
2022-11-17T03:31:39.349Z,8.93
2022-11-17T03:34:07.442Z,9.35
2022-11-17T03:36:35.327Z,9.73
2022-11-17T03:39:09.028Z,8.70
2022-11-17T03:41:38.132Z,9.27
2022-11-17T03:44:05.251Z,9.63
2022-11-17T03:46:32.283Z,9.45
2022-11-17T03:49:03.707Z,9.20
2022-11-17T03:51:30.817Z,8.57
2022-11-17T03:53:57.312Z,9.38
2022-11-17T03:56:23.671Z,8.90
2022-11-17T03:58:54.602Z,9.38
2022-11-17T04:01:21.817Z,9.02
2022-11-17T04:03:48.499Z,8.57
2022-11-17T04:06:15.025Z,9.45
2022-11-17T04:08:41.585Z,8.45
2022-11-17T04:11:26.584Z,8.52
2022-11-17T04:14:11.536Z,9.10
2022-11-17T04:16:37.917Z,9.00
2022-11-17T04:19:04.342Z,9.75
2022-11-17T04:21:30.668Z,8.93
2022-11-17T04:23:57.937Z,8.88
2022-11-17T04:26:43.404Z,9.02
2022-11-17T04:29:09.857Z,8.73
2022-11-17T04:31:36.375Z,9.68
2022-11-17T04:34:03.731Z,9.70
2022-11-17T04:36:32.484Z,9.48
2022-11-17T04:38:59.526Z,10.75
2022-11-17T04:41:45.866Z,10.40
2022-11-17T04:44:13.188Z,9.50
2022-11-17T04:46:40.782Z,9.77
2022-11-17T04:49:08.591Z,10.20
2022-11-17T04:51:35.037Z,10.85
2022-11-17T04:54:01.838Z,10.88
2022-11-17T04:56:29.297Z,10.38
2022-11-17T04:58:55.746Z,10.98
2022-11-17T05:01:22.934Z,10.90
2022-11-17T05:03:50.231Z,10.95
2022-11-17T05:06:16.654Z,9.48
2022-11-17T05:08:43.136Z,12.20
2022-11-17T05:11:29.528Z,11.35
2022-11-17T05:13:55.871Z,10.98
2022-11-17T05:16:41.295Z,11.40
2022-11-17T05:19:08.684Z,11.75
2022-11-17T05:21:35.073Z,12.05
2022-11-17T05:24:01.740Z,11.93
2022-11-17T05:26:29.584Z,12.88
2022-11-17T05:28:57.003Z,12.25
2022-11-17T05:31:23.963Z,12.50
2022-11-17T05:33:50.638Z,11.68
2022-11-17T05:36:17.744Z,11.43
2022-11-17T05:38:44.059Z,10.80
2022-11-17T05:41:10.410Z,10.40
2022-11-17T05:43:37.103Z,10.13
2022-11-17T05:46:03.729Z,11.80
2022-11-17T05:48:30.147Z,10.80
2022-11-17T05:50:56.881Z,11.38
2022-11-17T05:53:23.872Z,10.63
2022-11-17T05:55:50.379Z,10.55
2022-11-17T05:58:26.973Z,11.10
2022-11-17T06:00:53.895Z,11.20
2022-11-17T06:03:22.547Z,9.38
2022-11-17T06:05:49.019Z,10.90
2022-11-17T06:08:15.344Z,10.30
2022-11-17T06:10:41.876Z,9.95
2022-11-17T06:13:08.291Z,9.90
2022-11-17T06:15:35.038Z,10.38
2022-11-17T06:18:04.399Z,10.45
2022-11-17T06:20:33.820Z,10.27
2022-11-17T06:23:02.122Z,11.18
2022-11-17T06:25:28.864Z,10.27
2022-11-17T06:27:55.566Z,9.98
2022-11-17T06:30:21.999Z,10.10
2022-11-17T06:32:49.939Z,10.35
2022-11-17T06:35:16.877Z,10.75
2022-11-17T06:37:43.628Z,10.23
2022-11-17T06:40:10.379Z,10.63
2022-11-17T06:42:57.488Z,10.50
2022-11-17T06:45:24.257Z,11.07
2022-11-17T06:47:52.358Z,10.82
2022-11-17T06:50:18.863Z,10.77
2022-11-17T06:52:45.320Z,10.18
2022-11-17T06:55:11.705Z,11.30
2022-11-17T06:57:38.113Z,10.63
2022-11-17T07:00:06.178Z,11.00
2022-11-17T07:02:32.708Z,11.05
2022-11-17T07:04:59.194Z,11.65
2022-11-17T07:07:25.650Z,11.13
2022-11-17T07:09:52.112Z,11.48
2022-11-17T07:12:18.509Z,11.05
2022-11-17T07:14:44.958Z,10.77
2022-11-17T07:17:11.357Z,11.30
2022-11-17T07:19:37.700Z,11.57
2022-11-17T07:22:04.294Z,11.85
2022-11-17T07:24:30.693Z,10.82
2022-11-17T07:26:57.061Z,11.25
2022-11-17T07:29:23.403Z,10.57
2022-11-17T07:31:49.800Z,10.55
2022-11-17T07:34:16.334Z,9.63
2022-11-17T07:36:42.697Z,10.25
2022-11-17T07:39:09.162Z,10.10
2022-11-17T07:41:35.474Z,9.18
2022-11-17T07:44:01.870Z,8.82
2022-11-17T07:46:28.304Z,9.43
2022-11-17T07:48:55.319Z,8.48
2022-11-17T07:51:21.720Z,7.80
2022-11-17T07:53:48.341Z,7.00
2022-11-17T07:56:14.671Z,8.25
2022-11-17T07:58:41.221Z,7.45
2022-11-17T08:01:10.235Z,6.75
2022-11-17T08:03:36.709Z,7.05
2022-11-17T08:06:03.702Z,6.45
2022-11-17T08:08:30.178Z,5.85
2022-11-17T08:10:56.569Z,5.43
2022-11-17T08:13:24.202Z,5.68
2022-11-17T08:15:55.706Z,5.45
2022-11-17T08:18:23.375Z,5.57
2022-11-17T08:20:49.983Z,5.30
2022-11-17T08:23:16.376Z,4.28
2022-11-17T08:25:42.986Z,4.60
2022-11-17T08:28:09.774Z,4.72
2022-11-17T08:30:36.133Z,4.93
2022-11-17T08:33:02.501Z,4.20
2022-11-17T08:35:34.265Z,6.47
2022-11-17T08:38:03.489Z,5.50
2022-11-17T08:40:29.886Z,4.35
2022-11-17T08:43:00.664Z,4.15
2022-11-17T08:45:27.727Z,4.03
2022-11-17T08:47:55.425Z,3.30
2022-11-17T08:50:22.292Z,3.70
2022-11-17T08:52:48.751Z,3.35
2022-11-17T08:55:15.480Z,3.60
2022-11-17T08:57:42.134Z,3.40
2022-11-17T09:00:08.974Z,3.47
2022-11-17T09:02:35.310Z,3.42
2022-11-17T09:05:01.695Z,3.47
2022-11-17T09:07:33.538Z,3.33
2022-11-17T09:10:01.495Z,3.30
2022-11-17T09:12:27.980Z,3.92
2022-11-17T09:14:54.407Z,4.32
2022-11-17T09:17:20.848Z,4.32
2022-11-17T09:19:47.352Z,3.30
2022-11-17T09:22:13.694Z,3.75
2022-11-17T09:24:40.033Z,3.38
2022-11-17T09:27:06.481Z,3.30
2022-11-17T09:29:32.844Z,3.90
2022-11-17T09:31:59.283Z,3.60
2022-11-17T09:34:25.838Z,3.92
2022-11-17T09:36:52.263Z,4.38
2022-11-17T09:39:18.692Z,4.03
2022-11-17T09:41:56.263Z,3.75
2022-11-17T09:44:25.695Z,3.88
2022-11-17T09:46:52.081Z,4.25
2022-11-17T09:49:58.742Z,4.28
2022-11-17T09:52:35.950Z,3.83
2022-11-17T09:55:29.707Z,3.95
2022-11-17T09:58:19.861Z,4.30
2022-11-17T10:00:52.221Z,4.30
2022-11-17T10:03:25.988Z,4.05
2022-11-17T10:05:52.746Z,3.95
2022-11-17T10:08:20.583Z,4.22
2022-11-17T10:10:50.840Z,4.28
2022-11-17T10:13:25.203Z,4.20
2022-11-17T10:15:53.491Z,4.00
2022-11-17T10:18:19.979Z,4.10
2022-11-17T10:20:46.496Z,3.75
2022-11-17T10:23:14.232Z,3.90
2022-11-17T10:25:42.049Z,3.75
2022-11-17T10:28:09.835Z,3.67
2022-11-17T10:30:36.329Z,3.80
2022-11-17T10:33:03.106Z,3.97
2022-11-17T10:35:33.827Z,3.67
2022-11-17T10:38:00.176Z,3.60
2022-11-17T10:40:30.727Z,3.75
2022-11-17T10:43:03.014Z,3.30
2022-11-17T10:45:29.699Z,3.20
2022-11-17T10:48:11.145Z,3.42
2022-11-17T10:50:37.666Z,3.20
2022-11-17T10:53:22.130Z,3.00
2022-11-17T10:55:53.270Z,3.53
2022-11-17T10:58:24.073Z,3.28
2022-11-17T11:01:10.257Z,3.00
2022-11-17T11:03:36.905Z,3.30
2022-11-17T11:06:03.486Z,2.92
2022-11-17T11:08:32.757Z,3.10
2022-11-17T11:10:59.512Z,3.17
2022-11-17T11:13:44.288Z,3.30
2022-11-17T11:16:11.723Z,2.60
2022-11-17T11:18:38.811Z,2.40
2022-11-17T11:21:18.268Z,2.67
2022-11-17T11:23:49.093Z,2.20
2022-11-17T11:26:16.452Z,1.67
2022-11-17T11:28:55.788Z,2.00
2022-11-17T11:31:22.135Z,1.90
2022-11-17T11:33:53.948Z,2.20
2022-11-17T11:36:32.887Z,2.00
2022-11-17T11:39:02.454Z,1.95
2022-11-17T11:41:40.384Z,1.77
2022-11-17T11:44:06.709Z,2.33
2022-11-17T11:46:36.216Z,2.45
2022-11-17T11:49:07.801Z,2.10
2022-11-17T11:51:36.704Z,1.80
2022-11-17T11:54:13.725Z,2.47
2022-11-17T11:56:46.973Z,2.28
2022-11-17T11:59:15.915Z,2.38
2022-11-17T12:01:57.704Z,2.00
2022-11-17T12:04:29.800Z,2.03
2022-11-17T12:07:02.373Z,1.92
2022-11-17T12:09:41.034Z,2.00
2022-11-17T12:12:08.456Z,2.10
2022-11-17T12:14:35.886Z,2.08
2022-11-17T12:17:02.222Z,2.00
2022-11-17T12:19:44.022Z,2.10
2022-11-17T12:22:14.555Z,1.80
2022-11-17T12:24:41.638Z,1.88
2022-11-17T12:27:43.448Z,1.98
2022-11-17T12:30:30.023Z,1.65
2022-11-17T12:32:57.062Z,1.55
2022-11-17T12:35:26.391Z,1.65
2022-11-17T12:38:28.212Z,1.85
2022-11-17T12:40:54.742Z,1.90
2022-11-17T12:43:22.822Z,1.45
2022-11-17T12:45:58.419Z,1.95
2022-11-17T12:51:06.112Z,1.23
2022-11-17T12:53:48.028Z,1.20
2022-11-17T12:56:20.291Z,1.15
2022-11-17T12:58:46.837Z,1.38
2022-11-17T13:01:16.244Z,1.58
2022-11-17T13:03:45.779Z,2.05
2022-11-17T13:09:02.771Z,1.20
2022-11-17T13:11:29.491Z,1.10
2022-11-17T13:14:13.510Z,0.80
2022-11-17T13:16:48.178Z,1.38
2022-11-17T13:19:27.277Z,1.10
2022-11-17T13:22:03.695Z,1.20
2022-11-17T13:24:34.989Z,1.10
2022-11-17T13:27:02.253Z,1.35
2022-11-17T13:29:28.730Z,1.10
2022-11-17T13:32:13.991Z,1.10
2022-11-17T13:34:48.760Z,0.97
2022-11-17T13:37:22.345Z,1.30
2022-11-17T13:39:59.322Z,1.13
2022-11-17T13:42:26.791Z,1.00
2022-11-17T13:44:54.438Z,1.20
2022-11-17T13:47:21.365Z,1.10
2022-11-17T13:49:47.900Z,1.25
2022-11-17T13:52:32.730Z,1.35
2022-11-17T13:55:06.135Z,1.27
2022-11-17T13:57:32.475Z,1.30
2022-11-17T13:59:59.995Z,1.20
2022-11-17T14:02:29.098Z,1.40
2022-11-17T14:05:10.964Z,1.50
2022-11-17T14:07:38.478Z,1.70
2022-11-17T14:10:19.969Z,1.60
2022-11-17T14:12:47.228Z,1.48
2022-11-17T14:15:27.409Z,1.80
2022-11-17T14:17:55.040Z,1.55
2022-11-17T14:20:24.238Z,2.00
2022-11-17T14:23:04.143Z,1.85
2022-11-17T14:25:31.019Z,2.10
2022-11-17T14:27:57.360Z,1.90
2022-11-17T14:30:23.793Z,2.03
2022-11-17T14:32:50.146Z,2.38
2022-11-17T14:37:48.042Z,2.40
2022-11-17T14:40:15.379Z,2.50
2022-11-17T14:42:42.273Z,3.00
2022-11-17T14:45:09.323Z,2.92
2022-11-17T14:47:35.783Z,2.80
2022-11-17T14:50:02.252Z,2.70
2022-11-17T14:52:28.628Z,2.92
2022-11-17T14:54:54.932Z,3.00
2022-11-17T14:57:21.227Z,3.10
2022-11-17T14:59:47.636Z,2.85
2022-11-17T15:02:15.389Z,3.00
2022-11-17T15:04:50.462Z,3.80
2022-11-17T15:07:17.674Z,3.20
2022-11-17T15:09:44.274Z,3.50
2022-11-17T15:12:10.657Z,4.20
2022-11-17T15:14:37.045Z,3.25
2022-11-17T15:17:03.429Z,5.47
2022-11-17T15:19:29.768Z,2.90
2022-11-17T15:21:56.168Z,2.90
2022-11-17T15:24:22.581Z,2.90
2022-11-17T15:26:48.972Z,3.03
2022-11-17T15:29:15.601Z,3.58
2022-11-17T15:31:42.218Z,3.33
2022-11-17T15:34:14.420Z,2.80
2022-11-17T15:36:45.070Z,2.75
2022-11-17T15:39:11.503Z,2.65
2022-11-17T15:41:37.903Z,2.75
2022-11-17T15:44:04.332Z,2.60
2022-11-17T15:46:30.715Z,2.25
2022-11-17T15:48:57.062Z,2.45
2022-11-17T15:51:24.774Z,2.22
2022-11-17T15:53:52.342Z,2.42
2022-11-17T15:56:19.880Z,2.30
2022-11-17T15:58:46.893Z,2.10
2022-11-17T16:01:14.407Z,2.40
2022-11-17T16:03:41.841Z,2.03
2022-11-17T16:06:08.773Z,2.03
2022-11-17T16:08:35.334Z,2.33
2022-11-17T16:11:02.209Z,2.67
2022-11-17T16:13:29.050Z,2.42
2022-11-17T16:15:55.583Z,2.20
2022-11-17T16:18:22.354Z,2.33
2022-11-17T16:20:49.197Z,2.38
2022-11-17T16:23:15.895Z,2.33
2022-11-17T16:25:42.948Z,2.33
2022-11-17T16:28:09.832Z,2.78
2022-11-17T16:30:36.416Z,2.20
2022-11-17T16:33:13.461Z,2.42
2022-11-17T16:35:40.493Z,5.30
2022-11-17T16:38:07.715Z,2.60
2022-11-17T16:40:35.548Z,2.42
2022-11-17T16:43:01.974Z,2.28
2022-11-17T16:45:28.351Z,1.90
2022-11-17T16:47:54.749Z,2.00
2022-11-17T16:50:21.128Z,3.38
2022-11-17T16:52:47.507Z,3.03
2022-11-17T16:55:13.865Z,2.42
2022-11-17T16:57:40.520Z,2.58
2022-11-17T17:00:07.481Z,1.90
2022-11-17T17:02:34.619Z,2.08
2022-11-17T17:05:01.194Z,2.13
2022-11-17T17:07:27.605Z,2.28
2022-11-17T17:09:53.929Z,2.40
2022-11-17T17:12:20.314Z,4.60
2022-11-17T17:14:46.652Z,3.97
2022-11-17T17:17:13.200Z,2.20
2022-11-17T17:19:39.608Z,1.50
2022-11-17T17:22:05.918Z,1.33
2022-11-17T17:24:32.500Z,1.48
2022-11-17T17:26:58.846Z,1.70
2022-11-17T17:29:25.239Z,1.90
2022-11-17T17:31:51.590Z,1.98
2022-11-17T17:34:18.021Z,2.17
2022-11-17T17:36:44.611Z,1.45
2022-11-17T17:39:13.984Z,2.42
2022-11-17T17:41:41.041Z,1.80
2022-11-17T17:44:08.313Z,2.08
2022-11-17T17:46:38.548Z,2.00
2022-11-17T17:49:05.171Z,1.90
2022-11-17T17:51:31.689Z,1.70
2022-11-17T17:54:00.751Z,1.65
2022-11-17T17:56:27.386Z,1.92
2022-11-17T17:58:54.972Z,2.35
2022-11-17T18:01:22.334Z,2.42
2022-11-17T18:03:49.421Z,2.92
2022-11-17T18:06:17.160Z,3.03
2022-11-17T18:08:43.723Z,2.50
2022-11-17T18:11:12.371Z,2.20
2022-11-17T18:13:39.637Z,2.70
2022-11-17T18:16:07.930Z,2.15
2022-11-17T18:18:35.038Z,3.33
2022-11-17T18:21:02.704Z,4.85
2022-11-17T18:23:30.164Z,3.70
2022-11-17T18:25:57.541Z,2.63
2022-11-17T18:28:24.214Z,2.55
2022-11-17T18:30:50.608Z,2.60
2022-11-17T18:33:16.989Z,2.40
2022-11-17T18:35:43.300Z,2.38
2022-11-17T18:38:09.663Z,2.42
2022-11-17T18:40:36.304Z,2.40
2022-11-17T18:43:02.761Z,2.50
2022-11-17T18:45:29.151Z,2.50
2022-11-17T18:47:55.560Z,2.72
2022-11-17T18:50:22.433Z,2.95
2022-11-17T18:52:48.868Z,3.00
2022-11-17T18:55:15.528Z,2.90
2022-11-17T18:57:44.988Z,2.90
2022-11-17T19:00:11.867Z,3.10
2022-11-17T19:02:38.241Z,3.38
2022-11-17T19:05:04.813Z,3.28
2022-11-17T19:07:31.553Z,4.40
2022-11-17T19:09:58.052Z,5.28
2022-11-17T19:12:24.448Z,5.50
2022-11-17T19:14:50.789Z,6.80
2022-11-17T19:17:17.262Z,5.22
2022-11-17T19:19:43.582Z,4.45
2022-11-17T19:22:09.986Z,4.40
2022-11-17T19:24:36.434Z,4.35
2022-11-17T19:27:03.792Z,4.43
2022-11-17T19:29:30.214Z,4.40
2022-11-17T19:31:56.572Z,4.53
2022-11-17T19:34:22.919Z,4.70
2022-11-17T19:36:49.303Z,4.70
2022-11-17T19:39:17.069Z,4.90
2022-11-17T19:41:44.920Z,5.43
2022-11-17T19:44:11.311Z,4.85
2022-11-17T19:46:37.862Z,5.50
2022-11-17T19:49:05.845Z,4.88
2022-11-17T19:51:33.454Z,5.68
2022-11-17T19:54:04.174Z,5.10
2022-11-17T19:56:30.627Z,4.50
2022-11-17T19:58:57.046Z,4.63
2022-11-17T20:01:24.655Z,4.70
2022-11-17T20:03:51.418Z,5.00
2022-11-17T20:06:19.318Z,4.60
2022-11-17T20:08:45.865Z,4.90
2022-11-17T20:11:13.693Z,4.88
2022-11-17T20:13:40.248Z,4.35
2022-11-17T20:16:11.944Z,4.43
2022-11-17T20:18:39.029Z,4.30
2022-11-17T20:21:06.537Z,4.53
2022-11-17T20:23:34.517Z,3.88
2022-11-17T20:26:04.520Z,4.38
2022-11-17T20:28:34.531Z,3.70
2022-11-17T20:31:14.746Z,3.88
2022-11-17T20:33:41.997Z,4.05
2022-11-17T20:36:09.690Z,3.67
2022-11-17T20:38:36.106Z,3.70
2022-11-17T20:41:03.945Z,3.58
2022-11-17T20:43:30.429Z,3.72
2022-11-17T20:45:57.305Z,3.38
2022-11-17T20:48:24.219Z,3.92
2022-11-17T20:50:57.516Z,3.83
2022-11-17T20:53:24.322Z,3.88
2022-11-17T20:55:50.884Z,4.97
2022-11-17T20:58:17.265Z,4.65
2022-11-17T21:00:43.610Z,4.05
2022-11-17T21:03:10.047Z,4.25
2022-11-17T21:05:36.402Z,4.35
2022-11-17T21:08:02.845Z,4.32
2022-11-17T21:10:29.207Z,4.78
2022-11-17T21:12:55.593Z,4.72
2022-11-17T21:15:21.916Z,5.25
2022-11-17T21:18:06.738Z,5.32
2022-11-17T21:20:33.397Z,4.55
2022-11-17T21:22:59.760Z,4.10
2022-11-17T21:25:26.129Z,4.03
2022-11-17T21:27:52.475Z,4.22
2022-11-17T21:30:18.965Z,3.90
2022-11-17T21:32:45.375Z,4.03
2022-11-17T21:35:11.706Z,3.70
2022-11-17T21:37:38.086Z,3.72
2022-11-17T21:40:04.758Z,3.78
2022-11-17T21:42:32.657Z,3.97
2022-11-17T21:44:59.087Z,4.05
2022-11-17T21:47:26.650Z,4.85
2022-11-17T21:49:52.983Z,4.22
2022-11-17T21:52:19.328Z,4.88
2022-11-17T21:54:45.700Z,4.80
2022-11-17T21:57:12.052Z,4.05
2022-11-17T21:59:38.431Z,4.20
2022-11-17T22:02:04.868Z,4.00
2022-11-17T22:04:31.272Z,4.05
2022-11-17T22:06:57.698Z,4.47
2022-11-17T22:09:24.114Z,4.70
2022-11-17T22:11:51.501Z,4.22
2022-11-17T22:14:19.235Z,3.75
2022-11-17T22:16:49.728Z,4.40
2022-11-17T22:19:17.042Z,4.63
2022-11-17T22:21:44.143Z,4.20
2022-11-17T22:24:11.145Z,5.05
2022-11-17T22:26:38.582Z,4.30
2022-11-17T22:29:06.255Z,3.80
2022-11-17T22:31:32.662Z,3.70
2022-11-17T22:33:59.322Z,3.70
2022-11-17T22:36:25.665Z,3.90
2022-11-17T22:38:52.482Z,4.28
2022-11-17T22:41:20.706Z,3.85
2022-11-17T22:43:50.658Z,3.78
2022-11-17T22:46:17.722Z,3.90
2022-11-17T22:48:44.192Z,3.25
2022-11-17T22:51:10.586Z,3.10
2022-11-17T22:53:36.983Z,3.95
2022-11-17T22:56:05.089Z,3.65
2022-11-17T22:58:31.562Z,3.90
2022-11-17T23:01:02.696Z,2.97
2022-11-17T23:03:29.129Z,3.22
2022-11-17T23:05:55.565Z,3.30
2022-11-17T23:08:21.987Z,3.38
2022-11-17T23:10:48.387Z,3.25
2022-11-17T23:13:14.691Z,3.22
2022-11-17T23:15:41.231Z,3.53
2022-11-17T23:18:07.568Z,3.33
2022-11-17T23:20:35.834Z,3.25
2022-11-17T23:23:02.225Z,3.63
2022-11-17T23:25:28.622Z,4.07
2022-11-17T23:27:54.997Z,3.65
2022-11-17T23:30:21.379Z,4.03
2022-11-17T23:32:47.907Z,3.92
2022-11-17T23:35:14.292Z,3.55
2022-11-17T23:37:40.656Z,3.97
2022-11-17T23:40:07.573Z,3.90
2022-11-17T23:42:37.478Z,3.95
2022-11-17T23:45:08.534Z,3.88
2022-11-17T23:47:34.913Z,4.45
2022-11-17T23:50:01.316Z,3.72
2022-11-17T23:52:27.675Z,3.67
2022-11-17T23:54:54.148Z,4.05
2022-11-17T23:57:20.582Z,3.92
2022-11-17T23:59:47.069Z,3.80
