createdAt,value
2022-08-05T00:01:49.165Z,53.08
2022-08-05T00:12:18.840Z,53.52
2022-08-05T00:22:58.443Z,53.85
2022-08-05T00:34:53.951Z,54.10
2022-08-05T00:44:20.886Z,54.45
2022-08-05T00:54:52.328Z,54.71
2022-08-05T01:05:22.223Z,55.06
2022-08-05T01:15:58.467Z,55.42
2022-08-05T01:26:58.577Z,55.59
2022-08-05T01:37:34.314Z,55.33
2022-08-05T01:48:10.399Z,55.38
2022-08-05T01:58:45.380Z,55.66
2022-08-05T02:09:14.811Z,55.91
2022-08-05T02:19:50.021Z,56.46
2022-08-05T02:30:20.732Z,56.34
2022-08-05T02:40:50.499Z,56.47
2022-08-05T02:51:20.503Z,56.88
2022-08-05T03:02:01.040Z,57.08
2022-08-05T03:12:38.515Z,57.08
2022-08-05T03:23:09.799Z,57.28
2022-08-05T03:33:52.999Z,57.23
2022-08-05T03:44:22.400Z,57.41
2022-08-05T03:55:50.016Z,57.40
2022-08-05T04:05:46.827Z,57.61
2022-08-05T04:16:24.374Z,57.68
2022-08-05T04:26:54.833Z,58.32
2022-08-05T04:38:02.842Z,58.37
2022-08-05T04:48:27.683Z,58.86
2022-08-05T04:58:57.547Z,59.53
2022-08-05T05:09:26.779Z,60.54
2022-08-05T05:19:56.842Z,60.40
2022-08-05T05:30:31.413Z,59.11
2022-08-05T05:41:02.818Z,57.71
2022-08-05T05:51:49.680Z,55.76
2022-08-05T06:02:32.575Z,54.34
2022-08-05T06:13:07.187Z,52.99
2022-08-05T06:23:44.242Z,51.87
2022-08-05T06:34:13.651Z,50.66
2022-08-05T06:44:45.508Z,49.19
2022-08-05T06:55:18.582Z,48.37
2022-08-05T07:05:47.945Z,47.49
2022-08-05T07:18:08.337Z,47.10
2022-08-05T07:27:27.673Z,46.43
2022-08-05T07:38:32.355Z,46.22
2022-08-05T07:49:07.843Z,45.45
2022-08-05T07:59:40.151Z,44.59
2022-08-05T08:10:10.960Z,43.68
2022-08-05T08:20:44.067Z,43.84
2022-08-05T08:31:29.413Z,42.22
2022-08-05T08:42:05.505Z,42.05
2022-08-05T08:52:39.838Z,41.78
2022-08-05T09:03:11.580Z,40.05
2022-08-05T09:14:01.160Z,39.11
2022-08-05T09:24:30.486Z,38.02
2022-08-05T09:35:03.173Z,38.34
2022-08-05T09:46:07.312Z,37.99
2022-08-05T09:56:31.759Z,36.59
2022-08-05T10:07:19.487Z,36.95
2022-08-05T10:18:07.402Z,36.74
2022-08-05T10:28:37.637Z,35.87
2022-08-05T10:39:15.243Z,34.12
2022-08-05T10:50:32.496Z,34.47
2022-08-05T11:01:02.889Z,33.52
2022-08-05T11:11:51.980Z,33.14
2022-08-05T11:22:44.025Z,33.47
2022-08-05T11:33:44.181Z,33.74
2022-08-05T11:44:21.748Z,33.93
2022-08-05T11:55:10.702Z,32.92
2022-08-05T12:05:43.502Z,33.23
2022-08-05T12:16:19.489Z,33.08
2022-08-05T12:26:50.989Z,32.58
2022-08-05T12:37:21.765Z,32.34
2022-08-05T12:48:01.508Z,31.05
2022-08-05T12:58:53.079Z,30.70
2022-08-05T13:09:28.056Z,30.32
2022-08-05T13:20:07.012Z,30.86
2022-08-05T13:30:39.053Z,30.57
2022-08-05T13:41:08.811Z,31.44
2022-08-05T13:51:41.086Z,31.38
2022-08-05T14:02:20.121Z,31.27
2022-08-05T14:12:49.364Z,31.40
2022-08-05T14:23:25.573Z,31.20
2022-08-05T14:33:59.529Z,30.77
2022-08-05T14:44:28.024Z,29.95
2022-08-05T14:54:59.809Z,30.81
2022-08-05T15:06:06.813Z,30.54
2022-08-05T15:16:19.863Z,31.66
2022-08-05T15:26:51.524Z,32.08
2022-08-05T15:38:08.643Z,31.47
2022-08-05T15:48:10.360Z,32.11
2022-08-05T15:58:44.544Z,31.47
2022-08-05T16:09:14.567Z,32.15
2022-08-05T16:20:05.554Z,32.69
2022-08-05T16:30:33.666Z,32.10
2022-08-05T16:42:12.455Z,33.12
2022-08-05T16:51:54.830Z,33.28
2022-08-05T17:02:26.600Z,34.01
2022-08-05T17:12:57.761Z,35.46
2022-08-05T17:24:05.269Z,36.95
2022-08-05T17:34:17.987Z,38.04
2022-08-05T17:44:50.303Z,39.18
2022-08-05T17:55:20.693Z,40.64
2022-08-05T18:05:53.354Z,40.90
2022-08-05T18:16:23.233Z,40.92
2022-08-05T18:26:52.804Z,42.24
2022-08-05T18:37:34.336Z,43.59
2022-08-05T18:48:11.342Z,43.42
2022-08-05T18:58:42.956Z,44.18
2022-08-05T19:09:12.742Z,44.59
2022-08-05T19:19:46.634Z,45.01
2022-08-05T19:30:20.502Z,46.45
2022-08-05T19:40:50.112Z,47.59
2022-08-05T19:52:05.301Z,48.55
2022-08-05T20:02:12.649Z,48.95
2022-08-05T20:12:46.116Z,49.20
2022-08-05T20:23:18.080Z,49.56
2022-08-05T20:33:49.290Z,50.45
2022-08-05T20:44:30.394Z,50.87
2022-08-05T20:55:54.810Z,51.10
2022-08-05T21:05:55.489Z,51.45
2022-08-05T21:16:29.891Z,52.59
2022-08-05T21:27:00.210Z,53.17
2022-08-05T21:37:30.727Z,53.50
2022-08-05T21:48:00.001Z,53.90
2022-08-05T21:58:32.176Z,54.23
2022-08-05T22:09:01.652Z,54.32
2022-08-05T22:20:02.599Z,54.58
2022-08-05T22:30:36.070Z,54.57
2022-08-05T22:41:09.569Z,54.83
2022-08-05T22:52:06.135Z,55.37
2022-08-05T23:02:28.894Z,55.77
2022-08-05T23:12:59.192Z,56.10
2022-08-05T23:23:33.651Z,56.33
2022-08-05T23:34:06.458Z,56.82
2022-08-05T23:44:36.185Z,56.57
2022-08-05T23:55:10.980Z,57.15
