createdAt,value
2024-01-12T00:00:26.770Z,16.8
2024-01-12T00:10:28.920Z,16.8
2024-01-12T00:20:31.599Z,16.8
2024-01-12T00:30:33.453Z,16.8
2024-01-12T00:40:35.499Z,16.7
2024-01-12T00:50:37.431Z,16.7
2024-01-12T01:00:39.662Z,16.7
2024-01-12T01:10:41.784Z,16.7
2024-01-12T01:30:46.265Z,16.7
2024-01-12T01:40:48.354Z,16.7
2024-01-12T01:50:50.975Z,16.7
2024-01-12T02:41:02.033Z,16.6
2024-01-12T02:51:04.197Z,16.6
2024-01-12T04:31:25.313Z,16.6
2024-01-12T04:51:29.964Z,16.6
2024-01-12T06:31:51.194Z,16.7
2024-01-12T06:51:55.514Z,16.8
2024-01-12T07:01:57.284Z,16.8
2024-01-12T07:11:59.059Z,16.8
2024-01-12T07:22:00.851Z,16.8
2024-01-12T07:32:03.545Z,16.8
2024-01-12T07:42:05.865Z,16.8
2024-01-12T07:52:07.637Z,16.9
2024-01-12T08:02:09.992Z,16.8
2024-01-12T08:12:11.709Z,16.8
2024-01-12T08:22:14.358Z,16.8
2024-01-12T08:32:16.370Z,16.9
2024-01-12T08:42:18.164Z,16.9
2024-01-12T08:52:20.680Z,16.9
2024-01-12T09:02:23.507Z,16.9
2024-01-12T09:12:25.417Z,16.9
2024-01-12T09:32:29.756Z,16.9
2024-01-12T09:42:31.812Z,16.9
2024-01-12T09:52:33.633Z,16.9
2024-01-12T10:02:35.752Z,16.9
2024-01-12T10:12:37.972Z,16.9
2024-01-12T10:22:39.724Z,17
2024-01-12T10:32:41.751Z,17
2024-01-12T10:42:44.323Z,17
2024-01-12T10:52:46.420Z,17
2024-01-12T11:02:49.072Z,17.1
2024-01-12T11:12:52.666Z,17.1
2024-01-12T11:22:53.381Z,17.1
2024-01-12T11:42:58.586Z,17.2
2024-01-12T11:53:00.749Z,17.2
2024-01-12T12:03:02.507Z,17.2
2024-01-12T12:23:07.029Z,17.2
2024-01-12T12:43:11.294Z,17.2
2024-01-12T13:03:16.179Z,17.2
2024-01-12T13:23:21.204Z,17.2
2024-01-12T13:33:23.845Z,17.2
2024-01-12T13:43:26.168Z,17.2
2024-01-12T13:53:28.749Z,17.3
2024-01-12T14:03:30.725Z,17.3
2024-01-12T14:13:33.069Z,17.3
2024-01-12T14:23:35.240Z,17.3
2024-01-12T14:33:37.256Z,17.2
2024-01-12T14:43:39.344Z,17.2
2024-01-12T14:53:41.482Z,17.1
2024-01-12T15:03:43.800Z,17.1
2024-01-12T15:13:45.790Z,17
2024-01-12T15:23:47.703Z,16.9
2024-01-12T15:33:49.622Z,17
2024-01-12T15:53:53.754Z,17.2
2024-01-12T16:44:04.711Z,17.3
2024-01-12T16:54:06.810Z,17.3
2024-01-12T17:14:11.777Z,17.3
2024-01-12T17:34:15.664Z,17.3
2024-01-12T17:54:20.047Z,17.2
2024-01-12T18:14:24.578Z,17.1
2024-01-12T18:24:26.397Z,17
2024-01-12T19:24:40.804Z,16.7
2024-01-12T19:54:47.058Z,16.7
2024-01-12T20:14:52.231Z,16.7
2024-01-12T20:24:54.067Z,16.7
2024-01-12T20:34:56.439Z,16.7
2024-01-12T20:44:58.371Z,16.6
2024-01-12T20:55:00.423Z,16.6
2024-01-12T21:05:02.844Z,16.6
2024-01-12T21:05:24.701Z,16.6
2024-01-12T21:15:12.266Z,16.6
2024-01-12T21:25:14.745Z,16.6
2024-01-12T21:35:17.453Z,16.6
2024-01-12T21:55:21.276Z,16.6
2024-01-12T22:05:23.074Z,16.6
2024-01-12T22:15:25.442Z,16.6
2024-01-12T22:25:27.929Z,16.6
2024-01-12T22:35:29.784Z,16.6
2024-01-12T22:45:31.461Z,16.5
2024-01-12T23:05:36.373Z,16.5
2024-01-12T23:15:38.775Z,16.5
2024-01-12T23:25:41.033Z,16.5
2024-01-12T23:35:43.108Z,16.5
2024-01-12T23:45:45.394Z,16.5
2024-01-12T23:55:47.855Z,16.5
