createdAt,value
2018-09-26T00:02:00.464Z,68.80
2018-09-26T00:04:31.099Z,69.07
2018-09-26T00:07:00.634Z,68.87
2018-09-26T00:09:30.326Z,69.13
2018-09-26T00:11:59.512Z,68.74
2018-09-26T00:14:29.274Z,68.63
2018-09-26T00:16:58.505Z,68.84
2018-09-26T00:19:27.828Z,68.29
2018-09-26T00:21:57.643Z,68.18
2018-09-26T00:24:26.938Z,68.40
2018-09-26T00:26:56.565Z,68.14
2018-09-26T00:29:27.041Z,68.18
2018-09-26T00:31:57.150Z,67.87
2018-09-26T00:34:27.110Z,68.03
2018-09-26T00:36:56.937Z,67.76
2018-09-26T00:39:26.448Z,67.94
2018-09-26T00:41:55.729Z,68.10
2018-09-26T00:44:25.218Z,67.89
2018-09-26T00:46:54.960Z,67.66
2018-09-26T00:49:24.485Z,68.23
2018-09-26T00:51:53.854Z,68.30
2018-09-26T00:54:23.401Z,67.79
2018-09-26T00:56:53.258Z,67.70
2018-09-26T00:59:23.514Z,67.90
2018-09-26T01:01:53.244Z,68.05
2018-09-26T01:04:22.544Z,68.00
2018-09-26T01:06:52.110Z,67.96
2018-09-26T01:09:21.537Z,68.07
2018-09-26T01:11:51.027Z,68.27
2018-09-26T01:14:20.702Z,67.89
2018-09-26T01:16:50.035Z,67.93
2018-09-26T01:19:19.219Z,68.04
2018-09-26T01:21:48.535Z,68.22
2018-09-26T01:24:17.861Z,68.67
2018-09-26T01:26:47.443Z,69.10
2018-09-26T01:29:17.222Z,68.76
2018-09-26T01:31:46.533Z,68.35
2018-09-26T01:34:16.380Z,68.93
2018-09-26T01:36:45.940Z,68.82
2018-09-26T01:39:15.378Z,68.61
2018-09-26T01:41:44.763Z,68.69
2018-09-26T01:44:14.162Z,68.85
2018-09-26T01:46:43.664Z,68.53
2018-09-26T01:49:13.060Z,67.91
2018-09-26T01:51:43.274Z,68.19
2018-09-26T01:54:12.958Z,67.99
2018-09-26T01:56:42.535Z,67.83
2018-09-26T01:59:12.082Z,67.77
2018-09-26T02:01:41.422Z,67.89
2018-09-26T02:04:11.113Z,67.26
2018-09-26T02:06:41.142Z,67.68
2018-09-26T02:09:12.300Z,67.25
2018-09-26T02:11:41.754Z,67.41
2018-09-26T02:14:10.969Z,67.80
2018-09-26T02:16:40.628Z,67.75
2018-09-26T02:19:09.857Z,67.48
2018-09-26T02:21:39.380Z,67.13
2018-09-26T02:24:08.715Z,67.47
2018-09-26T02:26:38.543Z,66.89
2018-09-26T02:29:08.243Z,66.94
2018-09-26T02:31:37.907Z,67.41
2018-09-26T02:34:07.731Z,68.45
2018-09-26T02:36:37.177Z,68.28
2018-09-26T02:39:08.436Z,68.97
2018-09-26T02:41:37.846Z,68.37
2018-09-26T02:44:07.155Z,68.12
2018-09-26T02:46:36.804Z,67.20
2018-09-26T02:49:07.234Z,67.02
2018-09-26T02:51:37.964Z,67.52
2018-09-26T02:54:08.501Z,67.89
2018-09-26T02:56:37.880Z,69.12
2018-09-26T02:59:07.119Z,69.38
2018-09-26T03:01:36.646Z,69.75
2018-09-26T03:04:05.921Z,69.36
2018-09-26T03:06:35.128Z,69.50
2018-09-26T03:09:05.009Z,69.22
2018-09-26T03:11:34.221Z,69.66
2018-09-26T03:14:03.646Z,69.16
2018-09-26T03:16:33.213Z,69.38
2018-09-26T03:19:02.346Z,69.63
2018-09-26T03:21:31.910Z,70.17
2018-09-26T03:24:01.199Z,70.47
2018-09-26T03:26:30.953Z,70.82
2018-09-26T03:29:00.104Z,70.95
2018-09-26T03:31:29.463Z,71.29
2018-09-26T03:33:59.499Z,71.40
2018-09-26T03:36:28.988Z,71.26
2018-09-26T03:38:58.233Z,71.50
2018-09-26T03:41:27.764Z,71.80
2018-09-26T03:43:56.961Z,71.69
2018-09-26T03:46:26.678Z,71.88
2018-09-26T03:48:56.086Z,71.82
2018-09-26T03:51:25.956Z,71.52
2018-09-26T03:53:55.501Z,71.81
2018-09-26T03:56:24.939Z,71.39
2018-09-26T03:58:55.465Z,71.76
2018-09-26T04:01:25.355Z,71.38
2018-09-26T04:03:55.572Z,71.47
2018-09-26T04:06:25.550Z,71.37
2018-09-26T04:08:57.340Z,70.93
2018-09-26T04:11:26.768Z,70.58
2018-09-26T04:13:56.877Z,70.89
2018-09-26T04:16:26.722Z,71.09
2018-09-26T04:18:59.576Z,70.80
2018-09-26T04:21:29.018Z,70.33
2018-09-26T04:23:58.650Z,70.60
2018-09-26T04:26:28.388Z,70.38
2018-09-26T04:28:58.423Z,70.43
2018-09-26T04:31:27.933Z,69.96
2018-09-26T04:33:57.783Z,69.73
2018-09-26T04:36:27.486Z,70.37
2018-09-26T04:38:57.599Z,70.16
2018-09-26T04:41:27.039Z,70.69
2018-09-26T04:43:56.806Z,70.24
2018-09-26T04:46:26.819Z,70.22
2018-09-26T04:48:56.789Z,70.63
2018-09-26T04:51:26.552Z,70.20
2018-09-26T04:53:55.878Z,70.28
2018-09-26T04:56:25.517Z,69.88
2018-09-26T04:58:54.946Z,70.38
2018-09-26T05:01:24.314Z,70.11
2018-09-26T05:03:53.719Z,70.46
2018-09-26T05:06:24.344Z,69.96
2018-09-26T05:09:00.180Z,69.97
2018-09-26T05:11:29.805Z,69.55
2018-09-26T05:13:59.309Z,70.30
2018-09-26T05:16:29.079Z,69.80
2018-09-26T05:18:58.783Z,69.61
2018-09-26T05:21:28.274Z,69.87
2018-09-26T05:23:57.930Z,69.94
2018-09-26T05:26:27.703Z,69.46
2018-09-26T05:28:57.203Z,69.19
2018-09-26T05:31:27.576Z,69.58
2018-09-26T05:33:57.491Z,69.82
2018-09-26T05:36:26.782Z,70.17
2018-09-26T05:38:56.310Z,70.37
2018-09-26T05:41:26.282Z,70.54
2018-09-26T05:43:55.902Z,71.01
2018-09-26T05:46:25.872Z,71.81
2018-09-26T05:48:55.459Z,71.93
2018-09-26T05:51:25.215Z,71.81
2018-09-26T05:53:54.791Z,72.99
2018-09-26T05:56:24.598Z,73.41
2018-09-26T05:58:54.181Z,74.22
2018-09-26T06:01:24.033Z,74.68
2018-09-26T06:03:53.927Z,73.93
2018-09-26T06:06:23.751Z,73.95
2018-09-26T06:08:53.638Z,74.20
2018-09-26T06:11:23.318Z,74.19
2018-09-26T06:13:53.019Z,74.04
2018-09-26T06:16:22.662Z,73.83
2018-09-26T06:18:52.005Z,73.40
2018-09-26T06:21:21.383Z,73.42
2018-09-26T06:23:50.931Z,73.42
2018-09-26T06:26:20.229Z,73.50
2018-09-26T06:28:49.562Z,73.84
2018-09-26T06:31:18.921Z,74.25
2018-09-26T06:33:48.124Z,73.66
2018-09-26T06:36:17.437Z,74.11
2018-09-26T06:38:47.318Z,74.29
2018-09-26T06:41:16.848Z,74.40
2018-09-26T06:43:46.133Z,75.08
2018-09-26T06:46:15.655Z,74.98
2018-09-26T06:48:45.207Z,75.32
2018-09-26T06:51:14.993Z,75.71
2018-09-26T06:53:44.421Z,75.79
2018-09-26T06:56:13.803Z,76.41
2018-09-26T06:58:43.121Z,76.09
2018-09-26T07:01:12.794Z,76.74
2018-09-26T07:03:43.389Z,76.67
2018-09-26T07:06:12.939Z,77.36
2018-09-26T07:08:42.586Z,77.43
2018-09-26T07:11:11.568Z,77.98
2018-09-26T07:13:41.177Z,77.65
2018-09-26T07:16:16.820Z,77.89
2018-09-26T07:18:46.406Z,77.75
2018-09-26T07:21:15.958Z,78.38
2018-09-26T07:23:45.765Z,78.08
2018-09-26T07:26:15.195Z,79.20
2018-09-26T07:28:44.661Z,78.46
2018-09-26T07:31:14.361Z,78.72
2018-09-26T07:33:43.832Z,79.29
2018-09-26T07:36:12.940Z,79.74
2018-09-26T07:38:42.533Z,79.93
2018-09-26T07:41:11.866Z,79.84
2018-09-26T07:43:41.045Z,79.91
2018-09-26T07:46:10.411Z,80.38
2018-09-26T07:48:39.754Z,80.54
2018-09-26T07:51:08.961Z,80.53
2018-09-26T07:53:38.082Z,80.33
2018-09-26T07:56:07.765Z,80.70
2018-09-26T07:58:37.069Z,81.10
2018-09-26T08:01:06.458Z,81.88
2018-09-26T08:03:35.873Z,81.27
2018-09-26T08:06:05.121Z,81.67
2018-09-26T08:08:34.506Z,81.09
2018-09-26T08:11:03.619Z,81.10
2018-09-26T08:13:32.590Z,82.00
2018-09-26T08:16:02.292Z,81.32
2018-09-26T08:18:31.411Z,81.11
2018-09-26T08:21:00.754Z,81.79
2018-09-26T08:23:30.000Z,81.70
2018-09-26T08:25:59.213Z,82.07
2018-09-26T08:28:28.554Z,81.73
2018-09-26T08:30:58.021Z,81.43
2018-09-26T08:33:27.132Z,81.50
2018-09-26T08:35:56.481Z,82.00
2018-09-26T08:38:26.058Z,82.10
2018-09-26T08:40:55.378Z,81.93
2018-09-26T08:43:24.912Z,82.30
2018-09-26T08:45:54.582Z,82.19
2018-09-26T08:48:24.608Z,82.22
2018-09-26T08:50:53.684Z,81.64
2018-09-26T08:53:23.625Z,81.97
2018-09-26T08:55:52.817Z,82.19
2018-09-26T08:58:23.072Z,81.55
2018-09-26T09:00:55.153Z,82.20
2018-09-26T09:03:24.240Z,81.44
2018-09-26T09:05:53.405Z,81.50
2018-09-26T09:08:23.876Z,81.75
2018-09-26T09:10:53.391Z,82.04
2018-09-26T09:13:22.524Z,81.80
2018-09-26T09:15:51.774Z,82.34
2018-09-26T09:18:21.479Z,82.59
2018-09-26T09:20:50.751Z,83.31
2018-09-26T09:23:20.084Z,82.97
2018-09-26T09:25:49.291Z,82.73
2018-09-26T09:28:18.519Z,83.33
2018-09-26T09:30:47.786Z,82.96
2018-09-26T09:33:17.031Z,83.51
2018-09-26T09:35:46.270Z,84.11
2018-09-26T09:38:15.648Z,84.26
2018-09-26T09:40:45.222Z,84.77
2018-09-26T09:43:14.305Z,84.66
2018-09-26T09:45:44.108Z,85.22
2018-09-26T09:48:13.521Z,84.66
2018-09-26T09:50:42.799Z,84.40
2018-09-26T09:53:12.179Z,85.06
2018-09-26T09:55:41.296Z,85.41
2018-09-26T09:58:10.531Z,84.85
2018-09-26T10:00:44.593Z,85.43
2018-09-26T10:03:14.130Z,85.15
2018-09-26T10:05:43.537Z,85.09
2018-09-26T10:08:12.567Z,84.56
2018-09-26T10:10:41.976Z,85.23
2018-09-26T10:13:11.411Z,85.19
2018-09-26T10:15:40.452Z,84.81
2018-09-26T10:18:09.668Z,84.25
2018-09-26T10:20:38.901Z,84.70
2018-09-26T10:23:08.074Z,85.21
2018-09-26T10:25:37.946Z,84.65
2018-09-26T10:28:07.391Z,85.18
2018-09-26T10:30:37.038Z,85.82
2018-09-26T10:33:06.521Z,85.41
2018-09-26T10:35:35.988Z,85.64
2018-09-26T10:38:05.553Z,85.65
2018-09-26T10:40:35.217Z,85.51
2018-09-26T10:43:04.808Z,86.12
2018-09-26T10:45:34.029Z,86.48
2018-09-26T10:48:03.508Z,86.92
2018-09-26T10:50:32.753Z,87.25
2018-09-26T10:53:02.051Z,86.80
2018-09-26T10:55:31.416Z,87.16
2018-09-26T10:58:00.652Z,86.39
2018-09-26T11:00:30.461Z,87.01
2018-09-26T11:02:59.856Z,86.83
2018-09-26T11:05:29.282Z,86.79
2018-09-26T11:07:58.427Z,86.95
2018-09-26T11:10:28.007Z,86.81
2018-09-26T11:12:57.418Z,86.93
2018-09-26T11:36:54.275Z,86.67
2018-09-26T11:39:23.363Z,86.03
2018-09-26T11:41:52.716Z,85.89
2018-09-26T11:44:22.203Z,85.46
2018-09-26T11:46:51.450Z,84.85
2018-09-26T11:49:20.830Z,84.56
2018-09-26T11:51:50.355Z,85.13
2018-09-26T11:54:19.471Z,84.80
2018-09-26T11:56:48.750Z,84.25
2018-09-26T11:59:18.617Z,83.97
2018-09-26T12:01:47.776Z,84.24
2018-09-26T12:04:17.757Z,83.96
2018-09-26T12:06:47.044Z,83.84
2018-09-26T12:09:16.249Z,83.35
2018-09-26T12:11:46.041Z,82.99
2018-09-26T12:14:16.189Z,83.18
2018-09-26T12:16:45.753Z,83.54
2018-09-26T12:19:15.112Z,82.75
2018-09-26T12:21:44.326Z,82.90
2018-09-26T12:24:13.597Z,82.82
2018-09-26T12:26:42.808Z,82.42
2018-09-26T12:29:12.079Z,82.85
2018-09-26T12:31:41.224Z,82.59
2018-09-26T12:34:10.995Z,81.82
2018-09-26T12:36:40.474Z,82.00
2018-09-26T12:39:10.809Z,81.15
2018-09-26T12:41:40.345Z,81.92
2018-09-26T12:44:09.898Z,81.33
2018-09-26T12:46:40.285Z,81.85
2018-09-26T12:49:09.481Z,80.66
2018-09-26T12:51:39.180Z,81.52
2018-09-26T12:54:08.472Z,81.39
2018-09-26T12:56:38.120Z,80.80
2018-09-26T12:59:07.572Z,81.02
2018-09-26T13:01:37.115Z,80.93
2018-09-26T13:04:07.465Z,81.37
2018-09-26T13:06:38.196Z,81.47
2018-09-26T13:09:07.515Z,81.21
2018-09-26T13:11:37.475Z,80.43
2018-09-26T13:14:07.426Z,80.30
2018-09-26T13:17:07.661Z,80.32
2018-09-26T13:19:37.528Z,80.27
2018-09-26T13:22:07.179Z,80.52
2018-09-26T13:24:36.310Z,80.39
2018-09-26T13:27:05.515Z,80.39
2018-09-26T13:29:35.707Z,80.43
2018-09-26T13:32:06.362Z,79.93
2018-09-26T13:34:35.939Z,79.88
2018-09-26T13:37:05.367Z,80.16
2018-09-26T13:39:34.860Z,79.77
2018-09-26T13:42:05.758Z,80.05
2018-09-26T13:44:35.771Z,79.83
2018-09-26T13:47:05.093Z,80.29
2018-09-26T13:49:34.429Z,79.99
2018-09-26T13:52:05.431Z,80.34
2018-09-26T13:54:35.791Z,80.35
2018-09-26T13:57:05.279Z,80.32
2018-09-26T13:59:34.675Z,80.36
2018-09-26T14:02:05.110Z,79.94
2018-09-26T14:04:34.402Z,79.79
2018-09-26T14:07:03.680Z,79.72
2018-09-26T14:09:32.980Z,79.34
2018-09-26T14:12:02.354Z,79.87
2018-09-26T14:14:32.369Z,78.98
2018-09-26T14:17:01.470Z,78.96
2018-09-26T14:19:31.839Z,78.17
2018-09-26T14:22:00.966Z,79.06
2018-09-26T14:24:30.500Z,78.64
2018-09-26T14:26:59.858Z,78.15
2018-09-26T14:29:29.490Z,77.87
2018-09-26T14:31:58.707Z,78.15
2018-09-26T14:34:28.828Z,77.99
2018-09-26T14:36:58.237Z,78.05
2018-09-26T14:39:28.153Z,77.91
2018-09-26T14:41:58.326Z,77.47
2018-09-26T14:44:28.177Z,78.19
2018-09-26T14:46:57.432Z,77.45
2018-09-26T14:49:27.059Z,77.70
2018-09-26T14:51:56.329Z,77.72
2018-09-26T14:54:30.035Z,77.33
2018-09-26T14:56:59.738Z,77.88
2018-09-26T14:59:29.396Z,77.59
2018-09-26T15:02:00.605Z,77.46
2018-09-26T15:04:30.620Z,77.67
2018-09-26T15:07:02.520Z,78.28
2018-09-26T15:09:33.571Z,78.12
2018-09-26T15:12:03.189Z,78.26
2018-09-26T15:14:32.932Z,77.37
2018-09-26T15:17:02.501Z,78.03
2018-09-26T15:19:32.654Z,77.54
2018-09-26T15:22:04.108Z,77.53
2018-09-26T15:24:33.682Z,77.20
2018-09-26T15:27:03.222Z,77.29
2018-09-26T15:29:33.696Z,77.50
2018-09-26T15:32:03.268Z,77.01
2018-09-26T15:34:33.159Z,76.96
2018-09-26T15:37:03.949Z,76.63
2018-09-26T15:39:33.563Z,76.53
2018-09-26T15:42:03.835Z,76.37
2018-09-26T15:44:34.071Z,76.86
2018-09-26T15:47:04.177Z,76.67
2018-09-26T15:49:35.230Z,76.76
2018-09-26T15:52:05.799Z,77.14
2018-09-26T15:54:36.107Z,76.79
2018-09-26T15:57:06.525Z,77.50
2018-09-26T15:59:35.896Z,77.21
2018-09-26T16:02:07.894Z,77.48
2018-09-26T16:04:38.965Z,77.72
2018-09-26T16:07:08.419Z,77.01
2018-09-26T16:09:37.838Z,77.52
2018-09-26T16:12:07.886Z,77.10
2018-09-26T16:14:37.291Z,77.11
2018-09-26T16:17:07.277Z,77.01
2018-09-26T16:19:37.912Z,77.23
2018-09-26T16:22:07.446Z,77.20
2018-09-26T16:24:37.334Z,77.02
2018-09-26T16:27:08.463Z,76.99
2018-09-26T16:29:37.935Z,76.87
2018-09-26T16:32:07.959Z,76.29
2018-09-26T16:34:39.259Z,76.35
2018-09-26T16:37:08.619Z,76.11
2018-09-26T16:39:39.173Z,76.35
2018-09-26T16:42:09.438Z,76.29
2018-09-26T16:44:38.857Z,76.37
2018-09-26T16:47:08.715Z,75.52
2018-09-26T16:49:38.826Z,75.91
2018-09-26T16:52:08.998Z,75.91
2018-09-26T16:54:38.556Z,75.65
2018-09-26T16:57:08.250Z,75.57
2018-09-26T16:59:38.113Z,76.19
2018-09-26T17:02:07.917Z,76.02
2018-09-26T17:04:37.335Z,76.18
2018-09-26T17:07:07.073Z,75.79
2018-09-26T17:09:36.902Z,74.90
2018-09-26T17:12:08.373Z,75.53
2018-09-26T17:14:37.654Z,75.18
2018-09-26T17:17:07.304Z,75.42
2018-09-26T17:19:36.956Z,75.75
2018-09-26T17:22:07.475Z,75.36
2018-09-26T17:24:36.829Z,75.41
2018-09-26T17:27:06.634Z,75.81
2018-09-26T17:29:36.098Z,75.47
2018-09-26T17:32:05.760Z,75.75
2018-09-26T17:34:35.283Z,75.64
2018-09-26T17:37:05.101Z,75.20
2018-09-26T17:39:34.520Z,74.79
2018-09-26T17:42:05.090Z,74.98
2018-09-26T17:44:34.902Z,74.67
2018-09-26T17:47:04.229Z,74.53
2018-09-26T17:49:34.016Z,74.67
2018-09-26T17:52:04.340Z,74.57
2018-09-26T17:54:34.038Z,74.99
2018-09-26T17:57:04.434Z,75.04
2018-09-26T17:59:33.745Z,74.61
2018-09-26T18:02:06.579Z,74.66
2018-09-26T18:04:36.376Z,75.18
2018-09-26T18:07:06.460Z,74.82
2018-09-26T18:09:36.196Z,75.39
2018-09-26T18:12:06.040Z,75.18
2018-09-26T18:14:35.527Z,75.09
2018-09-26T18:17:05.319Z,74.91
2018-09-26T18:19:34.918Z,74.52
2018-09-26T18:22:04.993Z,74.50
2018-09-26T18:24:35.194Z,74.82
2018-09-26T18:27:05.082Z,74.09
2018-09-26T18:29:34.510Z,73.69
2018-09-26T18:32:05.646Z,73.42
2018-09-26T18:34:35.088Z,73.18
2018-09-26T18:37:09.629Z,73.12
2018-09-26T18:39:39.021Z,72.50
2018-09-26T18:42:09.558Z,72.57
2018-09-26T18:44:39.689Z,72.49
2018-09-26T18:47:09.434Z,72.92
2018-09-26T18:49:38.587Z,73.06
2018-09-26T18:52:08.604Z,72.73
2018-09-26T18:54:38.839Z,72.89
2018-09-26T18:57:08.568Z,73.09
2018-09-26T18:59:38.702Z,72.75
2018-09-26T19:02:08.697Z,72.83
2018-09-26T19:04:38.288Z,72.96
2018-09-26T19:07:07.781Z,73.05
2018-09-26T19:09:37.448Z,72.63
2018-09-26T19:12:06.984Z,72.65
2018-09-26T19:14:38.375Z,72.80
2018-09-26T19:17:07.895Z,72.54
2018-09-26T19:19:37.511Z,72.49
2018-09-26T19:22:07.287Z,73.04
2018-09-26T19:24:39.411Z,72.84
2018-09-26T19:27:09.506Z,73.19
2018-09-26T19:29:39.952Z,72.82
2018-09-26T19:32:09.474Z,72.83
2018-09-26T19:34:39.408Z,73.38
2018-09-26T19:37:11.247Z,73.08
2018-09-26T19:39:41.133Z,73.36
2018-09-26T19:42:11.382Z,73.45
2018-09-26T19:44:41.409Z,73.00
2018-09-26T19:47:11.310Z,73.39
2018-09-26T19:49:40.831Z,72.97
2018-09-26T19:52:12.358Z,72.90
2018-09-26T19:54:42.311Z,72.57
2018-09-26T19:57:19.412Z,72.71
2018-09-26T19:59:48.883Z,72.97
2018-09-26T20:02:18.538Z,73.14
2018-09-26T20:07:23.534Z,73.05
2018-09-26T20:09:54.203Z,73.12
2018-09-26T20:12:23.687Z,73.12
2018-09-26T20:15:02.003Z,73.13
2018-09-26T20:17:32.768Z,72.96
2018-09-26T20:20:16.067Z,72.82
2018-09-26T20:22:54.172Z,72.56
2018-09-26T20:25:40.305Z,72.44
2018-09-26T20:28:10.327Z,72.57
2018-09-26T20:30:39.841Z,71.58
2018-09-26T20:33:11.510Z,71.86
2018-09-26T20:35:41.431Z,71.23
2018-09-26T20:38:12.533Z,71.22
2018-09-26T20:40:42.423Z,71.41
2018-09-26T20:43:12.697Z,70.90
2018-09-26T20:45:42.446Z,70.27
2018-09-26T20:48:12.010Z,70.65
2018-09-26T20:50:42.257Z,70.22
2018-09-26T20:53:11.835Z,70.55
2018-09-26T20:55:42.335Z,70.26
2018-09-26T21:03:56.994Z,68.77
2018-09-26T21:06:26.685Z,68.59
2018-09-26T21:08:56.007Z,68.51
2018-09-26T21:11:25.804Z,68.13
2018-09-26T21:13:54.808Z,67.45
2018-09-26T21:16:25.089Z,67.85
2018-09-26T21:18:54.497Z,67.55
2018-09-26T21:21:24.656Z,68.07
2018-09-26T21:23:53.755Z,68.51
2018-09-26T21:26:23.783Z,68.36
2018-09-26T21:28:55.456Z,68.50
2018-09-26T21:31:25.282Z,68.71
2018-09-26T21:33:54.683Z,68.80
2018-09-26T21:36:23.851Z,69.00
2018-09-26T21:38:53.208Z,68.83
2018-09-26T21:41:24.281Z,69.33
2018-09-26T21:43:55.656Z,69.87
2018-09-26T21:46:25.184Z,69.75
2018-09-26T21:48:56.598Z,70.50
2018-09-26T21:51:34.416Z,70.63
2018-09-26T21:54:07.896Z,70.67
2018-09-26T21:56:38.259Z,70.40
2018-09-26T21:59:11.357Z,70.45
2018-09-26T22:01:41.640Z,70.83
2018-09-26T22:04:13.485Z,70.80
2018-09-26T22:06:44.982Z,71.30
2018-09-26T22:09:15.484Z,71.36
2018-09-26T22:11:46.087Z,70.97
2018-09-26T22:14:16.855Z,70.91
2018-09-26T22:16:47.571Z,70.80
2018-09-26T22:19:17.653Z,70.30
2018-09-26T22:21:47.412Z,69.82
2018-09-26T22:24:17.228Z,69.82
2018-09-26T22:26:46.672Z,70.32
2018-09-26T22:29:16.528Z,70.15
2018-09-26T22:31:46.143Z,69.38
2018-09-26T22:34:15.347Z,69.69
2018-09-26T22:36:44.435Z,68.99
2018-09-26T22:39:13.797Z,69.55
2018-09-26T22:41:43.271Z,69.10
2018-09-26T22:44:13.858Z,69.72
2018-09-26T22:46:43.307Z,69.87
2018-09-26T22:49:12.367Z,69.55
2018-09-26T22:51:42.468Z,69.65
2018-09-26T22:54:11.678Z,70.11
2018-09-26T22:56:42.629Z,69.79
2018-09-26T22:59:11.957Z,70.34
2018-09-26T23:01:41.441Z,70.16
2018-09-26T23:04:11.003Z,70.38
2018-09-26T23:06:44.843Z,70.50
2018-09-26T23:09:33.099Z,70.51
2018-09-26T23:12:03.810Z,70.67
2018-09-26T23:14:34.056Z,70.59
2018-09-26T23:17:03.227Z,70.10
2018-09-26T23:19:32.446Z,69.93
2018-09-26T23:22:01.436Z,70.08
2018-09-26T23:24:30.424Z,70.20
2018-09-26T23:27:00.712Z,70.59
2018-09-26T23:29:29.919Z,70.06
2018-09-26T23:32:05.469Z,69.70
2018-09-26T23:34:35.187Z,69.37
2018-09-26T23:37:04.426Z,69.79
2018-09-26T23:39:33.481Z,69.54
2018-09-26T23:42:02.575Z,70.02
2018-09-26T23:44:32.629Z,68.36
2018-09-26T23:47:08.520Z,68.52
2018-09-26T23:49:38.063Z,67.62
2018-09-26T23:52:07.499Z,67.86
2018-09-26T23:54:36.904Z,67.16
2018-09-26T23:57:06.283Z,67.54
2018-09-26T23:59:35.866Z,67.51
