createdAt,value
2019-03-03T00:01:41.848Z,10.80
2019-03-03T00:04:11.558Z,10.78
2019-03-03T00:06:41.435Z,10.76
2019-03-03T00:09:11.817Z,10.76
2019-03-03T00:11:42.573Z,10.79
2019-03-03T00:14:12.352Z,10.80
2019-03-03T00:16:42.187Z,10.78
2019-03-03T00:19:11.933Z,10.77
2019-03-03T00:21:41.684Z,10.75
2019-03-03T00:24:11.728Z,10.78
2019-03-03T00:26:41.452Z,10.75
2019-03-03T00:29:11.590Z,10.73
2019-03-03T00:31:41.824Z,10.74
2019-03-03T00:34:11.655Z,10.74
2019-03-03T00:36:59.578Z,10.76
2019-03-03T00:39:38.815Z,10.74
2019-03-03T00:42:30.317Z,10.73
2019-03-03T00:45:12.853Z,10.78
2019-03-03T00:48:05.463Z,10.76
2019-03-03T00:50:41.558Z,10.77
2019-03-03T00:53:17.216Z,10.79
2019-03-03T00:56:05.910Z,10.85
2019-03-03T00:58:50.317Z,10.87
2019-03-03T01:01:39.105Z,10.88
2019-03-03T01:04:17.689Z,10.89
2019-03-03T01:06:56.550Z,10.89
2019-03-03T01:09:41.778Z,10.90
2019-03-03T01:12:33.592Z,10.95
2019-03-03T01:15:13.194Z,10.95
2019-03-03T01:17:51.661Z,10.97
2019-03-03T01:20:26.942Z,11.01
2019-03-03T01:23:05.999Z,11.02
2019-03-03T01:25:35.750Z,11.06
2019-03-03T01:28:05.507Z,11.08
2019-03-03T01:30:35.216Z,11.10
2019-03-03T01:33:05.044Z,11.13
2019-03-03T01:35:34.743Z,11.14
2019-03-03T01:38:05.257Z,11.15
2019-03-03T01:40:35.094Z,11.17
2019-03-03T01:43:05.422Z,11.18
2019-03-03T01:45:35.803Z,11.22
2019-03-03T01:48:05.540Z,11.20
2019-03-03T01:50:35.238Z,11.23
2019-03-03T01:53:05.063Z,11.24
2019-03-03T01:55:34.896Z,11.26
2019-03-03T01:58:05.018Z,11.26
2019-03-03T02:00:34.787Z,11.30
2019-03-03T02:03:06.056Z,11.30
2019-03-03T02:05:35.751Z,11.34
2019-03-03T02:08:05.645Z,11.36
2019-03-03T02:10:35.323Z,11.38
2019-03-03T02:13:05.168Z,11.39
2019-03-03T02:15:35.026Z,11.41
2019-03-03T02:18:05.357Z,11.42
2019-03-03T02:20:35.024Z,11.46
2019-03-03T02:23:05.190Z,11.46
2019-03-03T02:25:34.926Z,11.46
2019-03-03T02:28:05.967Z,11.47
2019-03-03T02:30:35.815Z,11.47
2019-03-03T02:33:05.830Z,11.48
2019-03-03T02:35:35.505Z,11.54
2019-03-03T02:38:05.293Z,11.53
2019-03-03T02:40:35.048Z,11.54
2019-03-03T02:43:05.432Z,11.58
2019-03-03T02:45:35.111Z,11.61
2019-03-03T02:48:04.910Z,11.62
2019-03-03T02:50:34.767Z,11.63
2019-03-03T02:53:05.065Z,11.61
2019-03-03T02:55:34.918Z,11.63
2019-03-03T02:58:05.638Z,11.64
2019-03-03T03:00:37.801Z,11.65
2019-03-03T03:03:10.434Z,11.65
2019-03-03T03:05:53.083Z,11.61
2019-03-03T03:11:12.933Z,11.65
2019-03-03T03:13:49.266Z,11.65
2019-03-03T03:16:33.639Z,11.62
2019-03-03T03:19:37.237Z,11.62
2019-03-03T03:22:23.331Z,11.65
2019-03-03T03:25:04.016Z,11.63
2019-03-03T03:27:46.616Z,11.64
2019-03-03T03:30:28.287Z,11.62
2019-03-03T03:33:29.093Z,11.61
2019-03-03T03:36:03.168Z,11.60
2019-03-03T03:38:38.261Z,11.64
2019-03-03T03:41:15.964Z,11.59
2019-03-03T03:44:23.128Z,11.56
2019-03-03T03:47:17.605Z,11.56
2019-03-03T03:50:11.901Z,11.51
2019-03-03T03:52:59.064Z,11.46
2019-03-03T03:55:38.306Z,11.37
2019-03-03T03:58:25.746Z,11.34
2019-03-03T04:01:13.187Z,11.33
2019-03-03T04:04:07.888Z,11.30
2019-03-03T04:06:55.677Z,11.26
2019-03-03T04:09:44.121Z,11.23
2019-03-03T04:12:30.676Z,11.17
2019-03-03T04:15:20.632Z,11.13
2019-03-03T04:18:01.457Z,11.09
2019-03-03T04:20:50.214Z,11.06
2019-03-03T04:23:50.844Z,11.02
2019-03-03T04:26:55.056Z,10.98
2019-03-03T04:29:41.296Z,10.99
2019-03-03T04:32:21.999Z,10.97
2019-03-03T04:35:00.517Z,10.96
2019-03-03T04:37:36.803Z,10.89
2019-03-03T04:40:20.479Z,10.85
2019-03-03T04:42:58.157Z,10.80
2019-03-03T04:45:35.577Z,10.77
2019-03-03T04:48:16.890Z,10.75
2019-03-03T04:51:04.245Z,10.70
2019-03-03T04:54:02.198Z,10.71
2019-03-03T04:56:56.793Z,10.72
2019-03-03T04:59:44.273Z,10.72
2019-03-03T05:02:41.993Z,10.75
2019-03-03T05:05:42.926Z,10.73
2019-03-03T05:08:23.234Z,10.76
2019-03-03T05:11:18.206Z,10.79
2019-03-03T05:13:55.305Z,10.77
2019-03-03T05:16:42.521Z,10.77
2019-03-03T05:19:25.950Z,10.77
2019-03-03T05:21:55.752Z,10.79
2019-03-03T05:24:33.920Z,10.80
2019-03-03T05:26:56.821Z,10.80
2019-03-03T05:29:26.505Z,10.77
2019-03-03T05:31:56.225Z,10.81
2019-03-03T05:34:26.200Z,10.80
2019-03-03T05:36:55.886Z,10.80
2019-03-03T05:39:25.575Z,10.78
2019-03-03T05:41:55.776Z,10.78
2019-03-03T05:44:25.470Z,10.76
2019-03-03T05:46:55.157Z,10.75
2019-03-03T05:49:25.089Z,10.69
2019-03-03T05:51:54.838Z,10.67
2019-03-03T05:54:24.568Z,10.63
2019-03-03T05:56:55.236Z,10.61
2019-03-03T05:59:24.929Z,10.60
2019-03-03T06:01:54.949Z,10.58
2019-03-03T06:04:24.797Z,10.59
2019-03-03T06:06:54.519Z,10.57
2019-03-03T06:09:24.194Z,10.53
2019-03-03T06:11:53.873Z,10.49
2019-03-03T06:14:23.561Z,10.50
2019-03-03T06:16:53.510Z,10.51
2019-03-03T06:19:23.206Z,10.51
2019-03-03T06:21:52.906Z,10.52
2019-03-03T06:24:22.588Z,10.56
2019-03-03T06:26:52.438Z,10.52
2019-03-03T06:29:22.111Z,10.53
2019-03-03T06:31:51.834Z,10.54
2019-03-03T06:34:21.496Z,10.54
2019-03-03T06:36:51.305Z,10.55
2019-03-03T06:39:21.245Z,10.57
2019-03-03T06:41:50.942Z,10.53
2019-03-03T06:44:20.842Z,10.52
2019-03-03T06:46:50.640Z,10.49
2019-03-03T06:49:20.324Z,10.51
2019-03-03T06:51:50.016Z,10.50
2019-03-03T06:54:19.941Z,10.52
2019-03-03T06:56:49.616Z,10.54
2019-03-03T06:59:19.597Z,10.51
2019-03-03T07:01:49.275Z,10.52
2019-03-03T07:04:19.005Z,10.50
2019-03-03T07:06:49.009Z,10.45
2019-03-03T07:09:18.691Z,10.46
2019-03-03T07:11:48.616Z,10.47
2019-03-03T07:14:18.542Z,10.53
2019-03-03T07:16:48.322Z,10.55
2019-03-03T07:19:18.133Z,10.56
2019-03-03T07:21:47.801Z,10.58
2019-03-03T07:24:17.492Z,10.53
2019-03-03T07:26:47.248Z,10.58
2019-03-03T07:29:16.919Z,10.53
2019-03-03T07:31:46.595Z,10.55
2019-03-03T07:34:16.287Z,10.57
2019-03-03T07:36:46.249Z,10.58
2019-03-03T07:39:19.662Z,10.56
2019-03-03T07:41:49.442Z,10.59
2019-03-03T07:44:19.210Z,10.63
2019-03-03T07:46:48.923Z,10.67
2019-03-03T07:49:18.591Z,10.66
2019-03-03T07:51:48.336Z,10.68
2019-03-03T07:54:18.730Z,10.70
2019-03-03T07:56:48.414Z,10.75
2019-03-03T07:59:18.095Z,10.76
2019-03-03T08:01:48.197Z,10.81
2019-03-03T08:04:17.868Z,10.82
2019-03-03T08:06:47.655Z,10.83
2019-03-03T08:09:17.930Z,10.88
2019-03-03T08:11:47.603Z,10.90
2019-03-03T08:14:17.270Z,10.89
2019-03-03T08:16:46.959Z,10.92
2019-03-03T08:19:16.637Z,10.90
2019-03-03T08:21:46.332Z,10.92
2019-03-03T08:24:16.094Z,10.92
2019-03-03T08:26:46.054Z,10.92
2019-03-03T08:29:15.750Z,10.94
2019-03-03T08:31:45.434Z,10.91
2019-03-03T08:34:15.449Z,10.91
2019-03-03T08:36:46.214Z,10.93
2019-03-03T08:39:16.050Z,10.97
2019-03-03T08:41:49.303Z,10.93
2019-03-03T08:44:50.425Z,10.96
2019-03-03T08:47:39.045Z,10.98
2019-03-03T08:50:13.930Z,10.98
2019-03-03T08:53:08.443Z,11.02
2019-03-03T08:55:58.675Z,11.04
2019-03-03T08:58:33.631Z,11.05
2019-03-03T09:01:21.384Z,11.06
2019-03-03T09:03:56.447Z,11.11
2019-03-03T09:06:38.227Z,11.07
2019-03-03T09:09:17.348Z,11.07
2019-03-03T09:11:56.069Z,11.08
2019-03-03T09:14:41.448Z,11.08
2019-03-03T09:17:36.435Z,11.12
2019-03-03T09:20:16.296Z,11.12
2019-03-03T09:23:03.520Z,11.08
2019-03-03T09:25:51.364Z,11.13
2019-03-03T09:28:27.174Z,11.14
2019-03-03T09:31:14.677Z,11.16
2019-03-03T09:34:00.077Z,11.18
2019-03-03T09:36:40.748Z,11.19
2019-03-03T09:39:27.853Z,11.21
2019-03-03T09:42:15.085Z,11.23
2019-03-03T09:45:00.702Z,11.25
2019-03-03T09:47:47.805Z,11.28
2019-03-03T09:50:37.027Z,11.29
2019-03-03T09:53:21.702Z,11.28
2019-03-03T09:56:12.708Z,11.29
2019-03-03T09:59:10.682Z,11.31
2019-03-03T10:02:11.612Z,11.31
2019-03-03T10:04:53.761Z,11.28
2019-03-03T10:07:42.294Z,11.33
2019-03-03T10:10:36.743Z,11.31
2019-03-03T10:13:16.690Z,11.35
2019-03-03T10:15:51.319Z,11.35
2019-03-03T10:18:30.047Z,11.38
2019-03-03T10:21:09.142Z,11.40
2019-03-03T10:24:01.114Z,11.42
2019-03-03T10:26:38.385Z,11.45
2019-03-03T10:29:33.242Z,11.47
2019-03-03T10:32:27.705Z,11.50
2019-03-03T10:35:15.749Z,11.49
2019-03-03T10:38:00.844Z,11.51
2019-03-03T10:40:58.763Z,11.56
2019-03-03T10:43:50.225Z,11.57
2019-03-03T10:46:30.457Z,11.59
2019-03-03T10:49:05.593Z,11.60
2019-03-03T10:51:40.922Z,11.61
2019-03-03T10:54:24.860Z,11.65
2019-03-03T10:57:17.468Z,11.66
2019-03-03T11:00:19.342Z,11.71
2019-03-03T11:03:02.651Z,11.72
2019-03-03T11:05:50.763Z,11.77
2019-03-03T11:08:40.253Z,11.79
2019-03-03T11:11:27.659Z,11.81
2019-03-03T11:14:20.348Z,11.82
2019-03-03T11:17:07.791Z,11.80
2019-03-03T11:19:44.975Z,11.85
2019-03-03T11:22:21.720Z,11.89
2019-03-03T11:25:10.146Z,11.91
2019-03-03T11:27:58.899Z,11.92
2019-03-03T11:30:40.285Z,11.98
2019-03-03T11:33:41.160Z,12.01
2019-03-03T11:36:25.478Z,12.01
2019-03-03T11:39:31.942Z,12.06
2019-03-03T11:42:19.825Z,12.06
2019-03-03T11:45:02.612Z,12.09
2019-03-03T11:47:52.239Z,12.14
2019-03-03T11:50:28.448Z,12.16
2019-03-03T11:53:13.752Z,12.21
2019-03-03T11:55:52.840Z,12.23
2019-03-03T11:58:32.479Z,12.26
2019-03-03T12:01:20.173Z,12.29
2019-03-03T12:03:59.158Z,12.32
2019-03-03T12:06:54.091Z,12.36
2019-03-03T12:09:32.381Z,12.43
2019-03-03T12:12:25.755Z,12.43
2019-03-03T12:15:06.799Z,12.42
2019-03-03T12:17:43.636Z,12.44
2019-03-03T12:20:25.414Z,12.46
2019-03-03T12:23:05.813Z,12.48
2019-03-03T12:25:44.823Z,12.47
2019-03-03T12:28:32.085Z,12.46
2019-03-03T12:31:15.039Z,12.49
2019-03-03T12:34:04.860Z,12.54
2019-03-03T12:36:54.278Z,12.56
2019-03-03T12:39:30.757Z,12.57
2019-03-03T12:42:10.670Z,12.54
2019-03-03T12:44:49.164Z,12.54
2019-03-03T12:47:30.147Z,12.54
2019-03-03T12:50:17.505Z,12.54
2019-03-03T12:52:59.192Z,12.54
2019-03-03T12:55:53.956Z,12.53
2019-03-03T12:58:51.635Z,12.57
2019-03-03T13:01:34.876Z,12.61
2019-03-03T13:04:21.500Z,12.61
2019-03-03T13:07:25.132Z,12.69
2019-03-03T13:10:15.757Z,12.70
2019-03-03T13:12:51.297Z,12.74
2019-03-03T13:15:43.785Z,12.73
2019-03-03T13:18:21.834Z,12.78
2019-03-03T13:21:00.975Z,12.72
2019-03-03T13:23:45.807Z,12.72
2019-03-03T13:26:24.718Z,12.74
2019-03-03T13:29:12.437Z,12.73
2019-03-03T13:32:02.079Z,12.73
2019-03-03T13:34:39.738Z,12.72
2019-03-03T13:37:28.492Z,12.71
2019-03-03T13:40:20.468Z,12.71
2019-03-03T13:42:59.416Z,12.70
2019-03-03T13:45:32.281Z,12.66
2019-03-03T13:48:02.178Z,12.65
2019-03-03T13:50:32.177Z,12.66
2019-03-03T13:53:02.072Z,12.64
2019-03-03T13:55:32.713Z,12.62
2019-03-03T13:58:02.383Z,12.56
2019-03-03T14:00:32.325Z,12.56
2019-03-03T14:03:02.574Z,12.55
2019-03-03T14:05:32.474Z,12.55
2019-03-03T14:08:02.419Z,12.55
2019-03-03T14:10:33.263Z,12.52
2019-03-03T14:13:02.999Z,12.53
2019-03-03T14:15:32.770Z,12.51
2019-03-03T14:18:02.522Z,12.49
2019-03-03T14:20:32.255Z,12.46
2019-03-03T14:23:01.965Z,12.47
2019-03-03T14:25:31.709Z,12.44
2019-03-03T14:28:01.463Z,12.40
2019-03-03T14:30:31.351Z,12.39
2019-03-03T14:33:01.125Z,12.38
2019-03-03T14:35:30.863Z,12.40
2019-03-03T14:38:00.864Z,12.39
2019-03-03T14:40:31.445Z,12.41
2019-03-03T14:43:01.193Z,12.34
2019-03-03T14:45:30.871Z,12.37
2019-03-03T14:48:00.697Z,12.35
2019-03-03T14:50:30.514Z,12.35
2019-03-03T14:53:00.265Z,12.34
2019-03-03T14:55:30.132Z,12.34
2019-03-03T14:57:59.952Z,12.32
2019-03-03T15:00:31.405Z,12.37
2019-03-03T15:03:02.730Z,12.30
2019-03-03T15:05:32.642Z,12.30
2019-03-03T15:08:02.998Z,12.33
2019-03-03T15:10:32.864Z,12.29
2019-03-03T15:13:02.656Z,12.28
2019-03-03T15:15:33.350Z,12.29
2019-03-03T15:18:03.219Z,12.31
2019-03-03T15:20:33.446Z,12.27
2019-03-03T15:23:03.325Z,12.25
2019-03-03T15:25:33.159Z,12.25
2019-03-03T15:28:02.969Z,12.24
2019-03-03T15:30:32.979Z,12.24
2019-03-03T15:33:02.724Z,12.23
2019-03-03T15:35:32.589Z,12.21
2019-03-03T15:38:02.506Z,12.22
2019-03-03T15:40:32.334Z,12.24
2019-03-03T15:43:02.088Z,12.20
2019-03-03T15:45:31.794Z,12.24
2019-03-03T15:48:02.180Z,12.26
2019-03-03T15:50:32.042Z,12.29
2019-03-03T15:53:01.756Z,12.31
2019-03-03T15:55:31.769Z,12.32
2019-03-03T15:58:01.591Z,12.32
2019-03-03T16:00:31.980Z,12.32
2019-03-03T16:03:01.653Z,12.32
2019-03-03T16:05:31.419Z,12.32
2019-03-03T16:08:01.359Z,12.36
2019-03-03T16:10:31.112Z,12.39
2019-03-03T16:13:01.045Z,12.41
2019-03-03T16:15:30.713Z,12.39
2019-03-03T16:18:00.396Z,12.39
2019-03-03T16:20:30.171Z,12.42
2019-03-03T16:22:59.868Z,12.39
2019-03-03T16:25:29.631Z,12.36
2019-03-03T16:27:59.581Z,12.34
2019-03-03T16:30:29.331Z,12.37
2019-03-03T16:32:59.092Z,12.38
2019-03-03T16:35:28.758Z,12.38
2019-03-03T16:37:58.443Z,12.35
2019-03-03T16:40:28.270Z,12.38
2019-03-03T16:42:58.376Z,12.35
2019-03-03T16:45:28.042Z,12.33
2019-03-03T16:47:57.713Z,12.38
2019-03-03T16:50:28.433Z,12.38
2019-03-03T16:52:58.120Z,12.39
2019-03-03T16:55:27.810Z,12.39
2019-03-03T16:57:57.554Z,12.41
2019-03-03T17:00:27.357Z,12.38
2019-03-03T17:02:59.160Z,12.42
2019-03-03T17:05:29.050Z,12.44
2019-03-03T17:07:58.792Z,12.46
2019-03-03T17:10:28.546Z,12.46
2019-03-03T17:12:58.509Z,12.50
2019-03-03T17:15:28.208Z,12.49
2019-03-03T17:17:58.063Z,12.54
2019-03-03T17:20:28.054Z,12.53
2019-03-03T17:22:57.822Z,12.56
2019-03-03T17:28:05.679Z,12.57
2019-03-03T17:30:35.443Z,12.54
2019-03-03T17:33:05.436Z,12.57
2019-03-03T17:35:35.479Z,12.55
2019-03-03T17:38:05.227Z,12.58
2019-03-03T17:40:35.023Z,12.62
2019-03-03T17:43:05.200Z,12.63
2019-03-03T17:45:34.875Z,12.61
2019-03-03T17:48:04.885Z,12.59
2019-03-03T17:50:34.563Z,12.56
2019-03-03T17:53:04.972Z,12.58
2019-03-03T17:55:34.798Z,12.59
2019-03-03T17:58:05.306Z,12.62
2019-03-03T18:00:36.544Z,12.64
2019-03-03T18:03:06.223Z,12.61
2019-03-03T18:05:35.916Z,12.59
2019-03-03T18:08:05.614Z,12.60
2019-03-03T18:10:35.366Z,12.63
2019-03-03T18:13:05.788Z,12.67
2019-03-03T18:15:35.803Z,12.64
2019-03-03T18:18:05.539Z,12.65
2019-03-03T18:20:35.228Z,12.61
2019-03-03T18:23:04.990Z,12.65
2019-03-03T18:25:34.667Z,12.64
2019-03-03T18:28:05.289Z,12.68
2019-03-03T18:30:35.768Z,12.69
2019-03-03T18:33:05.579Z,12.69
2019-03-03T18:35:35.251Z,12.67
2019-03-03T18:38:05.533Z,12.67
2019-03-03T18:40:35.336Z,12.71
2019-03-03T18:43:05.097Z,12.69
2019-03-03T18:45:34.784Z,12.70
2019-03-03T18:48:05.746Z,12.71
2019-03-03T18:50:35.581Z,12.68
2019-03-03T18:53:05.583Z,12.68
2019-03-03T18:55:35.407Z,12.65
2019-03-03T18:58:06.365Z,12.64
2019-03-03T19:00:36.579Z,12.67
2019-03-03T19:03:07.025Z,12.69
2019-03-03T19:05:37.765Z,12.74
2019-03-03T19:08:07.436Z,12.76
2019-03-03T19:10:37.460Z,12.76
2019-03-03T19:13:07.359Z,12.76
2019-03-03T19:15:37.205Z,12.77
2019-03-03T19:18:06.944Z,12.85
2019-03-03T19:20:36.723Z,12.82
2019-03-03T19:23:06.591Z,12.88
2019-03-03T19:25:36.346Z,12.89
2019-03-03T19:28:06.259Z,12.87
2019-03-03T19:30:35.939Z,12.89
2019-03-03T19:33:17.957Z,12.90
2019-03-03T19:35:47.701Z,12.90
2019-03-03T19:38:17.441Z,12.90
2019-03-03T19:40:47.236Z,12.94
2019-03-03T19:43:17.237Z,12.96
2019-03-03T19:45:46.994Z,12.95
2019-03-03T19:48:17.027Z,12.94
2019-03-03T19:50:46.991Z,12.93
2019-03-03T19:53:16.759Z,12.91
2019-03-03T19:55:46.828Z,12.89
2019-03-03T19:58:16.650Z,12.91
2019-03-03T20:00:46.504Z,12.93
2019-03-03T20:03:16.341Z,12.92
2019-03-03T20:05:46.071Z,12.92
2019-03-03T20:08:16.720Z,12.86
2019-03-03T20:10:46.484Z,12.87
2019-03-03T20:13:16.318Z,12.88
2019-03-03T20:15:45.984Z,12.92
2019-03-03T20:18:15.808Z,12.94
2019-03-03T20:20:45.661Z,12.95
2019-03-03T20:23:15.321Z,12.93
2019-03-03T20:25:45.015Z,12.94
2019-03-03T20:28:14.692Z,12.95
2019-03-03T20:30:45.494Z,12.95
2019-03-03T20:33:15.305Z,12.98
2019-03-03T20:35:45.254Z,12.97
2019-03-03T20:38:14.917Z,13.00
2019-03-03T20:40:45.548Z,13.01
2019-03-03T20:43:15.238Z,13.06
2019-03-03T20:45:45.265Z,13.05
2019-03-03T20:48:15.029Z,13.11
2019-03-03T20:50:44.705Z,13.11
2019-03-03T20:53:14.645Z,13.09
2019-03-03T20:55:44.321Z,13.10
2019-03-03T20:58:13.999Z,13.10
2019-03-03T21:00:43.941Z,13.08
2019-03-03T21:03:13.602Z,13.11
2019-03-03T21:05:43.268Z,13.10
2019-03-03T21:08:13.004Z,13.10
2019-03-03T21:10:42.619Z,13.08
2019-03-03T21:13:12.277Z,13.07
2019-03-03T21:15:42.018Z,13.03
2019-03-03T21:18:11.694Z,13.04
2019-03-03T21:20:41.388Z,13.01
2019-03-03T21:23:11.324Z,13.03
2019-03-03T21:25:41.024Z,13.03
2019-03-03T21:28:10.766Z,13.03
2019-03-03T21:30:40.433Z,13.01
2019-03-03T21:33:10.372Z,13.04
2019-03-03T21:35:40.086Z,13.05
2019-03-03T21:38:10.003Z,13.03
2019-03-03T21:40:39.694Z,13.02
2019-03-03T21:43:09.400Z,13.07
2019-03-03T21:45:39.147Z,13.06
2019-03-03T21:48:08.888Z,13.09
2019-03-03T21:50:38.563Z,13.14
2019-03-03T21:53:08.372Z,13.11
2019-03-03T21:55:38.029Z,13.14
2019-03-03T21:58:08.058Z,13.12
2019-03-03T22:00:38.303Z,13.15
2019-03-03T22:03:09.318Z,13.15
2019-03-03T22:05:38.993Z,13.14
2019-03-03T22:08:08.655Z,13.14
2019-03-03T22:10:38.591Z,13.12
2019-03-03T22:13:12.509Z,13.20
2019-03-03T22:15:42.371Z,13.19
2019-03-03T22:18:12.038Z,13.20
2019-03-03T22:20:41.715Z,13.26
2019-03-03T22:23:11.391Z,13.24
2019-03-03T22:25:41.143Z,13.29
2019-03-03T22:28:13.161Z,13.29
2019-03-03T22:30:42.909Z,13.28
2019-03-03T22:33:12.586Z,13.30
2019-03-03T22:35:42.268Z,13.30
2019-03-03T22:38:11.931Z,13.33
2019-03-03T22:40:41.602Z,13.35
2019-03-03T22:43:11.281Z,13.34
2019-03-03T22:45:40.942Z,13.37
2019-03-03T22:48:10.625Z,13.39
2019-03-03T22:50:40.646Z,13.40
2019-03-03T22:53:10.744Z,13.40
2019-03-03T22:55:40.625Z,13.43
2019-03-03T22:58:10.248Z,13.41
2019-03-03T23:01:18.738Z,13.43
2019-03-03T23:04:07.490Z,13.43
2019-03-03T23:06:51.410Z,13.43
2019-03-03T23:09:52.413Z,13.44
2019-03-03T23:12:39.367Z,13.43
2019-03-03T23:15:27.535Z,13.42
2019-03-03T23:18:53.368Z,13.44
2019-03-03T23:22:01.454Z,13.45
2019-03-03T23:24:59.350Z,13.47
2019-03-03T23:27:29.029Z,13.46
2019-03-03T23:29:58.687Z,13.45
2019-03-03T23:32:28.589Z,13.47
2019-03-03T23:34:58.337Z,13.51
2019-03-03T23:37:28.010Z,13.48
2019-03-03T23:39:57.921Z,13.52
2019-03-03T23:42:27.873Z,13.57
2019-03-03T23:44:57.532Z,13.55
2019-03-03T23:47:27.202Z,13.55
2019-03-03T23:49:57.123Z,13.56
2019-03-03T23:52:26.852Z,13.50
2019-03-03T23:54:57.487Z,13.55
2019-03-03T23:57:27.448Z,13.52
2019-03-03T23:59:57.096Z,13.57
