createdAt,value
2022-09-14T00:01:56.807Z,2.60
2022-09-14T00:07:05.922Z,2.90
2022-09-14T00:09:34.510Z,3.00
2022-09-14T00:12:01.816Z,3.50
2022-09-14T01:27:40.924Z,3.53
2022-09-14T01:30:47.786Z,4.00
2022-09-14T01:33:32.867Z,4.15
2022-09-14T01:36:13.742Z,4.00
2022-09-14T01:38:58.109Z,3.95
2022-09-14T01:45:04.604Z,4.50
2022-09-14T01:47:56.248Z,4.07
2022-09-14T01:50:32.451Z,4.10
2022-09-14T01:53:13.291Z,4.05
2022-09-14T01:56:14.885Z,3.78
2022-09-14T02:02:11.448Z,3.95
2022-09-14T02:04:53.518Z,3.93
2022-09-14T02:10:27.188Z,3.50
2022-09-14T02:13:27.579Z,4.05
2022-09-14T02:19:03.279Z,4.43
2022-09-14T02:25:20.227Z,3.40
2022-09-14T02:28:14.005Z,4.10
2022-09-14T02:31:38.454Z,4.30
2022-09-14T02:34:51.537Z,3.72
2022-09-14T02:38:15.249Z,4.05
2022-09-14T02:41:12.375Z,3.88
2022-09-14T02:47:35.681Z,4.25
2022-09-14T02:53:59.882Z,3.83
2022-09-14T02:56:47.877Z,4.20
2022-09-14T02:59:28.601Z,4.30
2022-09-14T03:02:14.562Z,4.30
2022-09-14T03:05:14.125Z,4.10
2022-09-14T03:07:56.924Z,4.10
2022-09-14T03:10:44.188Z,4.32
2022-09-14T03:13:49.228Z,4.20
2022-09-14T03:17:13.610Z,3.83
2022-09-14T03:20:09.122Z,3.88
2022-09-14T03:25:32.886Z,4.38
2022-09-14T03:28:08.560Z,4.28
2022-09-14T03:30:55.369Z,4.25
2022-09-14T03:33:38.496Z,4.47
2022-09-14T03:36:36.809Z,3.58
2022-09-14T03:39:09.310Z,4.22
2022-09-14T03:41:42.293Z,4.40
2022-09-14T03:47:55.288Z,4.40
2022-09-14T04:04:50.653Z,4.28
2022-09-14T04:08:08.145Z,4.10
2022-09-14T04:10:36.206Z,4.20
2022-09-14T04:13:09.783Z,4.20
2022-09-14T04:18:45.245Z,4.10
2022-09-14T04:21:28.790Z,4.30
2022-09-14T04:27:08.194Z,5.32
2022-09-14T04:29:42.096Z,4.35
2022-09-14T04:32:22.707Z,4.70
2022-09-14T04:34:51.607Z,4.20
2022-09-14T04:37:36.977Z,4.50
2022-09-14T04:40:48.134Z,4.80
2022-09-14T04:46:47.226Z,4.85
2022-09-14T04:49:37.888Z,4.30
2022-09-14T05:02:05.936Z,4.30
2022-09-14T05:19:29.056Z,4.43
2022-09-14T05:28:29.887Z,5.32
2022-09-14T05:34:26.334Z,5.05
2022-09-14T05:37:21.118Z,5.18
2022-09-14T05:39:54.369Z,5.07
2022-09-14T05:42:49.858Z,4.60
2022-09-14T05:45:38.120Z,3.92
2022-09-14T05:48:18.845Z,4.38
2022-09-14T05:54:14.839Z,4.80
2022-09-14T05:56:52.934Z,4.20
2022-09-14T05:59:34.131Z,4.40
2022-09-14T06:02:38.327Z,3.80
2022-09-14T06:05:14.669Z,3.75
2022-09-14T06:08:06.885Z,4.03
2022-09-14T06:11:10.467Z,3.63
2022-09-14T06:16:58.943Z,4.07
2022-09-14T06:22:42.290Z,4.22
2022-09-14T06:25:27.763Z,3.80
2022-09-14T06:28:32.736Z,3.63
2022-09-14T06:31:22.212Z,3.85
2022-09-14T06:34:08.621Z,3.40
2022-09-14T06:36:50.584Z,3.80
2022-09-14T06:48:26.625Z,2.90
2022-09-14T06:58:12.506Z,9.88
2022-09-14T07:00:54.609Z,3.20
2022-09-14T07:03:37.170Z,3.78
2022-09-14T07:06:11.359Z,2.25
2022-09-14T07:08:40.545Z,1.88
2022-09-14T07:11:09.007Z,2.17
2022-09-14T07:13:36.098Z,2.25
2022-09-14T07:16:12.370Z,2.30
2022-09-14T07:18:52.320Z,2.70
2022-09-14T07:21:36.869Z,1.88
2022-09-14T07:24:11.710Z,2.05
2022-09-14T07:26:43.100Z,1.92
2022-09-14T07:31:49.598Z,1.45
2022-09-14T07:34:20.890Z,1.23
2022-09-14T07:37:09.506Z,1.70
2022-09-14T07:39:51.426Z,1.20
2022-09-14T07:42:23.417Z,1.30
2022-09-14T07:44:55.814Z,1.13
2022-09-14T07:47:32.457Z,1.40
2022-09-14T07:50:00.724Z,1.60
2022-09-14T07:52:38.492Z,1.08
2022-09-14T07:55:15.329Z,1.05
2022-09-14T07:57:55.660Z,1.10
2022-09-14T08:00:28.074Z,1.55
2022-09-14T08:03:01.951Z,1.10
2022-09-14T08:05:34.278Z,0.77
2022-09-14T08:08:13.258Z,1.02
2022-09-14T08:10:45.548Z,1.00
2022-09-14T08:13:35.523Z,1.58
2022-09-14T08:16:09.646Z,1.15
2022-09-14T08:18:44.476Z,1.23
2022-09-14T08:21:18.486Z,0.93
2022-09-14T08:23:48.339Z,1.20
2022-09-14T08:26:17.887Z,1.20
2022-09-14T08:28:47.519Z,0.98
2022-09-14T08:31:16.234Z,1.10
2022-09-14T08:33:51.284Z,1.27
2022-09-14T08:36:26.089Z,1.13
2022-09-14T08:38:55.949Z,1.25
2022-09-14T08:41:35.635Z,1.50
2022-09-14T08:44:14.786Z,1.35
2022-09-14T08:46:49.571Z,0.85
2022-09-14T08:49:33.930Z,1.10
2022-09-14T08:52:03.007Z,0.85
2022-09-14T08:54:32.180Z,0.60
2022-09-14T08:57:11.166Z,1.73
2022-09-14T08:59:50.543Z,0.73
2022-09-14T09:02:30.858Z,1.02
2022-09-14T09:05:09.631Z,0.52
2022-09-14T09:07:46.549Z,1.10
2022-09-14T09:10:16.920Z,0.68
2022-09-14T09:12:47.743Z,0.77
2022-09-14T09:15:21.620Z,0.60
2022-09-14T09:17:52.977Z,1.05
2022-09-14T09:20:44.422Z,0.68
2022-09-14T09:23:28.532Z,0.85
2022-09-14T09:26:52.983Z,1.45
2022-09-14T09:28:57.929Z,0.80
2022-09-14T09:31:33.256Z,0.73
2022-09-14T09:34:05.872Z,0.90
2022-09-14T09:36:40.029Z,0.70
2022-09-14T09:39:21.949Z,0.60
2022-09-14T09:42:02.803Z,0.60
2022-09-14T09:45:08.736Z,0.68
2022-09-14T09:47:43.603Z,0.60
2022-09-14T09:50:20.683Z,0.52
2022-09-14T09:52:57.345Z,0.43
2022-09-14T09:55:43.649Z,0.52
2022-09-14T09:58:30.075Z,1.00
2022-09-14T10:01:23.239Z,0.70
2022-09-14T10:04:36.230Z,1.13
2022-09-14T10:07:06.132Z,1.45
2022-09-14T10:09:34.392Z,0.80
2022-09-14T10:12:18.541Z,0.73
2022-09-14T10:15:08.368Z,0.98
2022-09-14T10:17:35.617Z,0.85
2022-09-14T10:20:36.022Z,0.55
2022-09-14T10:23:37.244Z,0.50
2022-09-14T10:26:39.877Z,0.47
2022-09-14T10:29:42.564Z,0.65
2022-09-14T10:32:35.253Z,0.57
2022-09-14T10:41:15.250Z,0.90
2022-09-14T10:47:47.815Z,0.70
2022-09-14T10:50:58.224Z,1.07
2022-09-14T12:12:52.974Z,0.73
2022-09-14T12:22:50.255Z,0.65
2022-09-14T12:25:38.574Z,0.90
2022-09-14T12:32:31.250Z,0.60
2022-09-14T12:39:46.578Z,1.58
2022-09-14T12:56:16.485Z,0.80
2022-09-14T13:23:02.346Z,0.93
2022-09-14T13:43:17.738Z,1.33
2022-09-14T14:03:39.580Z,0.80
2022-09-14T14:06:24.038Z,0.70
2022-09-14T14:09:17.795Z,0.70
2022-09-14T14:11:55.645Z,0.75
2022-09-14T14:14:46.190Z,0.52
2022-09-14T14:18:18.817Z,0.60
2022-09-14T14:20:49.387Z,0.60
2022-09-14T14:27:06.160Z,0.85
2022-09-14T14:33:06.677Z,0.77
2022-09-14T14:36:11.476Z,0.95
2022-09-14T14:54:50.670Z,0.60
2022-09-14T15:18:38.881Z,0.73
2022-09-14T15:21:41.714Z,0.70
2022-09-14T15:31:28.403Z,0.70
2022-09-14T15:55:06.569Z,0.95
2022-09-14T16:04:50.150Z,1.02
2022-09-14T16:24:05.311Z,0.98
2022-09-14T16:43:45.047Z,0.90
2022-09-14T17:35:38.889Z,0.75
2022-09-14T17:45:06.845Z,0.57
2022-09-14T17:47:45.103Z,0.57
2022-09-14T17:50:11.947Z,0.52
2022-09-14T17:55:36.356Z,0.50
2022-09-14T17:58:07.767Z,0.75
2022-09-14T18:03:38.584Z,0.68
2022-09-14T18:06:57.507Z,0.70
2022-09-14T18:10:07.018Z,0.70
2022-09-14T18:26:32.026Z,1.02
2022-09-14T18:29:31.198Z,0.70
2022-09-14T18:43:09.814Z,0.95
2022-09-14T18:56:02.223Z,0.90
2022-09-14T18:58:57.085Z,0.88
2022-09-14T19:01:52.212Z,0.60
2022-09-14T19:04:21.896Z,1.55
2022-09-14T19:07:21.008Z,1.83
2022-09-14T19:10:23.274Z,0.77
2022-09-14T19:13:00.651Z,0.80
2022-09-14T19:16:07.178Z,0.60
2022-09-14T19:18:52.763Z,0.60
2022-09-14T19:25:19.099Z,0.50
2022-09-14T19:28:14.820Z,0.95
2022-09-14T19:34:20.611Z,1.40
2022-09-14T19:36:53.257Z,0.70
2022-09-14T19:39:58.047Z,0.63
2022-09-14T19:43:09.307Z,0.75
2022-09-14T19:46:22.230Z,0.70
2022-09-14T19:55:17.067Z,0.40
2022-09-14T19:58:32.668Z,0.80
2022-09-14T20:01:31.373Z,0.50
2022-09-14T20:29:42.851Z,1.20
2022-09-14T20:35:03.246Z,1.70
2022-09-14T20:37:42.691Z,1.58
2022-09-14T20:40:13.937Z,1.27
2022-09-14T20:42:41.038Z,1.15
2022-09-14T20:45:14.610Z,1.50
2022-09-14T20:47:44.090Z,1.00
2022-09-14T20:50:15.149Z,0.98
2022-09-14T20:52:53.720Z,1.40
2022-09-14T20:55:57.500Z,1.13
2022-09-14T20:58:26.268Z,1.52
2022-09-14T21:01:05.805Z,1.55
2022-09-14T21:03:34.559Z,1.33
2022-09-14T21:06:08.485Z,1.35
2022-09-14T21:08:37.048Z,1.58
2022-09-14T21:11:09.985Z,1.40
2022-09-14T21:13:37.817Z,1.50
2022-09-14T21:16:10.611Z,1.40
2022-09-14T21:18:38.136Z,1.17
2022-09-14T21:21:10.702Z,1.63
2022-09-14T21:23:38.916Z,1.52
2022-09-14T21:26:12.139Z,1.70
2022-09-14T21:28:40.470Z,2.22
2022-09-14T21:31:09.615Z,1.83
2022-09-14T21:33:40.028Z,1.83
2022-09-14T21:36:10.887Z,1.50
2022-09-14T21:38:39.314Z,1.70
2022-09-14T21:41:16.124Z,1.90
2022-09-14T21:43:45.212Z,1.70
2022-09-14T21:46:12.342Z,1.38
2022-09-14T21:48:39.511Z,1.70
2022-09-14T21:51:14.980Z,1.73
2022-09-14T21:53:45.285Z,1.83
2022-09-14T21:56:14.317Z,1.70
2022-09-14T21:58:41.209Z,1.70
2022-09-14T22:01:12.357Z,2.03
2022-09-14T22:03:39.474Z,1.88
2022-09-14T22:06:11.467Z,1.83
2022-09-14T22:08:38.426Z,1.70
2022-09-14T22:11:12.469Z,2.03
2022-09-14T22:13:41.431Z,1.77
2022-09-14T22:16:09.295Z,1.70
2022-09-14T22:18:37.041Z,1.70
2022-09-14T22:21:05.088Z,2.17
2022-09-14T22:23:34.236Z,2.00
2022-09-14T22:26:08.931Z,2.42
2022-09-14T22:28:36.331Z,2.03
2022-09-14T22:31:04.909Z,2.10
2022-09-14T22:33:34.262Z,2.10
2022-09-14T22:36:06.737Z,2.38
2022-09-14T22:38:39.651Z,2.25
2022-09-14T22:41:09.188Z,2.25
2022-09-14T22:43:38.029Z,2.45
2022-09-14T22:46:09.297Z,2.33
2022-09-14T22:48:39.417Z,2.40
2022-09-14T22:51:11.455Z,2.10
2022-09-14T22:53:42.511Z,3.20
2022-09-14T22:56:10.967Z,2.50
2022-09-14T22:58:38.245Z,2.38
2022-09-14T23:01:10.935Z,2.60
2022-09-14T23:03:38.505Z,3.20
2022-09-14T23:06:08.535Z,2.75
2022-09-14T23:08:36.206Z,3.00
2022-09-14T23:11:07.494Z,3.00
2022-09-14T23:13:39.884Z,2.80
2022-09-14T23:16:13.178Z,2.83
2022-09-14T23:18:42.877Z,3.30
2022-09-14T23:21:13.306Z,4.10
2022-09-14T23:23:40.138Z,4.72
2022-09-14T23:26:09.455Z,4.60
2022-09-14T23:28:39.716Z,5.10
2022-09-14T23:31:07.066Z,5.45
2022-09-14T23:33:35.403Z,5.82
2022-09-14T23:36:02.513Z,6.18
2022-09-14T23:38:29.302Z,6.88
2022-09-14T23:40:56.338Z,6.22
2022-09-14T23:43:23.209Z,6.55
2022-09-14T23:46:00.394Z,6.60
2022-09-14T23:48:31.058Z,4.95
2022-09-14T23:51:01.124Z,5.10
2022-09-14T23:54:07.140Z,5.65
