createdAt,value
2018-05-29T12:47:19.404Z,71.6
2018-05-29T12:48:09.500Z,71.8
2018-05-29T12:48:59.254Z,71.8
2018-05-29T12:49:49.595Z,71.7
2018-05-29T12:50:39.395Z,71.5
2018-05-29T12:51:29.720Z,71.4
2018-05-29T12:52:19.516Z,71.3
2018-05-29T12:53:09.868Z,71.1
2018-05-29T12:53:59.630Z,70.8
2018-05-29T12:54:49.998Z,70.6
2018-05-29T12:55:39.768Z,70.4
2018-05-29T12:56:29.810Z,70.2
2018-05-29T12:57:20.199Z,70
2018-05-29T12:58:10.227Z,69.9
2018-05-29T12:59:00.143Z,70
2018-05-29T12:59:50.423Z,70.1
2018-05-29T13:00:40.439Z,70.3
2018-05-29T13:01:30.488Z,70.3
2018-05-29T13:02:20.591Z,70.3
2018-05-29T13:03:10.616Z,70.3
2018-05-29T13:04:00.683Z,70.3
2018-05-29T13:04:50.746Z,70.4
2018-05-29T13:05:40.520Z,70.4
2018-05-29T13:06:30.871Z,70.4
2018-05-29T13:07:20.935Z,70.4
2018-05-29T13:08:10.441Z,70.5
2018-05-29T13:09:00.785Z,70.5
2018-05-29T13:09:51.128Z,70.4
2018-05-29T13:10:41.189Z,70.4
2018-05-29T13:11:30.693Z,70.1
2018-05-29T13:12:21.035Z,69.9
2018-05-29T13:13:11.108Z,69.9
2018-05-29T13:14:01.159Z,69.9
2018-05-29T13:14:51.513Z,69.9
2018-05-29T13:15:41.599Z,70
2018-05-29T13:16:31.634Z,70
2018-05-29T13:17:21.692Z,70
2018-05-29T13:18:11.773Z,69.9
2018-05-29T13:19:01.850Z,70
2018-05-29T13:19:51.908Z,70
2018-05-29T13:20:41.953Z,69.9
2018-05-29T13:21:31.729Z,69.9
2018-05-29T13:22:22.101Z,69.9
2018-05-29T13:23:12.172Z,69.9
2018-05-29T13:24:02.226Z,69.9
2018-05-29T13:24:52.274Z,69.9
2018-05-29T13:25:42.340Z,69.9
2018-05-29T13:26:32.412Z,69.9
2018-05-29T13:27:22.498Z,69.8
2018-05-29T13:28:12.552Z,69.7
2018-05-29T13:29:02.604Z,69.5
2018-05-29T13:29:52.661Z,69.3
2018-05-29T13:30:42.727Z,69.3
2018-05-29T13:31:32.504Z,69.3
2018-05-29T13:32:22.861Z,69.4
2018-05-29T13:33:12.629Z,69.4
2018-05-29T13:34:02.991Z,69.3
2018-05-29T13:34:53.037Z,69.3
2018-05-29T13:35:43.118Z,69.2
2018-05-29T13:36:33.186Z,69.2
2018-05-29T13:37:23.251Z,68.8
2018-05-29T13:38:13.297Z,68.7
2018-05-29T13:39:03.368Z,68.6
2018-05-29T13:39:53.433Z,68.5
2018-05-29T13:40:43.495Z,68.4
2018-05-29T13:41:33.280Z,68.3
2018-05-29T13:42:23.623Z,68.3
2018-05-29T13:43:13.122Z,68.2
2018-05-29T13:44:03.761Z,68.1
2018-05-29T13:44:53.523Z,68.1
2018-05-29T13:45:43.865Z,68
2018-05-29T13:46:33.940Z,67.9
2018-05-29T13:47:23.993Z,67.9
2018-05-29T13:48:14.115Z,67.9
2018-05-29T13:49:04.177Z,67.8
2018-05-29T13:49:54.184Z,67.8
2018-05-29T13:50:43.700Z,67.8
2018-05-29T13:51:34.310Z,67.7
2018-05-29T13:52:24.371Z,67.7
2018-05-29T13:53:14.186Z,67.6
2018-05-29T13:54:04.507Z,67.5
2018-05-29T13:54:54.578Z,67.1
2018-05-29T13:55:44.654Z,66.8
2018-05-29T13:56:34.972Z,66.6
2018-05-29T13:57:24.775Z,66.5
2018-05-29T13:58:14.831Z,66.4
2018-05-29T13:59:04.891Z,66.3
2018-05-29T13:59:54.679Z,66.1
2018-05-29T14:00:45.084Z,66
2018-05-29T14:01:34.826Z,65.9
2018-05-29T14:02:25.158Z,65.9
2018-05-29T14:03:15.212Z,65.9
2018-05-29T14:04:05.282Z,65.8
2018-05-29T14:04:55.361Z,65.8
2018-05-29T14:05:45.412Z,65.7
2018-05-29T14:06:35.523Z,65.7
2018-05-29T14:07:25.267Z,65.6
2018-05-29T14:08:15.599Z,65.6
2018-05-29T14:09:05.948Z,65.5
2018-05-29T14:09:55.723Z,65.4
2018-05-29T14:10:45.794Z,65.4
2018-05-29T14:11:35.858Z,65.3
2018-05-29T14:12:25.917Z,65.3
2018-05-29T14:13:16.009Z,65.2
2018-05-29T14:14:06.058Z,65.1
2018-05-29T14:14:56.425Z,65
2018-05-29T14:15:46.177Z,64.9
2018-05-29T14:16:36.241Z,64.9
2018-05-29T14:17:25.462Z,64.8
2018-05-29T14:18:16.382Z,64.7
2018-05-29T14:19:06.437Z,64.6
2018-05-29T14:19:56.519Z,64.6
2018-05-29T14:20:46.591Z,64.4
2018-05-29T14:21:36.627Z,64.3
2018-05-29T14:22:26.429Z,64.3
2018-05-29T14:23:16.766Z,64.2
2018-05-29T14:24:06.824Z,64.1
2018-05-29T14:24:56.884Z,64
2018-05-29T14:25:46.673Z,63.9
2018-05-29T14:26:36.738Z,63.8
2018-05-29T14:27:26.804Z,63.8
2018-05-29T14:28:17.149Z,63.6
2018-05-29T14:29:07.211Z,63.6
2018-05-29T14:29:57.261Z,63.4
2018-05-29T14:30:47.346Z,63.4
2018-05-29T14:31:37.421Z,63.3
2018-05-29T14:32:27.457Z,63.2
2018-05-29T14:33:17.521Z,63.1
2018-05-29T14:34:07.585Z,63
2018-05-29T14:34:57.642Z,62.9
2018-05-29T14:35:47.723Z,62.8
2018-05-29T14:36:37.777Z,62.6
2018-05-29T14:37:27.837Z,62.5
2018-05-29T14:38:17.919Z,62.4
2018-05-29T14:39:07.967Z,62.3
2018-05-29T14:39:57.749Z,62.2
2018-05-29T14:40:48.095Z,62.1
2018-05-29T14:41:38.146Z,62
2018-05-29T14:42:28.231Z,61.9
2018-05-29T14:43:18.294Z,61.8
2018-05-29T14:44:08.825Z,61.7
2018-05-29T14:44:58.418Z,61.6
2018-05-29T14:45:48.490Z,61.5
2018-05-29T14:46:38.542Z,61.4
2018-05-29T14:47:28.598Z,61.3
2018-05-29T14:48:18.689Z,61.2
2018-05-29T14:49:08.735Z,61.1
2018-05-29T14:49:58.799Z,60.9
2018-05-29T14:50:48.856Z,60.9
2018-05-29T14:51:38.926Z,60.8
2018-05-29T14:52:29.001Z,60.6
2018-05-29T14:53:19.056Z,60.6
2018-05-29T14:54:09.116Z,60.4
2018-05-29T14:54:59.182Z,60.3
2018-05-29T14:55:49.252Z,60.2
2018-05-29T14:56:39.039Z,60.1
2018-05-29T14:57:28.820Z,60
2018-05-29T14:58:19.453Z,59.9
2018-05-29T14:59:09.226Z,59.8
2018-05-29T14:59:59.569Z,59.7
2018-05-29T15:00:49.078Z,59.6
2018-05-29T15:01:39.707Z,59.4
2018-05-29T15:02:29.752Z,59.3
2018-05-29T15:03:19.556Z,59.3
2018-05-29T15:04:09.629Z,59.1
2018-05-29T15:04:59.958Z,59
2018-05-29T15:05:49.455Z,58.9
2018-05-29T15:06:40.070Z,58.8
2018-05-29T15:07:30.139Z,58.7
2018-05-29T15:09:10.521Z,58.4
2018-05-29T15:10:00.342Z,58.4
2018-05-29T15:10:50.159Z,58.3
2018-05-29T15:11:40.461Z,58.1
2018-05-29T15:12:30.242Z,57.6
2018-05-29T15:13:20.606Z,57.1
2018-05-29T15:14:10.375Z,56.7
2018-05-29T15:15:00.442Z,56.3
2018-05-29T15:15:50.550Z,55.8
2018-05-29T15:16:40.864Z,55.4
2018-05-29T15:17:30.946Z,55
2018-05-29T15:18:20.996Z,54.6
2018-05-29T15:19:10.761Z,54.1
2018-05-29T15:20:00.821Z,53.7
2018-05-29T15:20:51.176Z,53.3
2018-05-29T15:21:41.216Z,52.8
2018-05-29T15:24:11.137Z,51.5
2018-05-29T15:25:01.908Z,51.1
2018-05-29T15:25:51.283Z,50.7
2018-05-29T15:26:41.048Z,50.3
2018-05-29T15:27:31.693Z,49.9
2018-05-29T15:28:21.786Z,49.5
2018-05-29T15:29:11.793Z,49.1
2018-05-29T15:30:01.588Z,48.8
2018-05-29T15:30:51.933Z,48.4
2018-05-29T15:31:41.993Z,48.1
2018-05-29T15:32:32.047Z,47.7
2018-05-29T15:33:22.357Z,47.4
2018-05-29T15:34:12.179Z,47
2018-05-29T15:35:02.293Z,46.7
2018-05-29T15:35:52.319Z,46.4
2018-05-29T15:36:42.372Z,46.1
2018-05-29T15:37:32.175Z,45.8
2018-05-29T15:38:22.220Z,45.4
2018-05-29T15:39:12.568Z,45.2
2018-05-29T15:40:02.639Z,44.9
2018-05-29T15:40:52.591Z,44.6
2018-05-29T15:41:42.490Z,44.3
2018-05-29T15:42:32.831Z,44.1
2018-05-29T15:43:22.900Z,43.8
2018-05-29T15:44:12.954Z,43.5
2018-05-29T15:45:03.025Z,43.3
2018-05-29T15:45:53.072Z,43
2018-05-29T15:46:43.161Z,42.7
2018-05-29T15:47:32.917Z,42.5
2018-05-29T15:48:23.276Z,42.3
2018-05-29T15:49:13.336Z,42
2018-05-29T15:50:03.109Z,41.8
2018-05-29T15:50:53.452Z,41.5
2018-05-29T15:51:43.513Z,41.3
2018-05-29T15:52:33.601Z,41.1
2018-05-29T15:53:23.960Z,40.9
2018-05-29T15:54:13.705Z,40.6
2018-05-29T15:55:03.773Z,40.4
2018-05-29T15:55:53.845Z,40.2
2018-05-29T15:56:43.908Z,40
2018-05-29T15:57:33.686Z,39.8
2018-05-29T15:58:23.747Z,39.6
2018-05-29T15:59:14.100Z,39.4
2018-05-29T16:00:04.237Z,39.3
2018-05-29T16:00:54.215Z,39.1
2018-05-29T16:01:44.277Z,38.9
2018-05-29T16:02:34.350Z,38.7
2018-05-29T16:03:24.417Z,38.5
2018-05-29T16:04:14.523Z,38.3
2018-05-29T16:05:04.547Z,38.1
2018-05-29T16:05:54.605Z,38
2018-05-29T16:06:44.671Z,37.8
2018-05-29T16:07:34.731Z,37.7
2018-05-29T16:08:24.800Z,37.5
2018-05-29T16:09:14.865Z,37.3
2018-05-29T16:10:04.653Z,37.2
2018-05-29T16:10:55.012Z,37
2018-05-29T16:11:45.076Z,36.9
2018-05-29T16:12:35.130Z,36.8
2018-05-29T16:13:24.906Z,36.6
2018-05-29T16:14:15.371Z,36.4
2018-05-29T16:15:05.060Z,36.3
2018-05-29T16:15:55.098Z,36.1
2018-05-29T16:16:45.527Z,36
2018-05-29T16:17:35.528Z,35.8
2018-05-29T16:18:24.713Z,35.8
2018-05-29T16:19:15.675Z,35.6
2018-05-29T16:20:05.430Z,35.4
2018-05-29T16:20:55.769Z,35.3
2018-05-29T16:21:45.857Z,35.2
2018-05-29T16:22:35.941Z,35.1
2018-05-29T16:23:25.677Z,34.9
2018-05-29T16:24:15.766Z,34.8
2018-05-29T16:25:05.822Z,34.6
2018-05-29T16:25:56.190Z,34.5
2018-05-29T16:26:46.165Z,34.4
2018-05-29T16:27:36.309Z,34.3
2018-05-29T16:28:26.392Z,34.2
2018-05-29T16:29:16.422Z,34.1
2018-05-29T16:30:06.486Z,33.9
2018-05-29T16:30:56.266Z,33.8
2018-05-29T16:31:46.619Z,33.7
2018-05-29T16:32:36.681Z,33.6
2018-05-29T16:33:26.716Z,33.5
2018-05-29T16:34:16.197Z,33.4
2018-05-29T16:35:06.858Z,33.3
2018-05-29T16:35:56.931Z,33.2
2018-05-29T16:36:46.989Z,33.1
2018-05-29T16:37:36.480Z,32.9
2018-05-29T16:38:27.114Z,32.9
2018-05-29T16:39:17.180Z,32.8
2018-05-29T16:40:07.236Z,32.6
2018-05-29T16:40:57.304Z,32.6
2018-05-29T16:41:47.379Z,32.4
2018-05-29T16:42:37.444Z,32.3
2018-05-29T16:43:27.509Z,32.2
2018-05-29T16:44:17.272Z,32.1
2018-05-29T16:45:07.638Z,32
2018-05-29T16:45:57.398Z,31.9
2018-05-29T16:46:47.735Z,31.8
2018-05-29T16:47:37.816Z,31.7
2018-05-29T16:48:27.869Z,31.6
2018-05-29T16:49:17.962Z,31.5
2018-05-29T16:50:08.020Z,31.4
2018-05-29T16:50:58.047Z,31.3
2018-05-29T16:51:47.834Z,31.2
2018-05-29T16:52:37.311Z,31.1
2018-05-29T16:53:28.219Z,31
2018-05-29T16:54:18.315Z,30.9
2018-05-29T16:55:08.354Z,30.8
2018-05-29T16:55:58.430Z,30.7
2018-05-29T16:56:47.908Z,30.6
2018-05-29T16:57:38.548Z,30.6
2018-05-29T16:58:28.343Z,30.4
2018-05-29T16:59:18.720Z,30.4
2018-05-29T17:00:08.783Z,30.3
2018-05-29T17:00:58.807Z,30.1
2018-05-29T17:01:48.899Z,30.1
2018-05-29T17:02:38.968Z,29.9
2018-05-29T17:03:29.040Z,29.9
2018-05-29T17:04:19.087Z,29.8
2018-05-29T17:05:09.172Z,29.7
2018-05-29T17:05:58.923Z,29.6
2018-05-29T17:06:49.295Z,29.6
2018-05-29T17:07:38.749Z,29.4
2018-05-29T17:08:29.120Z,29.4
2018-05-29T17:09:19.472Z,29.3
2018-05-29T17:10:09.548Z,29.2
2018-05-29T17:10:59.598Z,29.1
2018-05-29T17:11:49.626Z,29
2018-05-29T17:12:39.702Z,28.9
2018-05-29T17:13:29.769Z,28.8
2018-05-29T17:14:19.838Z,28.8
2018-05-29T17:15:10.229Z,28.7
2018-05-29T17:15:59.959Z,28.6
2018-05-29T17:16:49.999Z,28.5
2018-05-29T17:17:40.066Z,28.4
2018-05-29T17:18:30.131Z,28.3
2018-05-29T17:19:20.185Z,28.3
2018-05-29T17:20:10.260Z,28.2
2018-05-29T17:21:00.318Z,28.1
2018-05-29T17:21:50.181Z,28
2018-05-29T17:22:40.448Z,27.9
2018-05-29T17:24:20.595Z,27.8
2018-05-29T17:25:10.625Z,27.7
2018-05-29T17:26:00.717Z,27.6
2018-05-29T17:26:50.793Z,27.5
2018-05-29T17:27:40.828Z,27.4
2018-05-29T17:28:30.886Z,27.4
2018-05-29T17:29:20.998Z,27.3
2018-05-29T17:30:11.007Z,27.2
2018-05-29T17:31:01.094Z,27.1
2018-05-29T17:31:51.225Z,27.1
2018-05-29T17:32:41.211Z,26.9
2018-05-29T17:33:31.261Z,26.9
2018-05-29T17:34:21.338Z,26.8
2018-05-29T17:35:11.151Z,26.7
2018-05-29T17:36:01.174Z,26.6
2018-05-29T17:36:51.529Z,26.6
2018-05-29T17:37:41.593Z,26.5
2018-05-29T17:38:31.646Z,26.4
2018-05-29T17:39:21.721Z,26.3
2018-05-29T17:40:11.797Z,26.3
2018-05-29T17:41:01.873Z,26.1
2018-05-29T17:41:51.902Z,26.1
2018-05-29T17:42:41.992Z,25.9
2018-05-29T17:43:32.040Z,25.9
2018-05-29T17:44:22.098Z,25.8
2018-05-29T17:45:12.151Z,25.8
2018-05-29T17:46:01.952Z,25.6
2018-05-29T17:46:52.277Z,25.6
2018-05-29T17:47:42.338Z,25.5
2018-05-29T17:48:32.428Z,25.4
2018-05-29T17:49:22.193Z,25.3
2018-05-29T17:50:12.545Z,25.3
2018-05-29T17:51:02.604Z,25.2
2018-05-29T17:51:52.677Z,25.1
2018-05-29T17:52:42.715Z,25
2018-05-29T17:53:32.782Z,24.9
2018-05-29T17:54:22.849Z,24.8
2018-05-29T17:55:12.911Z,24.8
2018-05-29T17:56:02.978Z,24.6
2018-05-29T17:56:52.774Z,24.6
2018-05-29T17:57:42.540Z,24.5
2018-05-29T17:58:33.169Z,24.4
2018-05-29T17:59:22.945Z,24.3
2018-05-29T18:00:13.315Z,24.3
2018-05-29T18:01:03.359Z,24.2
2018-05-29T18:01:53.418Z,24.1
2018-05-29T18:02:43.546Z,24
2018-05-29T18:03:33.540Z,23.9
2018-05-29T18:04:23.614Z,23.9
2018-05-29T18:05:13.663Z,23.8
2018-05-29T18:06:03.729Z,23.7
2018-05-29T18:06:53.786Z,23.6
2018-05-29T18:07:43.854Z,23.5
2018-05-29T18:08:33.640Z,23.4
2018-05-29T18:09:23.692Z,23.4
2018-05-29T18:10:14.041Z,23.3
2018-05-29T18:11:03.829Z,23.3
2018-05-29T18:11:54.231Z,23.1
2018-05-29T18:12:44.240Z,23.1
2018-05-29T18:13:34.281Z,23
2018-05-29T18:14:24.378Z,22.9
2018-05-29T18:15:14.423Z,22.8
2018-05-29T18:16:04.209Z,22.8
2018-05-29T18:16:54.559Z,22.7
2018-05-29T18:17:44.621Z,22.6
2018-05-29T18:18:34.421Z,22.5
2018-05-29T18:19:24.757Z,22.4
2018-05-29T18:20:14.818Z,22.4
2018-05-29T18:21:04.579Z,22.3
2018-05-29T18:21:54.953Z,22.2
2018-05-29T18:22:44.771Z,22.1
2018-05-29T18:23:35.061Z,22.1
2018-05-29T18:24:25.143Z,21.9
2018-05-29T18:25:14.949Z,21.9
2018-05-29T18:26:05.264Z,21.8
2018-05-29T18:26:55.323Z,21.8
2018-05-29T18:27:45.108Z,21.7
2018-05-29T18:28:35.163Z,21.6
2018-05-29T18:29:24.955Z,21.6
2018-05-29T18:30:15.562Z,21.5
2018-05-29T18:31:05.878Z,21.4
2018-05-29T18:31:55.708Z,21.4
2018-05-29T18:32:45.495Z,21.3
2018-05-29T18:33:35.545Z,21.2
2018-05-29T18:34:25.889Z,21.2
2018-05-29T18:35:15.965Z,21.1
2018-05-29T18:36:06.030Z,21
2018-05-29T18:36:56.069Z,21
2018-05-29T18:37:45.864Z,20.9
2018-05-29T18:38:36.199Z,20.9
2018-05-29T18:39:26.309Z,20.8
2018-05-29T18:40:16.042Z,20.8
2018-05-29T18:41:06.399Z,20.7
2018-05-29T18:41:56.165Z,20.6
2018-05-29T18:42:46.750Z,20.6
2018-05-29T18:43:36.928Z,20.5
2018-05-29T18:44:26.738Z,20.5
2018-05-29T18:45:16.421Z,20.4
2018-05-29T18:46:06.783Z,20.4
2018-05-29T18:46:56.879Z,20.3
2018-05-29T18:47:47.064Z,20.3
2018-05-29T18:48:36.686Z,20.3
2018-05-29T18:49:27.057Z,20.2
2018-05-29T18:50:17.417Z,20.1
2018-05-29T18:51:07.155Z,20.1
2018-05-29T18:51:56.642Z,20
2018-05-29T18:52:47.273Z,20
2018-05-29T18:53:37.336Z,19.9
2018-05-29T18:54:27.442Z,19.9
2018-05-29T18:55:17.469Z,19.9
2018-05-29T18:56:07.549Z,19.8
2018-05-29T18:56:57.604Z,19.8
2018-05-29T18:57:47.376Z,19.7
2018-05-29T18:58:37.732Z,19.7
2018-05-29T18:59:27.783Z,19.6
2018-05-29T19:00:17.864Z,19.6
2018-05-29T19:01:07.906Z,19.6
2018-05-29T19:01:57.987Z,19.5
2018-05-29T19:02:48.059Z,19.4
2018-05-29T19:03:38.349Z,19.4
2018-05-29T19:04:28.168Z,19.4
2018-05-29T19:05:18.212Z,19.3
2018-05-29T19:06:08.313Z,19.3
2018-05-29T19:06:58.089Z,19.3
2018-05-29T19:07:48.413Z,19.2
2018-05-29T19:08:38.188Z,19.2
2018-05-29T19:09:28.561Z,19.1
2018-05-29T19:10:18.617Z,19.1
2018-05-29T19:11:08.403Z,19.1
2018-05-29T19:11:58.741Z,19
2018-05-29T19:12:48.796Z,19
2018-05-29T19:13:38.593Z,18.9
2018-05-29T19:14:28.971Z,18.9
2018-05-29T19:15:19.008Z,18.9
2018-05-29T19:16:09.048Z,18.8
2018-05-29T19:16:59.388Z,18.8
2018-05-29T19:17:48.930Z,18.8
2018-05-29T19:18:38.986Z,18.8
2018-05-29T19:19:29.317Z,18.8
2018-05-29T19:21:09.160Z,18.6
2018-05-29T19:21:59.493Z,18.6
2018-05-29T19:22:49.784Z,18.6
2018-05-29T19:23:39.623Z,18.6
2018-05-29T19:24:29.409Z,18.6
2018-05-29T19:25:19.786Z,18.5
2018-05-29T19:26:09.809Z,18.5
2018-05-29T19:26:59.856Z,18.4
2018-05-29T19:27:49.665Z,18.4
2018-05-29T19:28:39.416Z,18.4
2018-05-29T19:29:29.775Z,18.4
2018-05-29T19:30:20.145Z,18.4
2018-05-29T19:31:09.631Z,18.4
2018-05-29T19:31:59.984Z,18.3
2018-05-29T19:32:50.329Z,18.3
2018-05-29T19:33:40.097Z,18.3
2018-05-29T19:34:30.459Z,18.3
2018-05-29T19:35:20.363Z,18.3
2018-05-29T19:36:10.590Z,18.3
2018-05-29T19:37:00.623Z,18.2
2018-05-29T19:37:50.688Z,18.2
2018-05-29T19:38:40.779Z,18.2
2018-05-29T19:39:30.887Z,18.2
2018-05-29T19:40:20.910Z,18.1
2018-05-29T19:41:10.964Z,18.1
2018-05-29T19:42:01.023Z,18.1
2018-05-29T19:42:51.103Z,18.1
2018-05-29T19:43:40.844Z,18.1
2018-05-29T19:44:30.927Z,18.1
2018-05-29T19:45:21.272Z,18.1
2018-05-29T19:46:11.320Z,18
2018-05-29T19:47:01.412Z,18
2018-05-29T19:47:51.514Z,18
2018-05-29T19:48:41.529Z,18
2018-05-29T19:49:31.610Z,17.9
2018-05-29T19:50:21.660Z,17.9
2018-05-29T19:51:11.560Z,17.9
2018-05-29T19:52:01.483Z,17.9
2018-05-29T19:52:51.577Z,17.9
2018-05-29T19:53:41.910Z,17.9
2018-05-29T19:54:31.992Z,17.9
2018-05-29T19:55:22.035Z,17.9
2018-05-29T19:56:12.094Z,17.8
2018-05-29T19:57:01.577Z,17.8
2018-05-29T19:57:52.224Z,17.8
2018-05-29T19:58:41.719Z,17.8
2018-05-29T19:59:32.369Z,17.8
2018-05-29T20:00:22.162Z,17.8
2018-05-29T20:01:12.521Z,17.8
2018-05-29T20:02:02.547Z,17.8
2018-05-29T20:02:52.329Z,17.8
2018-05-29T20:03:42.391Z,17.7
2018-05-29T20:04:32.730Z,17.7
2018-05-29T20:05:22.494Z,17.7
2018-05-29T20:06:12.857Z,17.7
2018-05-29T20:07:03.013Z,17.6
2018-05-29T20:07:52.981Z,17.6
2018-05-29T20:08:43.051Z,17.6
2018-05-29T20:09:32.840Z,17.6
2018-05-29T20:10:23.163Z,17.6
2018-05-29T20:11:12.963Z,17.6
2018-05-29T20:12:03.007Z,17.6
2018-05-29T20:12:53.095Z,17.6
2018-05-29T20:13:43.457Z,17.5
2018-05-29T20:14:33.496Z,17.5
2018-05-29T20:15:23.560Z,17.5
2018-05-29T20:16:13.620Z,17.4
2018-05-29T20:17:03.668Z,17.4
2018-05-29T20:17:53.734Z,17.4
2018-05-29T20:18:43.782Z,17.4
2018-05-29T20:19:33.872Z,17.4
2018-05-29T20:20:23.913Z,17.4
2018-05-29T20:21:14.024Z,17.4
2018-05-29T20:22:04.059Z,17.4
2018-05-29T20:22:54.112Z,17.4
2018-05-29T20:23:43.908Z,17.3
2018-05-29T20:24:34.269Z,17.3
2018-05-29T20:25:24.328Z,17.3
2018-05-29T20:26:14.403Z,17.3
2018-05-29T20:27:04.165Z,17.3
2018-05-29T20:27:54.517Z,17.3
2018-05-29T20:28:44.589Z,17.2
2018-05-29T20:29:34.671Z,17.3
2018-05-29T20:30:24.412Z,17.2
2018-05-29T20:31:14.753Z,17.2
2018-05-29T20:32:04.560Z,17.1
2018-05-29T20:32:54.602Z,17.1
2018-05-29T20:33:44.961Z,17.1
2018-05-29T20:34:35.054Z,17.1
2018-05-29T20:35:24.788Z,17.1
2018-05-29T20:36:15.157Z,17.1
2018-05-29T20:38:45.347Z,16.9
2018-05-29T20:39:35.418Z,16.9
2018-05-29T20:40:25.458Z,16.9
2018-05-29T20:41:15.261Z,16.9
2018-05-29T20:42:05.596Z,16.9
2018-05-29T20:42:55.663Z,16.9
2018-05-29T20:43:45.767Z,16.9
2018-05-29T20:44:35.511Z,16.8
2018-05-29T20:45:25.846Z,16.8
2018-05-29T20:46:15.930Z,16.8
2018-05-29T20:47:05.681Z,16.8
2018-05-29T20:47:56.032Z,16.8
2018-05-29T20:48:46.109Z,16.7
2018-05-29T20:49:35.865Z,16.8
2018-05-29T20:50:25.949Z,16.7
2018-05-29T20:51:16.308Z,16.7
2018-05-29T20:52:06.370Z,16.7
2018-05-29T20:52:56.127Z,16.6
2018-05-29T20:53:46.739Z,16.6
2018-05-29T20:54:36.264Z,16.6
2018-05-29T20:55:26.673Z,16.6
2018-05-29T20:56:16.715Z,16.6
2018-05-29T20:57:06.447Z,16.6
2018-05-29T20:57:56.823Z,16.6
2018-05-29T20:58:46.876Z,16.6
2018-05-29T20:59:36.639Z,16.5
2018-05-29T21:00:26.990Z,16.6
2018-05-29T21:01:17.064Z,16.5
2018-05-29T21:02:07.129Z,16.5
2018-05-29T21:02:57.165Z,16.5
2018-05-29T21:03:47.237Z,16.4
2018-05-29T21:04:37.329Z,16.4
2018-05-29T21:05:27.384Z,16.4
2018-05-29T21:06:17.421Z,16.4
2018-05-29T21:07:07.509Z,16.4
2018-05-29T21:07:57.595Z,16.4
2018-05-29T21:08:47.643Z,16.4
2018-05-29T21:09:37.747Z,16.4
2018-05-29T21:10:27.475Z,16.4
2018-05-29T21:11:17.824Z,16.4
2018-05-29T21:12:07.896Z,16.4
2018-05-29T21:12:57.649Z,16.3
2018-05-29T21:13:48.018Z,16.3
2018-05-29T21:14:38.079Z,16.3
2018-05-29T21:15:28.160Z,16.3
2018-05-29T21:16:17.599Z,16.3
2018-05-29T21:17:08.272Z,16.3
2018-05-29T21:17:58.317Z,16.3
2018-05-29T21:18:48.098Z,16.3
2018-05-29T21:19:38.486Z,16.3
2018-05-29T21:20:28.516Z,16.2
2018-05-29T21:21:18.540Z,16.2
2018-05-29T21:22:08.617Z,16.2
2018-05-29T21:22:58.700Z,16.2
2018-05-29T21:23:48.752Z,16.2
2018-05-29T21:24:38.815Z,16.2
2018-05-29T21:25:28.316Z,16.1
2018-05-29T21:26:18.957Z,16.1
2018-05-29T21:27:09.020Z,16.1
2018-05-29T21:27:58.797Z,16.1
2018-05-29T21:28:49.120Z,16.1
2018-05-29T21:29:39.191Z,16.1
2018-05-29T21:30:29.246Z,16.1
2018-05-29T21:31:19.329Z,16.1
2018-05-29T21:32:09.396Z,16.1
2018-05-29T21:32:59.447Z,16.1
2018-05-29T21:33:49.236Z,16
2018-05-29T21:34:39.299Z,16
2018-05-29T21:35:29.630Z,16
2018-05-29T21:36:19.716Z,16
2018-05-29T21:37:09.786Z,15.9
2018-05-29T21:37:59.826Z,15.9
2018-05-29T21:38:49.879Z,15.9
2018-05-29T21:39:39.960Z,15.9
2018-05-29T21:40:30.021Z,15.9
2018-05-29T21:41:19.805Z,15.9
2018-05-29T21:42:10.143Z,15.9
2018-05-29T21:42:59.918Z,15.9
2018-05-29T21:43:50.270Z,15.8
2018-05-29T21:44:40.338Z,15.8
2018-05-29T21:45:30.398Z,15.8
2018-05-29T21:46:20.468Z,15.8
2018-05-29T21:47:10.522Z,15.8
2018-05-29T21:48:00.607Z,15.8
2018-05-29T21:48:50.382Z,15.8
2018-05-29T21:49:40.725Z,15.8
2018-05-29T21:50:30.496Z,15.7
2018-05-29T21:51:20.868Z,15.8
2018-05-29T21:52:10.920Z,15.7
2018-05-29T21:53:00.967Z,15.7
2018-05-29T21:53:51.051Z,15.7
2018-05-29T21:54:41.100Z,15.6
2018-05-29T21:55:31.160Z,15.6
2018-05-29T21:56:21.222Z,15.6
2018-05-29T21:57:11.285Z,15.6
2018-05-29T21:58:01.072Z,15.6
2018-05-29T21:58:51.422Z,15.5
2018-05-29T21:59:41.197Z,15.5
2018-05-29T22:00:31.275Z,15.5
2018-05-29T22:01:21.620Z,15.4
2018-05-29T22:02:11.665Z,15.4
2018-05-29T22:03:01.743Z,15.4
2018-05-29T22:03:51.815Z,15.4
2018-05-29T22:04:41.305Z,15.4
2018-05-29T22:05:31.946Z,15.3
2018-05-29T22:06:21.444Z,15.3
2018-05-29T22:07:12.053Z,15.3
2018-05-29T22:08:01.857Z,15.3
2018-05-29T22:08:51.909Z,15.3
2018-05-29T22:09:42.261Z,15.2
2018-05-29T22:10:32.299Z,15.2
2018-05-29T22:11:22.377Z,15.2
2018-05-29T22:12:12.439Z,15.1
2018-05-29T22:13:02.498Z,15.1
2018-05-29T22:13:52.585Z,15.1
2018-05-29T22:14:42.156Z,15.1
2018-05-29T22:15:32.707Z,15.1
2018-05-29T22:16:22.754Z,15
2018-05-29T22:17:12.822Z,15
2018-05-29T22:18:02.902Z,14.9
2018-05-29T22:18:52.948Z,14.9
2018-05-29T22:19:42.438Z,14.9
2018-05-29T22:20:33.083Z,14.9
2018-05-29T22:21:23.194Z,14.9
2018-05-29T22:22:12.914Z,14.8
2018-05-29T22:23:03.264Z,14.8
2018-05-29T22:23:52.772Z,14.8
2018-05-29T22:24:43.385Z,14.8
2018-05-29T22:25:33.469Z,14.7
2018-05-29T22:26:23.538Z,14.7
2018-05-29T22:27:13.584Z,14.6
2018-05-29T22:28:03.666Z,14.6
2018-05-29T22:28:53.721Z,14.6
2018-05-29T22:29:43.774Z,14.6
2018-05-29T22:30:34.011Z,14.5
2018-05-29T22:31:23.630Z,14.5
2018-05-29T22:32:14.006Z,14.4
2018-05-29T22:33:04.035Z,14.4
2018-05-29T22:33:54.122Z,14.4
2018-05-29T22:34:44.163Z,14.4
2018-05-29T22:35:34.220Z,14.4
2018-05-29T22:36:24.001Z,14.3
2018-05-29T22:37:14.335Z,14.3
2018-05-29T22:38:04.451Z,14.3
2018-05-29T22:38:54.480Z,14.2
2018-05-29T22:39:44.541Z,14.2
2018-05-29T22:40:34.593Z,14.2
2018-05-29T22:41:24.671Z,14.1
2018-05-29T22:42:14.727Z,14.1
2018-05-29T22:43:04.522Z,14.1
2018-05-29T22:43:54.895Z,14.1
2018-05-29T22:44:44.914Z,14
2018-05-29T22:45:34.406Z,14
2018-05-29T22:46:24.779Z,13.9
2018-05-29T22:47:14.531Z,13.9
2018-05-29T22:48:05.178Z,13.9
2018-05-29T22:48:55.224Z,13.9
2018-05-29T22:49:45.296Z,13.9
2018-05-29T22:50:35.075Z,13.8
2018-05-29T22:51:25.438Z,13.8
2018-05-29T22:52:15.498Z,13.8
2018-05-29T22:53:05.281Z,13.8
2018-05-29T22:53:55.617Z,13.8
2018-05-29T22:54:45.710Z,13.7
2018-05-29T22:55:35.209Z,13.7
2018-05-29T22:56:25.828Z,13.6
2018-05-29T22:57:15.874Z,13.6
2018-05-29T22:58:05.963Z,13.6
2018-05-29T22:58:55.720Z,13.6
2018-05-29T22:59:46.063Z,13.6
2018-05-29T23:00:36.137Z,13.6
2018-05-29T23:01:26.210Z,13.5
2018-05-29T23:02:15.983Z,13.5
2018-05-29T23:03:06.038Z,13.5
2018-05-29T23:03:56.376Z,13.4
2018-05-29T23:04:46.457Z,13.4
2018-05-29T23:05:36.288Z,13.4
2018-05-29T23:06:26.291Z,13.4
2018-05-29T23:07:16.630Z,13.4
2018-05-29T23:08:06.426Z,13.3
2018-05-29T23:08:56.487Z,13.3
2018-05-29T23:09:46.592Z,13.3
2018-05-29T23:10:36.907Z,13.3
2018-05-29T23:11:26.967Z,13.3
2018-05-29T23:12:17.025Z,13.3
2018-05-29T23:13:07.102Z,13.2
2018-05-29T23:13:57.157Z,13.2
2018-05-29T23:14:47.223Z,13.1
2018-05-29T23:15:36.986Z,13.1
2018-05-29T23:16:27.346Z,13.1
2018-05-29T23:17:17.408Z,13.1
2018-05-29T23:18:06.903Z,13.1
2018-05-29T23:18:57.522Z,13
2018-05-29T23:19:47.584Z,13
2018-05-29T23:20:37.084Z,13
2018-05-29T23:21:27.443Z,12.9
2018-05-29T23:22:17.772Z,12.9
2018-05-29T23:23:07.840Z,12.9
2018-05-29T23:23:57.910Z,12.9
2018-05-29T23:24:47.676Z,12.9
2018-05-29T23:25:38.050Z,12.9
2018-05-29T23:26:28.092Z,12.8
2018-05-29T23:27:18.155Z,12.8
2018-05-29T23:28:08.229Z,12.8
2018-05-29T23:28:57.725Z,12.8
2018-05-29T23:29:48.422Z,12.8
2018-05-29T23:30:38.417Z,12.8
2018-05-29T23:31:28.465Z,12.7
2018-05-29T23:32:17.983Z,12.7
2018-05-29T23:33:08.620Z,12.7
2018-05-29T23:33:58.667Z,12.7
2018-05-29T23:34:48.460Z,12.6
2018-05-29T23:35:38.816Z,12.6
2018-05-29T23:36:28.581Z,12.6
2018-05-29T23:37:18.924Z,12.6
2018-05-29T23:38:08.998Z,12.6
2018-05-29T23:38:59.055Z,12.6
2018-05-29T23:39:48.855Z,12.5
2018-05-29T23:40:39.181Z,12.6
2018-05-29T23:41:29.235Z,12.5
2018-05-29T23:42:19.036Z,12.5
2018-05-29T23:43:09.364Z,12.5
2018-05-29T23:43:59.414Z,12.4
2018-05-29T23:44:49.504Z,12.4
2018-05-29T23:45:39.560Z,12.4
2018-05-29T23:46:29.610Z,12.4
2018-05-29T23:47:19.682Z,12.4
2018-05-29T23:48:09.757Z,12.3
2018-05-29T23:48:59.808Z,12.4
2018-05-29T23:49:49.867Z,12.3
2018-05-29T23:50:39.954Z,12.3
2018-05-29T23:51:29.998Z,12.3
2018-05-29T23:52:20.054Z,12.3
2018-05-29T23:53:10.130Z,12.3
2018-05-29T23:54:00.190Z,12.3
2018-05-29T23:54:49.982Z,12.2
2018-05-29T23:55:40.348Z,12.2
2018-05-29T23:56:30.379Z,12.2
2018-05-29T23:57:20.457Z,12.2
2018-05-29T23:58:10.523Z,12.1
2018-05-29T23:59:00.282Z,12.1
2018-05-29T23:59:50.639Z,12.1
