createdAt,value
2019-05-26T00:01:32.693Z,87
2019-05-26T00:03:32.427Z,87
2019-05-26T00:04:36.579Z,87
2019-05-26T00:09:31.346Z,87
2019-05-26T00:11:31.770Z,87
2019-05-26T00:13:31.278Z,87
2019-05-26T00:15:31.739Z,87
2019-05-26T00:17:31.338Z,87
2019-05-26T00:19:31.862Z,87
2019-05-26T00:21:31.362Z,87
2019-05-26T00:23:31.830Z,87
2019-05-26T00:25:31.255Z,87
2019-05-26T00:27:31.660Z,87
2019-05-26T00:29:31.130Z,88
2019-05-26T00:31:31.566Z,88
2019-05-26T00:33:32.065Z,88
2019-05-26T00:35:31.470Z,88
2019-05-26T00:37:50.938Z,88
2019-05-26T00:39:31.246Z,88
2019-05-26T00:41:31.664Z,88
2019-05-26T00:43:32.186Z,88
2019-05-26T00:45:31.720Z,88
2019-05-26T00:47:31.237Z,88
2019-05-26T00:49:31.660Z,88
2019-05-26T00:51:31.142Z,88
2019-05-26T00:53:31.559Z,88
2019-05-26T00:55:32.006Z,88
2019-05-26T00:57:31.493Z,88
2019-05-26T00:59:31.950Z,88
2019-05-26T01:01:31.340Z,88
2019-05-26T01:03:31.874Z,88
2019-05-26T01:05:31.335Z,88
2019-05-26T01:07:31.806Z,88
2019-05-26T01:09:31.248Z,88
2019-05-26T01:11:31.646Z,88
2019-05-26T01:13:31.138Z,88
2019-05-26T01:15:31.589Z,88
2019-05-26T01:17:32.021Z,88
2019-05-26T01:19:31.549Z,88
2019-05-26T01:21:32.043Z,88
2019-05-26T01:23:31.552Z,88
2019-05-26T01:25:32.036Z,88
2019-05-26T01:27:31.458Z,88
2019-05-26T01:29:31.958Z,88
2019-05-26T01:31:31.482Z,88
2019-05-26T01:33:31.981Z,88
2019-05-26T01:35:31.393Z,88
2019-05-26T01:37:31.932Z,88
2019-05-26T01:39:31.312Z,88
2019-05-26T01:41:31.781Z,88
2019-05-26T01:43:31.702Z,88
2019-05-26T01:45:32.162Z,88
2019-05-26T01:47:31.584Z,88
2019-05-26T01:49:31.973Z,88
2019-05-26T01:51:31.426Z,88
2019-05-26T01:53:31.898Z,88
2019-05-26T01:55:31.370Z,88
2019-05-26T01:57:31.889Z,88
2019-05-26T01:59:31.467Z,88
2019-05-26T02:01:31.868Z,88
2019-05-26T02:03:31.248Z,88
2019-05-26T02:04:35.808Z,88
2019-05-26T02:06:39.245Z,88
2019-05-26T02:09:31.693Z,88
2019-05-26T02:11:32.152Z,88
2019-05-26T05:15:05.258Z,88
2019-05-26T05:16:36.741Z,87
2019-05-26T05:18:36.315Z,87
2019-05-26T05:20:36.887Z,87
2019-05-26T05:22:36.311Z,87
2019-05-26T05:24:36.767Z,87
2019-05-26T05:26:36.256Z,87
2019-05-26T05:28:36.782Z,87
2019-05-26T05:30:36.275Z,86
2019-05-26T05:32:36.757Z,86
2019-05-26T05:34:36.709Z,86
2019-05-26T05:36:34.728Z,86
2019-05-26T05:38:34.630Z,86
2019-05-26T05:40:36.013Z,82
2019-05-26T05:42:36.492Z,82
2019-05-26T05:44:35.905Z,82
2019-05-26T05:46:36.699Z,82
2019-05-26T05:48:36.162Z,82
2019-05-26T05:50:39.800Z,82
2019-05-26T05:52:36.210Z,82
2019-05-26T05:54:36.564Z,82
2019-05-26T05:56:36.017Z,82
2019-05-26T05:58:36.412Z,82
2019-05-26T06:00:36.808Z,82
2019-05-26T06:02:36.205Z,82
2019-05-26T06:04:36.547Z,82
2019-05-26T06:06:36.563Z,82
2019-05-26T06:08:34.564Z,82
2019-05-26T06:10:35.964Z,81
2019-05-26T06:12:36.402Z,81
2019-05-26T06:14:36.896Z,81
2019-05-26T06:16:36.442Z,81
2019-05-26T06:18:36.131Z,81
2019-05-26T06:20:36.555Z,81
2019-05-26T06:22:36.226Z,81
2019-05-26T06:24:36.575Z,81
2019-05-26T06:26:36.075Z,81
2019-05-26T06:28:36.525Z,81
2019-05-26T06:30:35.965Z,80
2019-05-26T06:32:36.473Z,80
2019-05-26T06:34:36.826Z,80
2019-05-26T06:36:36.307Z,80
2019-05-26T06:38:36.849Z,80
2019-05-26T06:40:36.478Z,80
2019-05-26T06:42:36.993Z,80
2019-05-26T06:44:54.449Z,78
2019-05-26T06:46:36.958Z,78
2019-05-26T06:48:36.526Z,78
2019-05-26T06:50:36.010Z,76
2019-05-26T06:52:36.510Z,76
2019-05-26T06:54:35.997Z,76
2019-05-26T06:56:36.437Z,76
2019-05-26T06:58:36.095Z,76
2019-05-26T07:00:36.611Z,76
2019-05-26T07:02:36.180Z,76
2019-05-26T07:04:36.716Z,76
2019-05-26T07:06:36.259Z,76
2019-05-26T07:08:37.262Z,76
2019-05-26T07:10:36.865Z,75
2019-05-26T07:12:36.332Z,75
2019-05-26T07:14:36.803Z,75
2019-05-26T07:16:39.227Z,75
2019-05-26T07:18:36.788Z,75
2019-05-26T07:20:36.277Z,74
2019-05-26T07:22:36.806Z,74
2019-05-26T07:24:36.274Z,73
2019-05-26T07:26:36.710Z,73
2019-05-26T07:28:36.260Z,73
2019-05-26T07:30:36.865Z,73
2019-05-26T07:32:36.319Z,73
2019-05-26T07:34:36.752Z,73
2019-05-26T07:36:36.230Z,73
2019-05-26T07:38:36.760Z,73
2019-05-26T07:40:36.762Z,72
2019-05-26T07:42:36.215Z,72
2019-05-26T07:44:36.640Z,71
2019-05-26T07:46:36.166Z,71
2019-05-26T07:48:36.777Z,71
2019-05-26T07:50:36.268Z,71
2019-05-26T07:52:36.879Z,71
2019-05-26T07:54:36.392Z,71
2019-05-26T07:56:37.333Z,71
2019-05-26T07:58:36.794Z,71
2019-05-26T08:02:36.389Z,70
2019-05-26T08:04:36.896Z,70
2019-05-26T08:06:36.351Z,70
2019-05-26T08:08:36.847Z,70
2019-05-26T08:10:36.150Z,70
2019-05-26T08:12:36.642Z,70
2019-05-26T08:14:35.999Z,70
2019-05-26T08:16:36.390Z,70
2019-05-26T08:18:35.991Z,70
2019-05-26T08:20:36.674Z,70
2019-05-26T08:22:36.123Z,70
2019-05-26T08:24:36.760Z,70
2019-05-26T08:26:36.202Z,70
2019-05-26T08:30:37.595Z,70
2019-05-26T08:32:36.827Z,70
2019-05-26T08:34:44.262Z,70
2019-05-26T08:36:39.985Z,70
2019-05-26T08:42:45.118Z,70
2019-05-26T08:46:36.692Z,67
2019-05-26T08:48:36.247Z,67
2019-05-26T08:50:35.693Z,65
2019-05-26T08:52:44.877Z,65
2019-05-26T08:54:43.975Z,67
2019-05-26T08:56:55.499Z,67
2019-05-26T08:58:38.713Z,67
2019-05-26T09:24:54.574Z,67
2019-05-26T09:36:35.974Z,67
2019-05-26T09:38:36.217Z,61
2019-05-26T09:52:35.826Z,58
2019-05-26T09:54:35.340Z,59
2019-05-26T09:56:35.710Z,59
2019-05-26T09:58:36.263Z,59
2019-05-26T10:00:35.801Z,59
2019-05-26T10:02:36.433Z,59
2019-05-26T10:04:36.120Z,59
2019-05-26T10:06:35.594Z,59
2019-05-26T10:08:36.269Z,57
2019-05-26T10:10:36.623Z,57
2019-05-26T10:12:36.287Z,62
2019-05-26T10:14:35.777Z,62
2019-05-26T10:16:36.276Z,62
2019-05-26T10:18:36.115Z,64
2019-05-26T10:20:35.601Z,64
2019-05-26T10:22:35.114Z,65
2019-05-26T10:24:36.696Z,65
2019-05-26T10:26:36.129Z,65
2019-05-26T10:28:36.765Z,64
2019-05-26T10:30:36.315Z,64
2019-05-26T10:32:36.290Z,66
2019-05-26T10:34:34.272Z,66
2019-05-26T10:36:35.620Z,66
2019-05-26T10:38:35.220Z,67
2019-05-26T10:40:35.753Z,67
2019-05-26T10:42:36.231Z,66
2019-05-26T10:44:35.939Z,66
2019-05-26T10:46:35.494Z,66
2019-05-26T10:48:35.946Z,67
2019-05-26T10:50:36.412Z,67
2019-05-26T10:52:35.837Z,67
2019-05-26T10:54:35.227Z,67
2019-05-26T10:56:35.760Z,67
2019-05-26T10:58:35.130Z,67
2019-05-26T11:00:36.545Z,67
2019-05-26T11:02:36.118Z,67
2019-05-26T11:04:35.845Z,67
2019-05-26T11:06:35.438Z,67
2019-05-26T11:08:36.061Z,67
2019-05-26T11:10:36.449Z,67
2019-05-26T11:12:35.996Z,69
2019-05-26T11:14:36.595Z,69
2019-05-26T11:16:36.068Z,69
2019-05-26T11:18:35.743Z,70
2019-05-26T11:20:35.285Z,70
2019-05-26T11:22:38.332Z,70
2019-05-26T11:24:34.467Z,70
2019-05-26T11:26:35.787Z,70
2019-05-26T11:28:36.278Z,68
2019-05-26T11:30:35.711Z,68
2019-05-26T11:32:35.005Z,61
2019-05-26T11:34:36.567Z,61
2019-05-26T11:36:35.991Z,61
2019-05-26T11:38:36.697Z,59
2019-05-26T11:40:36.187Z,59
2019-05-26T11:42:35.443Z,60
2019-05-26T11:44:35.961Z,60
2019-05-26T11:46:36.461Z,60
2019-05-26T11:48:39.874Z,60
2019-05-26T11:50:36.406Z,60
2019-05-26T11:52:35.714Z,60
2019-05-26T11:54:35.592Z,60
2019-05-26T11:56:35.965Z,60
2019-05-26T11:58:35.484Z,60
2019-05-26T12:02:35.979Z,60
2019-05-26T12:04:36.098Z,60
2019-05-26T12:06:34.192Z,60
2019-05-26T12:08:35.763Z,58
2019-05-26T12:10:36.344Z,58
2019-05-26T12:12:36.178Z,60
2019-05-26T12:14:36.098Z,60
2019-05-26T12:16:35.597Z,60
2019-05-26T12:18:36.237Z,61
2019-05-26T12:20:36.741Z,61
2019-05-26T12:22:36.147Z,62
2019-05-26T12:24:35.667Z,62
2019-05-26T12:26:36.127Z,62
2019-05-26T12:28:35.725Z,61
2019-05-26T12:30:35.202Z,61
2019-05-26T12:32:35.776Z,60
2019-05-26T12:34:36.483Z,60
2019-05-26T12:36:39.830Z,60
2019-05-26T12:38:36.471Z,60
2019-05-26T12:40:35.926Z,60
2019-05-26T12:42:35.439Z,59
2019-05-26T12:44:50.336Z,59
2019-05-26T12:46:36.087Z,59
2019-05-26T12:48:36.037Z,54
2019-05-26T12:50:36.723Z,54
2019-05-26T12:52:36.388Z,58
2019-05-26T12:54:36.254Z,58
2019-05-26T12:56:35.982Z,58
2019-05-26T12:58:36.770Z,58
2019-05-26T13:00:55.162Z,58
2019-05-26T13:02:36.635Z,58
2019-05-26T13:04:36.406Z,58
2019-05-26T13:06:35.929Z,58
2019-05-26T13:08:35.591Z,57
2019-05-26T13:10:36.232Z,57
2019-05-26T13:12:36.749Z,58
2019-05-26T13:14:36.334Z,57
2019-05-26T13:16:36.418Z,57
2019-05-26T13:18:36.251Z,56
2019-05-26T13:20:35.715Z,56
2019-05-26T13:22:36.484Z,58
2019-05-26T13:24:36.278Z,58
2019-05-26T13:26:35.819Z,58
2019-05-26T13:28:36.429Z,57
2019-05-26T13:30:35.926Z,57
2019-05-26T13:32:35.381Z,58
2019-05-26T13:34:36.471Z,59
2019-05-26T13:36:34.474Z,59
2019-05-26T13:38:36.075Z,59
2019-05-26T13:40:35.533Z,59
2019-05-26T13:42:36.014Z,60
2019-05-26T13:44:36.742Z,60
2019-05-26T13:46:36.336Z,60
2019-05-26T13:48:37.091Z,55
2019-05-26T13:50:36.695Z,55
2019-05-26T13:52:36.465Z,56
2019-05-26T13:54:36.286Z,56
2019-05-26T13:56:35.813Z,56
2019-05-26T13:58:35.555Z,60
2019-05-26T14:02:36.310Z,60
2019-05-26T14:04:35.972Z,60
2019-05-26T14:06:36.893Z,60
2019-05-26T14:08:36.581Z,62
2019-05-26T14:10:36.181Z,62
2019-05-26T14:12:36.705Z,62
2019-05-26T14:14:36.243Z,62
2019-05-26T14:16:35.656Z,62
2019-05-26T14:18:36.366Z,62
2019-05-26T14:20:35.821Z,62
2019-05-26T14:22:35.336Z,62
2019-05-26T14:24:35.862Z,61
2019-05-26T14:26:36.312Z,61
2019-05-26T14:28:35.881Z,61
2019-05-26T14:30:35.571Z,61
2019-05-26T14:32:36.062Z,61
2019-05-26T14:34:36.557Z,61
2019-05-26T14:36:35.993Z,61
2019-05-26T14:38:44.063Z,62
2019-05-26T14:40:36.639Z,62
2019-05-26T14:42:36.029Z,62
2019-05-26T14:44:35.697Z,62
2019-05-26T14:46:35.151Z,62
2019-05-26T14:48:35.710Z,62
2019-05-26T14:50:36.245Z,62
2019-05-26T14:52:35.817Z,62
2019-05-26T14:54:36.423Z,61
2019-05-26T14:56:36.025Z,61
2019-05-26T14:58:35.612Z,63
2019-05-26T15:00:36.167Z,63
2019-05-26T15:02:35.699Z,63
2019-05-26T15:04:35.383Z,63
2019-05-26T15:06:36.003Z,63
2019-05-26T15:08:35.739Z,63
2019-05-26T15:10:36.346Z,63
2019-05-26T15:12:35.924Z,64
2019-05-26T15:14:36.918Z,64
2019-05-26T15:16:36.512Z,64
2019-05-26T15:18:36.111Z,64
2019-05-26T15:20:35.677Z,64
2019-05-26T15:22:36.304Z,64
2019-05-26T15:24:35.884Z,64
2019-05-26T15:26:35.424Z,64
2019-05-26T15:28:35.981Z,64
2019-05-26T15:30:36.434Z,64
2019-05-26T15:32:35.978Z,64
2019-05-26T15:34:36.830Z,64
2019-05-26T15:36:36.262Z,64
2019-05-26T15:38:43.770Z,64
2019-05-26T15:40:35.191Z,64
2019-05-26T15:42:35.667Z,64
2019-05-26T15:44:36.333Z,64
2019-05-26T15:46:35.837Z,64
2019-05-26T15:48:36.480Z,65
2019-05-26T15:50:36.393Z,65
2019-05-26T15:52:36.098Z,70
2019-05-26T15:54:35.871Z,70
2019-05-26T15:56:35.512Z,70
2019-05-26T15:58:36.181Z,68
2019-05-26T16:02:36.747Z,68
2019-05-26T16:04:36.640Z,68
2019-05-26T16:06:36.195Z,68
2019-05-26T16:08:35.782Z,67
2019-05-26T16:10:36.286Z,67
2019-05-26T16:12:35.683Z,66
2019-05-26T16:14:36.256Z,66
2019-05-26T16:16:42.264Z,66
2019-05-26T16:18:37.375Z,67
2019-05-26T16:20:34.885Z,67
2019-05-26T16:22:34.778Z,68
2019-05-26T16:24:34.427Z,68
2019-05-26T16:26:34.090Z,68
2019-05-26T16:28:34.244Z,68
2019-05-26T16:30:33.970Z,68
2019-05-26T16:32:33.552Z,69
2019-05-26T16:34:36.043Z,69
2019-05-26T16:36:36.763Z,69
2019-05-26T16:38:36.888Z,70
2019-05-26T16:40:36.964Z,70
2019-05-26T16:42:36.720Z,70
2019-05-26T16:44:36.469Z,70
2019-05-26T16:46:36.139Z,70
2019-05-26T16:48:35.735Z,70
2019-05-26T16:50:35.471Z,70
2019-05-26T16:52:36.240Z,70
2019-05-26T16:54:36.003Z,70
2019-05-26T16:56:36.748Z,70
2019-05-26T16:58:36.321Z,71
2019-05-26T17:00:35.833Z,71
2019-05-26T17:02:35.453Z,71
2019-05-26T17:04:36.231Z,71
2019-05-26T17:06:36.888Z,71
2019-05-26T17:08:36.372Z,71
2019-05-26T17:10:36.256Z,71
2019-05-26T17:12:35.808Z,71
2019-05-26T17:14:36.458Z,71
2019-05-26T17:16:35.913Z,71
2019-05-26T17:18:35.523Z,71
2019-05-26T17:20:36.280Z,71
2019-05-26T17:22:36.071Z,72
2019-05-26T17:24:36.602Z,71
2019-05-26T17:26:36.107Z,71
2019-05-26T17:28:35.552Z,71
2019-05-26T17:30:36.189Z,71
2019-05-26T17:32:35.779Z,71
2019-05-26T17:34:36.454Z,71
2019-05-26T17:36:36.073Z,71
2019-05-26T17:38:35.864Z,71
2019-05-26T17:40:36.407Z,71
2019-05-26T17:42:36.111Z,71
2019-05-26T17:44:35.774Z,71
2019-05-26T17:46:35.365Z,72
2019-05-26T17:48:35.980Z,72
2019-05-26T17:50:36.520Z,72
2019-05-26T17:52:36.251Z,72
2019-05-26T17:54:35.967Z,72
2019-05-26T17:56:35.495Z,72
2019-05-26T17:58:35.938Z,72
2019-05-26T18:00:36.491Z,72
2019-05-26T18:02:35.922Z,72
2019-05-26T18:04:36.653Z,72
2019-05-26T18:06:36.181Z,72
2019-05-26T18:08:37.462Z,72
2019-05-26T18:10:35.924Z,72
2019-05-26T18:12:36.514Z,73
2019-05-26T18:14:36.214Z,73
2019-05-26T18:16:35.660Z,73
2019-05-26T18:18:35.350Z,73
2019-05-26T18:20:35.851Z,73
2019-05-26T18:22:36.500Z,73
2019-05-26T18:24:36.102Z,74
2019-05-26T18:26:35.557Z,74
2019-05-26T18:28:36.001Z,74
2019-05-26T18:30:36.635Z,74
2019-05-26T18:32:36.050Z,74
2019-05-26T18:34:36.563Z,75
2019-05-26T18:36:35.942Z,75
2019-05-26T18:38:36.459Z,75
2019-05-26T18:40:36.118Z,75
2019-05-26T18:42:35.690Z,75
2019-05-26T18:44:36.353Z,75
2019-05-26T18:46:35.773Z,76
2019-05-26T18:48:35.233Z,76
2019-05-26T18:50:35.921Z,76
2019-05-26T18:52:36.371Z,76
2019-05-26T18:54:36.044Z,76
2019-05-26T18:56:36.567Z,76
2019-05-26T18:58:36.023Z,76
2019-05-26T19:00:35.814Z,76
2019-05-26T19:02:34.140Z,76
2019-05-26T19:04:35.665Z,76
2019-05-26T19:06:36.206Z,77
2019-05-26T19:08:35.641Z,77
2019-05-26T19:10:36.310Z,77
2019-05-26T19:12:35.719Z,77
2019-05-26T19:14:36.362Z,77
2019-05-26T19:16:36.100Z,80
2019-05-26T19:18:35.561Z,80
2019-05-26T19:20:36.133Z,80
2019-05-26T19:22:35.546Z,81
2019-05-26T19:24:36.298Z,81
2019-05-26T19:26:35.791Z,81
2019-05-26T19:28:35.222Z,81
2019-05-26T19:30:36.871Z,81
2019-05-26T19:32:36.413Z,81
2019-05-26T19:34:36.930Z,81
2019-05-26T19:36:35.471Z,81
2019-05-26T19:38:35.787Z,81
2019-05-26T19:40:36.389Z,81
2019-05-26T19:42:35.863Z,81
2019-05-26T19:44:36.507Z,82
2019-05-26T19:46:35.997Z,82
2019-05-26T19:48:37.730Z,82
2019-05-26T19:50:36.334Z,82
2019-05-26T19:52:35.800Z,82
2019-05-26T19:54:36.342Z,82
2019-05-26T19:56:35.915Z,82
2019-05-26T19:58:36.421Z,82
2019-05-26T20:00:36.139Z,82
2019-05-26T20:02:36.715Z,82
2019-05-26T20:04:36.564Z,82
2019-05-26T20:06:39.231Z,82
2019-05-26T20:08:42.712Z,83
2019-05-26T20:10:36.420Z,83
2019-05-26T20:12:35.938Z,83
2019-05-26T20:14:37.144Z,83
2019-05-26T20:16:35.664Z,83
2019-05-26T20:18:36.247Z,83
2019-05-26T20:20:36.016Z,83
2019-05-26T20:22:34.328Z,83
2019-05-26T20:24:35.842Z,83
2019-05-26T20:26:36.368Z,83
2019-05-26T20:28:35.780Z,83
2019-05-26T20:30:36.368Z,83
2019-05-26T20:32:35.906Z,83
2019-05-26T20:34:36.643Z,84
2019-05-26T20:36:36.103Z,84
2019-05-26T20:38:36.722Z,84
2019-05-26T20:40:35.591Z,84
2019-05-26T20:42:37.242Z,84
2019-05-26T20:44:37.514Z,84
2019-05-26T20:46:36.481Z,84
2019-05-26T20:48:36.519Z,84
2019-05-26T20:50:34.822Z,84
2019-05-26T20:52:35.627Z,84
2019-05-26T20:54:36.178Z,84
2019-05-26T20:56:35.708Z,84
2019-05-26T20:58:36.111Z,84
2019-05-26T21:00:37.482Z,84
2019-05-26T21:02:36.035Z,84
2019-05-26T21:04:36.611Z,84
2019-05-26T21:06:36.245Z,84
2019-05-26T21:08:35.816Z,84
2019-05-26T21:10:35.427Z,84
2019-05-26T21:12:35.751Z,84
2019-05-26T21:14:36.344Z,85
2019-05-26T21:16:35.793Z,85
2019-05-26T21:18:36.462Z,85
2019-05-26T21:20:36.141Z,85
2019-05-26T21:22:35.622Z,85
2019-05-26T21:24:36.243Z,85
2019-05-26T21:26:35.731Z,85
2019-05-26T21:28:35.291Z,85
2019-05-26T21:30:36.043Z,85
2019-05-26T21:32:36.644Z,85
2019-05-26T21:34:36.269Z,85
2019-05-26T21:36:37.491Z,85
2019-05-26T21:38:35.989Z,85
2019-05-26T21:40:36.536Z,85
2019-05-26T21:42:35.887Z,85
2019-05-26T21:44:36.352Z,85
2019-05-26T21:53:08.034Z,85
2019-05-26T21:54:35.571Z,85
2019-05-26T21:56:35.964Z,85
2019-05-26T21:58:36.423Z,85
2019-05-26T22:00:36.561Z,85
2019-05-26T22:02:34.553Z,85
2019-05-26T22:04:36.136Z,85
2019-05-26T22:06:36.689Z,85
2019-05-26T22:08:36.287Z,85
2019-05-26T22:10:35.912Z,85
2019-05-26T22:12:35.417Z,85
2019-05-26T22:14:35.974Z,85
2019-05-26T22:16:36.509Z,85
2019-05-26T22:18:36.255Z,85
2019-05-26T22:20:35.859Z,85
2019-05-26T22:22:36.271Z,85
2019-05-26T22:24:35.794Z,85
2019-05-26T22:26:36.374Z,85
2019-05-26T22:28:36.847Z,85
2019-05-26T22:30:36.693Z,85
2019-05-26T22:32:36.502Z,85
2019-05-26T22:34:36.327Z,85
2019-05-26T22:36:35.903Z,85
2019-05-26T22:38:35.415Z,85
2019-05-26T22:40:36.096Z,85
2019-05-26T22:42:36.508Z,85
2019-05-26T22:44:36.196Z,85
2019-05-26T22:46:35.675Z,85
2019-05-26T22:48:36.312Z,85
2019-05-26T22:50:37.012Z,85
2019-05-26T22:52:36.487Z,85
2019-05-26T22:54:37.091Z,85
2019-05-26T22:56:36.603Z,85
2019-05-26T22:58:36.183Z,85
2019-05-26T23:00:35.899Z,85
2019-05-26T23:02:35.388Z,85
2019-05-26T23:04:35.888Z,85
2019-05-26T23:06:42.384Z,85
2019-05-26T23:08:44.915Z,85
2019-05-26T23:10:36.072Z,85
2019-05-26T23:12:34.001Z,85
2019-05-26T23:14:35.608Z,86
2019-05-26T23:16:35.318Z,86
2019-05-26T23:18:35.815Z,86
2019-05-26T23:20:36.361Z,86
2019-05-26T23:22:35.794Z,86
2019-05-26T23:24:36.452Z,86
2019-05-26T23:26:35.885Z,86
2019-05-26T23:28:35.401Z,86
2019-05-26T23:30:35.994Z,86
2019-05-26T23:32:36.416Z,86
2019-05-26T23:34:36.132Z,86
2019-05-26T23:36:35.599Z,86
2019-05-26T23:38:36.165Z,86
2019-05-26T23:40:35.730Z,86
2019-05-26T23:42:36.140Z,86
2019-05-26T23:44:35.762Z,86
2019-05-26T23:46:36.241Z,86
2019-05-26T23:48:35.699Z,86
2019-05-26T23:50:35.368Z,86
2019-05-26T23:52:35.829Z,86
2019-05-26T23:54:35.396Z,86
2019-05-26T23:56:35.882Z,86
2019-05-26T23:58:36.461Z,86
