createdAt,value
2022-09-27T00:00:07.819Z,68.49
2022-09-27T00:02:39.672Z,68.41
2022-09-27T00:05:07.688Z,66.80
2022-09-27T00:07:35.073Z,67.81
2022-09-27T00:10:02.655Z,69.89
2022-09-27T00:12:30.266Z,68.70
2022-09-27T00:14:57.598Z,68.08
2022-09-27T00:17:24.946Z,68.48
2022-09-27T00:19:52.606Z,68.36
2022-09-27T00:22:19.946Z,67.52
2022-09-27T00:24:47.468Z,67.64
2022-09-27T00:27:15.182Z,68.12
2022-09-27T00:29:42.632Z,68.57
2022-09-27T00:32:09.973Z,69.19
2022-09-27T00:34:37.598Z,68.76
2022-09-27T00:37:05.181Z,68.37
2022-09-27T00:39:32.525Z,68.75
2022-09-27T00:42:00.176Z,68.70
2022-09-27T00:44:27.405Z,68.63
2022-09-27T00:47:00.323Z,68.51
2022-09-27T00:49:31.203Z,69.28
2022-09-27T00:52:01.351Z,69.33
2022-09-27T00:54:29.142Z,69.95
2022-09-27T00:56:56.597Z,69.85
2022-09-27T00:59:38.763Z,69.24
2022-09-27T01:02:06.493Z,69.31
2022-09-27T01:04:34.250Z,70.38
2022-09-27T01:07:01.609Z,69.28
2022-09-27T01:09:29.293Z,69.19
2022-09-27T01:12:11.528Z,69.66
2022-09-27T01:14:42.131Z,68.70
2022-09-27T01:17:43.465Z,69.03
2022-09-27T01:20:32.243Z,68.62
2022-09-27T01:23:02.656Z,68.11
2022-09-27T01:25:45.765Z,68.55
2022-09-27T01:28:50.815Z,67.61
2022-09-27T01:31:41.571Z,70.03
2022-09-27T01:34:42.597Z,69.02
2022-09-27T01:37:19.371Z,68.92
2022-09-27T01:40:00.084Z,67.53
2022-09-27T01:42:40.301Z,68.58
2022-09-27T01:45:19.014Z,68.51
2022-09-27T01:47:56.582Z,67.64
2022-09-27T01:50:44.653Z,68.11
2022-09-27T01:53:13.773Z,68.18
2022-09-27T01:55:42.633Z,67.25
2022-09-27T01:58:33.617Z,67.75
2022-09-27T02:01:02.021Z,67.58
2022-09-27T02:03:33.689Z,66.97
2022-09-27T02:06:12.806Z,68.28
2022-09-27T02:08:48.926Z,68.72
2022-09-27T02:11:17.560Z,68.22
2022-09-27T02:13:55.705Z,68.72
2022-09-27T02:17:15.792Z,68.91
2022-09-27T02:19:56.992Z,69.36
2022-09-27T02:22:33.893Z,69.42
2022-09-27T02:25:23.804Z,69.39
2022-09-27T02:28:00.781Z,69.41
2022-09-27T02:30:29.021Z,69.99
2022-09-27T02:32:57.126Z,69.81
2022-09-27T02:35:29.824Z,69.51
2022-09-27T02:37:57.471Z,69.68
2022-09-27T02:40:26.303Z,69.53
2022-09-27T02:42:53.763Z,70.21
2022-09-27T02:45:21.787Z,70.42
2022-09-27T02:48:05.520Z,70.51
2022-09-27T02:50:52.822Z,70.03
2022-09-27T02:53:53.468Z,69.33
2022-09-27T02:56:39.981Z,70.25
2022-09-27T02:59:11.462Z,69.32
2022-09-27T03:01:56.374Z,69.57
2022-09-27T03:04:30.377Z,69.96
2022-09-27T03:06:58.009Z,69.87
2022-09-27T03:09:29.236Z,69.81
2022-09-27T03:11:56.741Z,69.47
2022-09-27T03:14:26.216Z,69.97
2022-09-27T03:16:53.925Z,69.96
2022-09-27T03:19:22.860Z,69.88
2022-09-27T03:21:51.955Z,69.41
2022-09-27T03:24:19.368Z,69.34
2022-09-27T03:26:47.016Z,69.71
2022-09-27T03:29:15.615Z,69.15
2022-09-27T03:31:44.531Z,69.45
2022-09-27T03:34:14.835Z,67.92
2022-09-27T03:36:43.230Z,68.66
2022-09-27T03:39:10.641Z,68.92
2022-09-27T03:41:38.235Z,68.78
2022-09-27T03:44:05.898Z,69.13
2022-09-27T03:46:33.892Z,69.50
2022-09-27T03:49:01.354Z,70.62
2022-09-27T03:51:28.706Z,79.96
2022-09-27T03:53:56.927Z,81.91
2022-09-27T03:56:24.336Z,82.61
2022-09-27T03:58:51.786Z,83.95
2022-09-27T04:01:19.926Z,83.53
2022-09-27T04:03:47.876Z,83.98
2022-09-27T04:06:19.075Z,83.12
2022-09-27T04:08:47.416Z,84.95
2022-09-27T04:11:15.303Z,86.87
2022-09-27T04:13:44.532Z,86.97
2022-09-27T04:16:12.595Z,79.27
2022-09-27T04:18:43.615Z,75.54
2022-09-27T04:21:12.387Z,75.87
2022-09-27T04:23:40.675Z,75.70
2022-09-27T04:26:09.468Z,74.99
2022-09-27T04:28:38.656Z,73.95
2022-09-27T04:31:06.131Z,73.80
2022-09-27T04:33:34.240Z,72.87
2022-09-27T04:36:20.998Z,74.03
2022-09-27T04:38:49.503Z,72.91
2022-09-27T04:41:21.638Z,74.21
2022-09-27T04:43:56.798Z,72.82
2022-09-27T04:46:31.581Z,73.51
2022-09-27T04:49:00.232Z,73.49
2022-09-27T04:51:28.010Z,77.61
2022-09-27T04:53:58.329Z,73.72
2022-09-27T04:56:26.447Z,74.44
2022-09-27T04:58:54.047Z,74.36
2022-09-27T05:01:22.840Z,74.74
2022-09-27T05:03:51.898Z,73.25
2022-09-27T05:06:19.805Z,73.22
2022-09-27T05:08:47.138Z,73.29
2022-09-27T05:11:14.946Z,73.84
2022-09-27T05:13:43.845Z,75.57
2022-09-27T05:16:11.300Z,74.14
2022-09-27T05:18:39.559Z,74.88
2022-09-27T05:21:08.644Z,73.28
2022-09-27T05:23:36.625Z,74.81
2022-09-27T05:26:05.781Z,72.58
2022-09-27T05:28:37.376Z,72.95
2022-09-27T05:31:05.836Z,73.60
2022-09-27T05:33:34.537Z,72.87
2022-09-27T05:36:04.529Z,72.69
2022-09-27T05:38:32.827Z,73.88
2022-09-27T05:41:00.525Z,74.71
2022-09-27T05:43:28.864Z,73.13
2022-09-27T05:45:56.866Z,73.94
2022-09-27T05:48:24.430Z,73.52
2022-09-27T05:50:52.846Z,72.93
2022-09-27T05:53:21.158Z,72.50
2022-09-27T05:55:49.669Z,72.61
2022-09-27T05:58:17.666Z,72.75
2022-09-27T06:00:45.607Z,73.30
2022-09-27T06:03:16.215Z,72.39
2022-09-27T06:05:51.478Z,72.84
2022-09-27T06:08:20.458Z,75.21
2022-09-27T06:10:48.128Z,74.03
2022-09-27T06:13:16.149Z,72.41
2022-09-27T06:15:44.796Z,71.73
2022-09-27T06:18:16.165Z,69.74
2022-09-27T06:20:44.349Z,70.38
2022-09-27T06:23:16.649Z,74.14
2022-09-27T06:25:44.323Z,71.96
2022-09-27T06:28:12.138Z,69.79
2022-09-27T06:30:41.159Z,70.15
2022-09-27T06:33:09.878Z,71.92
2022-09-27T06:35:37.552Z,69.17
2022-09-27T06:38:07.041Z,69.97
2022-09-27T06:40:35.674Z,69.25
2022-09-27T06:43:09.405Z,69.32
2022-09-27T06:45:37.798Z,68.65
2022-09-27T06:48:19.950Z,68.32
2022-09-27T06:50:49.259Z,71.67
2022-09-27T06:53:24.659Z,68.72
2022-09-27T06:56:05.667Z,68.45
2022-09-27T06:59:01.893Z,67.19
2022-09-27T07:01:36.400Z,68.02
2022-09-27T07:04:04.359Z,66.60
2022-09-27T07:06:36.624Z,66.65
2022-09-27T07:09:06.676Z,66.55
2022-09-27T07:11:37.131Z,66.65
2022-09-27T07:14:04.791Z,66.02
2022-09-27T07:16:34.812Z,65.46
2022-09-27T07:19:02.716Z,65.55
2022-09-27T07:21:31.309Z,64.99
2022-09-27T07:23:58.777Z,64.60
2022-09-27T07:26:26.299Z,63.31
2022-09-27T07:28:54.188Z,63.23
2022-09-27T07:31:21.762Z,63.41
2022-09-27T07:33:49.307Z,63.13
2022-09-27T07:36:18.364Z,61.62
2022-09-27T07:38:46.478Z,61.83
2022-09-27T07:41:14.788Z,61.76
2022-09-27T07:43:47.125Z,63.19
2022-09-27T07:46:18.805Z,64.27
2022-09-27T07:48:46.997Z,64.05
2022-09-27T07:51:14.446Z,61.88
2022-09-27T07:53:42.548Z,64.53
2022-09-27T07:56:10.642Z,63.99
2022-09-27T07:58:38.259Z,64.03
2022-09-27T08:01:06.288Z,64.46
2022-09-27T08:03:34.998Z,62.94
2022-09-27T08:06:03.293Z,62.66
2022-09-27T08:08:30.935Z,66.44
2022-09-27T08:10:59.542Z,67.59
2022-09-27T08:13:26.904Z,64.13
2022-09-27T08:15:54.371Z,63.78
2022-09-27T08:18:24.250Z,64.66
2022-09-27T08:20:52.153Z,63.01
2022-09-27T08:23:19.578Z,64.17
2022-09-27T08:25:53.537Z,63.33
2022-09-27T08:28:22.743Z,63.58
2022-09-27T08:30:52.950Z,63.45
2022-09-27T08:33:20.696Z,63.19
2022-09-27T08:35:48.246Z,65.77
2022-09-27T08:38:16.220Z,64.42
2022-09-27T08:40:44.189Z,64.82
2022-09-27T08:43:26.753Z,63.39
2022-09-27T08:46:24.991Z,62.98
2022-09-27T08:48:56.688Z,64.26
2022-09-27T08:51:28.997Z,63.80
2022-09-27T08:54:00.095Z,64.76
2022-09-27T08:56:28.229Z,66.13
2022-09-27T08:58:58.962Z,63.99
2022-09-27T09:01:28.935Z,64.22
2022-09-27T09:03:59.868Z,65.26
2022-09-27T09:06:36.441Z,63.22
2022-09-27T09:09:27.549Z,63.22
2022-09-27T09:12:44.483Z,63.45
2022-09-27T09:16:05.240Z,66.31
2022-09-27T09:18:55.214Z,63.77
2022-09-27T09:21:30.144Z,64.83
2022-09-27T09:24:26.258Z,67.91
2022-09-27T09:27:02.726Z,66.43
2022-09-27T09:29:54.662Z,65.64
2022-09-27T09:32:39.397Z,65.70
2022-09-27T09:35:07.542Z,64.80
2022-09-27T09:37:35.109Z,62.74
2022-09-27T09:40:09.319Z,64.33
2022-09-27T09:43:01.952Z,69.31
2022-09-27T09:45:44.462Z,68.79
2022-09-27T09:48:28.401Z,72.52
2022-09-27T09:50:57.478Z,69.86
2022-09-27T09:53:42.760Z,67.70
2022-09-27T09:56:18.478Z,67.10
2022-09-27T09:58:58.082Z,69.52
2022-09-27T10:01:38.324Z,68.59
2022-09-27T10:04:05.994Z,66.02
2022-09-27T10:06:33.407Z,66.44
2022-09-27T10:09:01.345Z,69.25
2022-09-27T10:11:37.027Z,66.76
2022-09-27T10:14:21.715Z,69.45
2022-09-27T10:17:02.890Z,66.76
2022-09-27T10:19:41.089Z,65.96
2022-09-27T10:22:45.427Z,66.37
2022-09-27T10:25:14.311Z,64.26
2022-09-27T10:27:47.412Z,64.29
2022-09-27T10:30:34.787Z,64.29
2022-09-27T10:33:14.111Z,63.80
2022-09-27T10:35:43.532Z,63.10
2022-09-27T10:38:25.145Z,63.46
2022-09-27T10:40:55.283Z,63.06
2022-09-27T10:43:36.694Z,62.80
2022-09-27T10:46:16.840Z,62.20
2022-09-27T10:48:45.469Z,61.79
2022-09-27T10:51:31.038Z,61.15
2022-09-27T10:54:00.399Z,60.39
2022-09-27T10:56:33.192Z,62.24
2022-09-27T10:59:01.122Z,61.82
2022-09-27T11:01:39.891Z,60.95
2022-09-27T11:04:41.795Z,61.42
2022-09-27T11:07:20.098Z,59.59
2022-09-27T11:09:56.519Z,59.65
2022-09-27T11:12:25.307Z,58.71
2022-09-27T11:15:07.558Z,58.29
2022-09-27T11:17:50.745Z,57.95
2022-09-27T11:20:33.746Z,57.32
2022-09-27T11:23:09.637Z,56.40
2022-09-27T11:25:53.216Z,56.13
2022-09-27T11:28:34.076Z,55.74
2022-09-27T11:31:17.639Z,55.55
2022-09-27T11:34:07.287Z,56.45
2022-09-27T11:36:50.343Z,57.15
2022-09-27T11:39:41.254Z,57.18
2022-09-27T11:42:23.753Z,57.35
2022-09-27T11:45:27.846Z,57.39
2022-09-27T11:48:05.110Z,57.70
2022-09-27T11:50:57.893Z,57.78
2022-09-27T11:53:28.430Z,57.10
2022-09-27T11:56:08.140Z,56.90
2022-09-27T11:59:11.883Z,57.20
2022-09-27T12:01:47.755Z,56.59
2022-09-27T12:04:47.816Z,57.43
2022-09-27T12:07:37.742Z,57.23
2022-09-27T12:10:09.816Z,57.46
2022-09-27T12:12:38.128Z,57.68
2022-09-27T12:15:12.907Z,58.35
2022-09-27T12:17:42.774Z,58.66
2022-09-27T12:20:20.578Z,58.84
2022-09-27T12:22:59.272Z,59.99
2022-09-27T12:25:30.490Z,59.53
2022-09-27T12:28:05.493Z,59.44
2022-09-27T12:30:33.109Z,60.11
2022-09-27T12:33:27.378Z,59.61
2022-09-27T12:35:55.526Z,59.14
2022-09-27T12:38:44.162Z,59.07
2022-09-27T12:41:14.035Z,58.33
2022-09-27T12:43:48.744Z,57.45
2022-09-27T12:46:31.964Z,58.33
2022-09-27T12:49:22.629Z,57.50
2022-09-27T12:52:02.127Z,56.89
2022-09-27T12:54:52.441Z,57.80
2022-09-27T12:57:34.348Z,56.95
2022-09-27T13:00:25.120Z,58.57
2022-09-27T13:03:25.040Z,57.85
2022-09-27T13:06:07.611Z,58.21
2022-09-27T13:09:03.931Z,59.10
2022-09-27T13:11:43.605Z,58.85
2022-09-27T13:14:23.141Z,57.83
2022-09-27T13:16:51.462Z,58.24
2022-09-27T13:19:42.975Z,58.61
2022-09-27T13:22:28.820Z,58.74
2022-09-27T13:24:57.480Z,58.19
2022-09-27T13:27:28.240Z,58.89
2022-09-27T13:30:07.876Z,58.09
2022-09-27T13:32:37.088Z,57.03
2022-09-27T13:35:26.631Z,57.25
2022-09-27T13:38:01.697Z,57.13
2022-09-27T13:40:33.441Z,56.06
2022-09-27T13:43:10.853Z,56.43
2022-09-27T13:45:58.020Z,56.97
2022-09-27T13:48:48.006Z,56.95
2022-09-27T13:51:24.589Z,56.86
2022-09-27T13:54:06.672Z,57.10
2022-09-27T13:56:38.005Z,58.83
2022-09-27T13:59:30.499Z,64.50
2022-09-27T14:02:13.572Z,66.51
2022-09-27T14:04:43.885Z,71.34
2022-09-27T14:07:13.846Z,72.42
2022-09-27T14:09:43.437Z,74.64
2022-09-27T14:12:16.473Z,75.50
2022-09-27T14:14:44.441Z,76.26
2022-09-27T14:17:12.785Z,77.15
2022-09-27T14:19:42.096Z,78.77
2022-09-27T14:22:13.877Z,76.01
2022-09-27T14:24:41.596Z,77.91
2022-09-27T14:27:17.843Z,76.18
2022-09-27T14:30:22.216Z,75.99
2022-09-27T14:32:52.057Z,76.77
2022-09-27T14:35:45.832Z,77.85
2022-09-27T14:38:36.710Z,78.83
2022-09-27T14:41:07.557Z,79.53
2022-09-27T14:43:35.859Z,80.25
2022-09-27T14:46:08.127Z,80.48
2022-09-27T14:48:37.297Z,81.78
2022-09-27T14:51:14.109Z,80.20
2022-09-27T14:53:44.777Z,79.99
2022-09-27T14:56:18.219Z,78.35
2022-09-27T14:58:47.989Z,79.16
2022-09-27T15:01:16.536Z,80.39
2022-09-27T15:03:44.832Z,79.82
2022-09-27T15:06:12.505Z,82.58
2022-09-27T15:08:39.800Z,82.73
2022-09-27T15:11:08.107Z,81.59
2022-09-27T15:13:37.401Z,80.84
2022-09-27T15:16:17.310Z,79.57
2022-09-27T15:18:49.230Z,78.09
2022-09-27T15:21:28.782Z,77.05
2022-09-27T15:23:56.732Z,77.13
2022-09-27T15:26:37.856Z,76.61
2022-09-27T15:29:05.564Z,76.05
2022-09-27T15:31:36.118Z,75.97
2022-09-27T15:34:06.674Z,75.35
2022-09-27T15:36:46.522Z,77.11
2022-09-27T15:39:32.349Z,77.23
2022-09-27T15:42:09.855Z,78.14
2022-09-27T15:44:45.319Z,76.67
2022-09-27T15:47:31.977Z,75.78
2022-09-27T15:49:59.776Z,76.06
2022-09-27T15:52:52.780Z,76.98
2022-09-27T15:55:24.845Z,77.62
2022-09-27T15:57:59.793Z,76.53
2022-09-27T16:00:27.242Z,76.77
2022-09-27T16:02:54.890Z,75.31
2022-09-27T16:05:26.899Z,75.18
2022-09-27T16:07:54.328Z,76.90
2022-09-27T16:10:24.287Z,77.70
2022-09-27T16:12:52.167Z,76.47
2022-09-27T16:15:19.614Z,76.18
2022-09-27T16:17:47.209Z,75.79
2022-09-27T16:20:27.310Z,76.46
2022-09-27T16:22:55.818Z,75.93
2022-09-27T16:25:23.527Z,75.70
2022-09-27T16:27:52.347Z,74.19
2022-09-27T16:30:20.684Z,74.46
2022-09-27T16:32:48.441Z,77.25
2022-09-27T16:35:16.675Z,76.91
2022-09-27T16:37:44.298Z,76.74
2022-09-27T16:40:12.072Z,76.59
2022-09-27T16:42:39.506Z,76.75
2022-09-27T16:45:10.506Z,77.12
2022-09-27T16:47:40.145Z,77.88
2022-09-27T16:50:27.076Z,77.20
2022-09-27T16:52:55.332Z,76.53
2022-09-27T16:55:22.971Z,77.12
2022-09-27T16:57:50.704Z,77.84
2022-09-27T17:00:18.236Z,77.48
2022-09-27T17:02:49.373Z,76.80
2022-09-27T17:05:16.902Z,76.90
2022-09-27T17:07:44.234Z,76.68
2022-09-27T17:10:12.836Z,76.72
2022-09-27T17:12:40.146Z,75.00
2022-09-27T17:15:07.834Z,75.58
2022-09-27T17:17:35.409Z,74.63
2022-09-27T17:20:02.728Z,74.37
2022-09-27T17:22:30.873Z,75.43
2022-09-27T17:24:58.436Z,74.31
2022-09-27T17:27:27.942Z,73.76
2022-09-27T17:29:55.653Z,74.11
2022-09-27T17:32:24.747Z,77.06
2022-09-27T17:34:52.126Z,76.18
2022-09-27T17:37:19.576Z,76.74
2022-09-27T17:39:47.178Z,75.98
2022-09-27T17:42:14.583Z,75.46
2022-09-27T17:44:42.912Z,78.77
2022-09-27T17:47:29.322Z,78.32
2022-09-27T17:50:15.179Z,76.51
2022-09-27T17:52:42.638Z,76.97
2022-09-27T17:55:09.910Z,77.32
2022-09-27T17:57:37.217Z,76.08
2022-09-27T18:00:05.762Z,75.26
2022-09-27T18:02:39.941Z,76.62
2022-09-27T18:05:07.827Z,76.44
2022-09-27T18:07:35.196Z,77.28
2022-09-27T18:10:02.504Z,75.32
2022-09-27T18:12:32.177Z,74.96
2022-09-27T18:14:59.547Z,74.26
2022-09-27T18:17:27.845Z,75.02
2022-09-27T18:19:57.044Z,76.25
2022-09-27T18:22:29.326Z,75.41
2022-09-27T18:24:56.939Z,76.54
2022-09-27T18:27:24.517Z,74.12
2022-09-27T18:29:52.571Z,75.79
2022-09-27T18:32:20.143Z,74.17
2022-09-27T18:34:47.403Z,74.82
2022-09-27T18:37:15.939Z,74.24
2022-09-27T18:39:43.499Z,73.10
2022-09-27T18:42:11.873Z,74.90
2022-09-27T18:44:39.305Z,72.68
2022-09-27T18:47:06.961Z,75.34
2022-09-27T18:49:34.480Z,75.73
2022-09-27T18:52:02.709Z,74.18
2022-09-27T18:54:30.374Z,74.67
2022-09-27T18:56:58.040Z,73.16
2022-09-27T18:59:25.393Z,71.58
2022-09-27T19:01:53.063Z,72.78
2022-09-27T19:04:26.904Z,72.60
2022-09-27T19:06:56.127Z,73.77
2022-09-27T19:09:24.485Z,72.70
2022-09-27T19:11:51.931Z,71.72
2022-09-27T19:14:20.297Z,73.85
2022-09-27T19:16:48.125Z,72.05
2022-09-27T19:19:19.509Z,73.87
2022-09-27T19:21:47.151Z,72.97
2022-09-27T19:24:15.154Z,73.76
2022-09-27T19:26:42.580Z,72.19
2022-09-27T19:29:10.448Z,72.37
2022-09-27T19:31:37.981Z,71.55
2022-09-27T19:34:05.351Z,71.59
2022-09-27T19:36:32.954Z,71.33
2022-09-27T19:39:01.261Z,71.05
2022-09-27T19:41:28.657Z,71.39
2022-09-27T19:43:56.718Z,70.78
2022-09-27T19:46:24.362Z,70.52
2022-09-27T19:48:51.856Z,70.55
2022-09-27T19:51:20.876Z,71.80
2022-09-27T19:53:48.475Z,71.29
2022-09-27T19:56:17.466Z,70.32
2022-09-27T19:58:45.228Z,71.30
2022-09-27T20:01:19.132Z,69.99
2022-09-27T20:03:47.118Z,70.04
2022-09-27T20:06:15.931Z,69.84
2022-09-27T20:08:43.390Z,69.98
2022-09-27T20:11:12.907Z,70.15
2022-09-27T20:13:40.484Z,70.72
2022-09-27T20:16:13.125Z,70.34
2022-09-27T20:18:56.012Z,70.25
2022-09-27T20:21:24.909Z,69.30
2022-09-27T20:23:56.142Z,70.86
2022-09-27T20:26:24.386Z,70.88
2022-09-27T20:28:53.201Z,71.04
2022-09-27T20:31:24.806Z,70.80
2022-09-27T20:33:52.543Z,70.12
2022-09-27T20:36:33.266Z,69.94
2022-09-27T20:39:03.259Z,70.47
2022-09-27T20:41:31.856Z,69.46
2022-09-27T20:44:00.533Z,69.34
2022-09-27T20:46:28.204Z,69.94
2022-09-27T20:49:15.982Z,68.52
2022-09-27T20:51:44.808Z,68.14
2022-09-27T20:54:12.493Z,67.97
2022-09-27T20:56:41.737Z,67.47
2022-09-27T20:59:20.105Z,68.21
2022-09-27T21:01:48.647Z,66.89
2022-09-27T21:04:17.190Z,67.03
2022-09-27T21:06:44.832Z,67.42
2022-09-27T21:09:18.207Z,66.96
2022-09-27T21:11:47.127Z,66.36
2022-09-27T21:14:14.547Z,66.16
2022-09-27T21:16:42.201Z,67.73
2022-09-27T21:19:09.988Z,66.96
2022-09-27T21:21:37.376Z,66.69
2022-09-27T21:24:04.816Z,65.75
2022-09-27T21:26:32.750Z,67.53
2022-09-27T21:29:01.171Z,67.46
2022-09-27T21:31:32.056Z,65.65
2022-09-27T21:34:01.277Z,66.25
2022-09-27T21:36:38.244Z,66.12
2022-09-27T21:39:06.678Z,65.91
2022-09-27T21:41:34.135Z,64.63
2022-09-27T21:44:04.980Z,64.91
2022-09-27T21:46:32.705Z,64.13
2022-09-27T21:49:01.825Z,64.97
2022-09-27T21:51:32.937Z,64.45
2022-09-27T21:54:01.508Z,65.23
2022-09-27T21:56:30.845Z,63.77
2022-09-27T21:58:58.136Z,64.31
2022-09-27T22:01:29.523Z,65.23
2022-09-27T22:03:57.768Z,63.94
2022-09-27T22:06:29.066Z,63.22
2022-09-27T22:08:57.148Z,62.99
2022-09-27T22:11:26.008Z,64.72
2022-09-27T22:13:53.327Z,63.83
2022-09-27T22:16:21.488Z,65.22
2022-09-27T22:18:50.341Z,64.53
2022-09-27T22:21:19.465Z,64.35
2022-09-27T22:23:47.096Z,61.72
2022-09-27T22:26:16.045Z,62.90
2022-09-27T22:28:43.789Z,62.86
2022-09-27T22:31:12.013Z,62.95
2022-09-27T22:33:39.367Z,62.94
2022-09-27T22:36:06.902Z,62.46
2022-09-27T22:38:34.485Z,62.99
2022-09-27T22:41:02.200Z,62.81
2022-09-27T22:43:29.569Z,62.19
2022-09-27T22:45:57.494Z,62.66
2022-09-27T22:48:24.808Z,63.65
2022-09-27T22:50:52.135Z,63.34
2022-09-27T22:53:19.766Z,63.81
2022-09-27T22:56:03.719Z,64.46
2022-09-27T22:58:32.367Z,63.24
2022-09-27T23:01:00.319Z,62.61
2022-09-27T23:03:27.768Z,62.66
2022-09-27T23:06:01.555Z,63.19
2022-09-27T23:08:28.869Z,63.19
2022-09-27T23:11:07.636Z,63.00
2022-09-27T23:13:37.504Z,63.33
2022-09-27T23:16:07.097Z,64.31
2022-09-27T23:18:34.805Z,63.86
2022-09-27T23:21:03.495Z,64.37
2022-09-27T23:23:31.529Z,64.18
2022-09-27T23:26:02.777Z,63.82
2022-09-27T23:28:30.702Z,65.09
2022-09-27T23:31:04.691Z,65.49
2022-09-27T23:33:32.066Z,65.30
2022-09-27T23:36:02.037Z,65.36
2022-09-27T23:38:31.313Z,64.95
2022-09-27T23:40:59.154Z,63.72
2022-09-27T23:43:26.769Z,64.91
2022-09-27T23:45:57.221Z,65.77
2022-09-27T23:48:25.451Z,65.67
2022-09-27T23:50:53.161Z,65.29
2022-09-27T23:53:20.813Z,65.31
2022-09-27T23:55:48.606Z,64.50
2022-09-27T23:58:17.402Z,64.57
