createdAt,value
2022-11-01T00:02:12.027Z,135.13
2022-11-01T00:08:14.000Z,128.70
2022-11-01T00:14:17.559Z,136.30
2022-11-01T00:20:19.477Z,139.57
2022-11-01T00:33:45.995Z,123.60
2022-11-01T00:39:47.755Z,118.55
2022-11-01T00:45:49.940Z,115.57
2022-11-01T00:51:52.263Z,112.47
2022-11-01T00:57:54.152Z,107.68
2022-11-01T01:03:56.062Z,120.90
2022-11-01T01:09:58.011Z,131.13
2022-11-01T01:15:59.888Z,123.97
2022-11-01T01:22:02.834Z,123.00
2022-11-01T01:28:05.220Z,116.47
2022-11-01T01:34:07.401Z,112.78
2022-11-01T01:40:09.610Z,114.95
2022-11-01T01:46:11.491Z,94.40
2022-11-01T01:52:14.015Z,84.15
2022-11-01T01:58:19.806Z,78.93
2022-11-01T02:04:35.615Z,74.43
2022-11-01T02:11:05.510Z,71.13
2022-11-01T02:17:29.765Z,70.50
2022-11-01T02:23:37.938Z,73.65
2022-11-01T02:30:01.813Z,74.68
2022-11-01T02:36:34.309Z,62.10
2022-11-01T02:42:47.156Z,69.18
2022-11-01T02:48:52.652Z,83.20
2022-11-01T02:55:07.701Z,71.57
2022-11-01T03:01:16.747Z,61.90
2022-11-01T03:07:21.146Z,58.63
2022-11-01T03:13:29.364Z,70.22
2022-11-01T03:25:40.858Z,56.22
2022-11-01T03:31:43.927Z,56.05
2022-11-01T03:37:49.290Z,54.88
2022-11-01T03:43:58.216Z,49.47
2022-11-01T03:50:21.788Z,49.05
2022-11-01T04:03:06.402Z,56.97
2022-11-01T04:09:08.738Z,61.45
2022-11-01T04:15:30.149Z,53.50
2022-11-01T04:21:32.679Z,43.35
2022-11-01T04:27:34.583Z,46.97
2022-11-01T04:33:36.622Z,39.95
2022-11-01T04:39:38.642Z,50.25
2022-11-01T04:45:40.975Z,37.97
2022-11-01T04:51:43.008Z,42.33
2022-11-01T04:57:45.127Z,45.65
2022-11-01T05:03:48.391Z,47.67
2022-11-01T05:09:50.298Z,44.40
2022-11-01T05:16:18.025Z,49.08
2022-11-01T05:22:16.638Z,53.30
2022-11-01T05:28:18.570Z,45.22
2022-11-01T05:34:22.079Z,47.28
2022-11-01T05:40:25.229Z,41.75
2022-11-01T05:46:27.496Z,49.88
2022-11-01T05:52:29.461Z,43.42
2022-11-01T05:58:31.460Z,39.45
2022-11-01T06:04:33.328Z,34.88
2022-11-01T06:10:35.240Z,35.17
2022-11-01T06:16:37.182Z,37.38
2022-11-01T06:22:39.569Z,35.47
2022-11-01T06:28:41.507Z,35.33
2022-11-01T06:34:44.989Z,35.97
2022-11-01T06:40:47.929Z,29.75
2022-11-01T06:46:49.909Z,30.88
2022-11-01T06:52:52.963Z,29.50
2022-11-01T06:58:54.818Z,25.58
2022-11-01T07:04:56.715Z,24.45
2022-11-01T07:10:58.717Z,22.15
2022-11-01T07:17:00.609Z,26.48
2022-11-01T07:23:05.561Z,22.38
2022-11-01T07:29:07.843Z,20.02
2022-11-01T07:35:10.134Z,21.77
2022-11-01T07:41:12.135Z,20.83
2022-11-01T07:47:14.077Z,20.95
2022-11-01T07:53:18.444Z,17.52
2022-11-01T07:59:20.352Z,16.23
2022-11-01T08:05:22.267Z,15.80
2022-11-01T08:11:24.185Z,20.83
2022-11-01T08:17:26.106Z,17.75
2022-11-01T08:23:28.038Z,13.63
2022-11-01T08:29:29.948Z,16.42
2022-11-01T08:35:33.538Z,11.52
2022-11-01T08:41:37.331Z,13.98
2022-11-01T08:47:40.515Z,13.35
2022-11-01T08:53:42.453Z,23.67
2022-11-01T08:59:44.807Z,13.98
2022-11-01T09:05:47.078Z,15.23
2022-11-01T09:11:49.054Z,11.65
2022-11-01T09:17:51.346Z,20.05
2022-11-01T09:23:53.232Z,12.98
2022-11-01T09:29:55.140Z,14.95
2022-11-01T09:35:59.663Z,14.48
2022-11-01T09:42:17.406Z,9.18
2022-11-01T09:48:20.091Z,13.63
2022-11-01T09:54:25.027Z,10.98
2022-11-01T10:00:34.622Z,15.98
2022-11-01T10:06:46.186Z,15.27
2022-11-01T10:13:11.050Z,9.65
2022-11-01T10:19:15.911Z,10.85
2022-11-01T10:25:28.647Z,12.43
2022-11-01T10:31:35.520Z,12.45
2022-11-01T10:37:39.000Z,9.07
2022-11-01T10:43:49.705Z,15.02
2022-11-01T10:50:05.966Z,15.80
2022-11-01T10:56:17.496Z,10.75
2022-11-01T11:02:37.499Z,8.68
2022-11-01T11:08:42.315Z,9.25
2022-11-01T11:14:51.293Z,7.45
2022-11-01T11:20:57.431Z,10.57
2022-11-01T11:27:01.222Z,10.45
2022-11-01T11:33:03.732Z,8.00
2022-11-01T11:39:05.967Z,8.18
2022-11-01T11:45:19.771Z,8.70
2022-11-01T11:51:22.512Z,6.40
2022-11-01T11:57:27.199Z,7.60
2022-11-01T12:03:29.861Z,12.32
2022-11-01T12:09:48.708Z,11.65
2022-11-01T12:16:17.590Z,7.15
2022-11-01T12:22:20.454Z,8.02
2022-11-01T12:28:39.688Z,5.53
2022-11-01T12:34:44.247Z,11.45
2022-11-01T12:56:40.439Z,5.95
2022-11-01T13:03:00.644Z,8.60
2022-11-01T13:09:18.058Z,10.50
2022-11-01T13:15:31.052Z,6.83
2022-11-01T13:22:01.451Z,5.35
2022-11-01T13:28:24.932Z,4.57
2022-11-01T13:34:55.501Z,9.02
2022-11-01T13:41:07.161Z,7.30
2022-11-01T13:47:33.362Z,3.78
2022-11-01T13:53:49.069Z,7.22
2022-11-01T13:59:55.852Z,7.38
2022-11-01T14:06:09.580Z,5.40
2022-11-01T14:12:29.892Z,3.40
2022-11-01T14:19:03.978Z,6.82
2022-11-01T14:25:14.930Z,6.20
2022-11-01T14:31:19.969Z,9.90
2022-11-01T14:37:36.670Z,5.03
2022-11-01T14:43:48.394Z,6.35
2022-11-01T14:49:55.865Z,4.47
2022-11-01T14:56:17.461Z,6.13
2022-11-01T15:02:20.151Z,4.47
2022-11-01T15:08:32.921Z,2.78
2022-11-01T15:14:43.134Z,3.85
2022-11-01T15:20:54.822Z,1.83
2022-11-01T15:26:56.815Z,5.47
2022-11-01T15:33:32.677Z,6.45
2022-11-01T15:39:38.279Z,5.15
2022-11-01T15:45:41.090Z,8.48
2022-11-01T15:51:52.341Z,3.05
2022-11-01T15:58:08.830Z,4.70
2022-11-01T16:04:14.250Z,6.00
2022-11-01T16:10:30.397Z,7.00
2022-11-01T16:16:58.823Z,6.53
2022-11-01T16:29:06.541Z,4.72
2022-11-01T16:35:30.531Z,2.78
2022-11-01T16:41:39.604Z,3.60
2022-11-01T16:47:43.347Z,5.70
2022-11-01T16:53:45.805Z,4.13
2022-11-01T16:59:47.982Z,6.32
2022-11-01T17:05:55.932Z,5.65
2022-11-01T17:11:58.365Z,4.05
2022-11-01T17:18:06.426Z,3.22
2022-11-01T17:24:09.919Z,4.68
2022-11-01T17:30:12.153Z,4.43
2022-11-01T17:36:17.896Z,3.95
2022-11-01T17:42:19.810Z,5.63
2022-11-01T17:48:21.747Z,4.28
2022-11-01T17:54:23.921Z,6.90
2022-11-01T18:00:25.877Z,6.15
2022-11-01T18:06:28.545Z,6.30
2022-11-01T18:12:40.601Z,3.55
2022-11-01T18:25:29.655Z,4.38
2022-11-01T18:31:39.459Z,3.83
2022-11-01T18:37:48.498Z,3.95
2022-11-01T18:43:54.278Z,8.48
2022-11-01T18:49:57.493Z,2.63
2022-11-01T18:56:22.000Z,5.15
2022-11-01T19:02:28.852Z,4.40
2022-11-01T19:08:31.089Z,5.32
2022-11-01T19:14:32.990Z,6.60
2022-11-01T19:20:38.739Z,5.40
2022-11-01T19:26:42.476Z,4.28
2022-11-01T19:32:44.356Z,3.95
2022-11-01T19:38:48.000Z,6.38
2022-11-01T19:44:50.113Z,5.75
2022-11-01T19:50:52.152Z,3.70
2022-11-01T19:57:00.693Z,2.97
2022-11-01T20:03:03.372Z,6.18
2022-11-01T20:09:35.554Z,5.75
2022-11-01T20:15:37.531Z,3.35
2022-11-01T20:21:39.711Z,4.90
2022-11-01T20:27:41.665Z,7.45
2022-11-01T20:33:46.531Z,7.05
2022-11-01T20:39:48.999Z,6.78
2022-11-01T20:45:51.132Z,5.47
2022-11-01T20:51:53.035Z,5.47
2022-11-01T20:57:54.890Z,5.43
2022-11-01T21:03:57.570Z,6.05
2022-11-01T21:09:59.659Z,9.32
2022-11-01T21:16:03.545Z,8.02
2022-11-01T21:22:14.292Z,8.90
2022-11-01T21:28:35.078Z,6.28
2022-11-01T21:34:36.958Z,8.88
2022-11-01T21:40:38.801Z,7.68
2022-11-01T21:46:41.296Z,6.57
2022-11-01T21:52:43.159Z,9.00
2022-11-01T21:58:45.068Z,10.55
2022-11-01T22:04:46.993Z,9.10
2022-11-01T22:10:48.864Z,9.63
2022-11-01T22:16:50.988Z,13.23
2022-11-01T22:22:53.784Z,10.63
2022-11-01T22:28:56.077Z,10.80
2022-11-01T22:34:57.988Z,14.02
2022-11-01T22:41:05.201Z,9.60
2022-11-01T22:47:24.529Z,16.20
2022-11-01T22:53:26.779Z,10.13
2022-11-01T22:59:33.373Z,8.82
2022-11-01T23:05:35.625Z,14.18
2022-11-01T23:11:56.227Z,15.15
2022-11-01T23:18:20.791Z,11.70
2022-11-01T23:24:22.709Z,12.07
2022-11-01T23:30:24.964Z,9.18
2022-11-01T23:36:33.051Z,11.75
2022-11-01T23:42:36.223Z,13.63
2022-11-01T23:48:43.144Z,8.65
2022-11-01T23:54:46.408Z,16.45
