createdAt,value
2018-01-20T00:02:22.170Z,3.80
2018-01-20T00:04:50.820Z,3.90
2018-01-20T00:07:18.947Z,3.90
2018-01-20T00:09:59.053Z,3.80
2018-01-20T00:12:27.157Z,3.70
2018-01-20T00:14:55.332Z,3.70
2018-01-20T00:17:23.429Z,3.70
2018-01-20T00:19:51.560Z,3.80
2018-01-20T00:22:23.364Z,3.80
2018-01-20T00:24:57.074Z,3.80
2018-01-20T00:27:25.184Z,3.90
2018-01-20T00:29:53.309Z,3.90
2018-01-20T00:32:21.429Z,3.80
2018-01-20T00:34:49.568Z,3.90
2018-01-20T00:37:17.669Z,3.90
2018-01-20T00:39:45.808Z,4.00
2018-01-20T00:42:13.925Z,4.00
2018-01-20T00:44:42.822Z,4.10
2018-01-20T00:47:11.708Z,4.10
2018-01-20T00:49:40.603Z,4.10
2018-01-20T00:52:09.470Z,4.20
2018-01-20T00:54:37.616Z,4.10
2018-01-20T00:57:05.726Z,4.20
2018-01-20T00:59:33.874Z,4.00
2018-01-20T01:02:02.184Z,3.90
2018-01-20T01:04:30.391Z,3.90
2018-01-20T01:06:58.500Z,4.00
2018-01-20T01:09:26.669Z,4.00
2018-01-20T01:11:54.772Z,4.10
2018-01-20T01:14:22.903Z,4.10
2018-01-20T01:16:51.003Z,4.10
2018-01-20T01:19:19.143Z,4.00
2018-01-20T01:21:47.253Z,4.00
2018-01-20T01:24:15.405Z,4.00
2018-01-20T01:26:43.544Z,4.00
2018-01-20T01:29:11.660Z,4.00
2018-01-20T01:31:39.771Z,4.00
2018-01-20T01:34:07.921Z,4.00
2018-01-20T01:36:36.028Z,4.10
2018-01-20T01:39:04.162Z,4.10
2018-01-20T01:41:32.276Z,4.10
2018-01-20T01:44:00.412Z,4.20
2018-01-20T01:46:28.527Z,4.20
2018-01-20T01:48:56.668Z,4.10
2018-01-20T01:51:24.792Z,4.20
2018-01-20T01:53:52.921Z,4.20
2018-01-20T01:56:21.790Z,4.20
2018-01-20T01:58:49.966Z,4.20
2018-01-20T02:01:18.057Z,4.20
2018-01-20T02:03:46.962Z,4.10
2018-01-20T02:06:15.841Z,4.20
2018-01-20T02:08:44.751Z,4.10
2018-01-20T02:11:12.866Z,4.10
2018-01-20T02:13:40.975Z,4.10
2018-01-20T02:16:09.875Z,4.10
2018-01-20T02:18:38.753Z,4.20
2018-01-20T02:21:07.659Z,4.20
2018-01-20T02:23:36.549Z,4.30
2018-01-20T02:26:05.455Z,4.20
2018-01-20T02:28:33.563Z,4.20
2018-01-20T02:31:01.691Z,4.30
2018-01-20T02:33:30.573Z,4.40
2018-01-20T02:35:59.466Z,4.00
2018-01-20T02:38:28.337Z,4.00
2018-01-20T02:40:56.497Z,4.00
2018-01-20T02:43:24.593Z,4.00
2018-01-20T02:45:53.500Z,4.00
2018-01-20T02:48:22.369Z,4.10
2018-01-20T02:50:50.492Z,4.00
2018-01-20T02:53:18.596Z,4.00
2018-01-20T02:55:46.719Z,4.10
2018-01-20T02:58:15.290Z,4.10
2018-01-20T03:00:44.182Z,4.20
2018-01-20T03:03:13.057Z,4.00
2018-01-20T03:05:41.973Z,4.00
2018-01-20T03:08:10.095Z,4.10
2018-01-20T03:10:38.216Z,4.10
2018-01-20T03:13:06.330Z,4.20
2018-01-20T03:15:34.446Z,4.30
2018-01-20T03:18:03.774Z,4.00
2018-01-20T03:20:32.047Z,4.00
2018-01-20T03:23:00.607Z,4.00
2018-01-20T03:25:29.498Z,4.00
2018-01-20T03:27:58.384Z,4.10
2018-01-20T03:30:27.279Z,4.20
2018-01-20T03:32:56.142Z,4.20
2018-01-20T03:35:24.286Z,4.10
2018-01-20T03:37:52.388Z,3.90
2018-01-20T03:40:20.511Z,3.90
2018-01-20T03:42:48.606Z,4.10
2018-01-20T03:45:17.516Z,4.10
2018-01-20T03:47:45.626Z,4.10
2018-01-20T03:50:14.526Z,4.00
2018-01-20T03:52:43.387Z,4.00
2018-01-20T03:55:11.519Z,4.00
2018-01-20T03:57:39.615Z,4.10
2018-01-20T04:00:07.751Z,4.00
2018-01-20T04:02:38.564Z,3.90
2018-01-20T04:05:06.698Z,4.00
2018-01-20T04:07:34.802Z,4.20
2018-01-20T04:10:04.057Z,4.00
2018-01-20T04:12:32.176Z,3.90
2018-01-20T04:15:01.088Z,4.00
2018-01-20T04:17:29.199Z,4.00
2018-01-20T04:19:57.336Z,4.00
2018-01-20T04:22:25.461Z,4.00
2018-01-20T04:24:53.592Z,3.80
2018-01-20T04:27:21.697Z,3.90
2018-01-20T04:29:49.857Z,4.00
2018-01-20T04:32:18.738Z,4.10
2018-01-20T04:34:46.870Z,4.10
2018-01-20T04:37:15.767Z,4.10
2018-01-20T04:39:44.658Z,4.00
2018-01-20T04:42:13.555Z,4.10
2018-01-20T04:44:42.465Z,4.10
2018-01-20T04:47:10.574Z,4.10
2018-01-20T04:49:38.731Z,4.00
2018-01-20T04:52:06.847Z,4.20
2018-01-20T04:54:35.764Z,4.00
2018-01-20T04:57:04.117Z,4.00
2018-01-20T04:59:32.236Z,4.00
2018-01-20T05:02:00.368Z,4.10
2018-01-20T05:04:28.478Z,4.10
2018-01-20T05:06:56.602Z,4.00
2018-01-20T05:09:24.706Z,4.00
2018-01-20T05:11:52.849Z,4.10
2018-01-20T05:14:20.955Z,4.20
2018-01-20T05:16:49.086Z,4.20
2018-01-20T05:19:17.197Z,4.20
2018-01-20T05:21:45.336Z,4.20
2018-01-20T05:24:13.456Z,4.20
2018-01-20T05:26:41.649Z,4.20
2018-01-20T05:29:09.799Z,4.20
2018-01-20T05:31:37.939Z,4.20
2018-01-20T05:34:06.075Z,4.30
2018-01-20T05:36:34.263Z,4.30
2018-01-20T05:39:02.996Z,4.30
2018-01-20T05:41:31.151Z,4.40
2018-01-20T05:43:59.259Z,4.50
2018-01-20T05:46:27.415Z,4.40
2018-01-20T05:48:55.535Z,4.40
2018-01-20T05:51:23.690Z,4.30
2018-01-20T05:53:51.816Z,4.20
2018-01-20T05:56:20.737Z,4.20
2018-01-20T05:58:48.843Z,4.20
2018-01-20T06:01:16.977Z,4.20
2018-01-20T06:03:45.084Z,4.20
2018-01-20T06:06:13.234Z,4.10
2018-01-20T06:08:41.357Z,4.10
2018-01-20T06:11:09.484Z,4.00
2018-01-20T06:13:37.609Z,4.00
2018-01-20T06:16:05.748Z,4.20
2018-01-20T06:18:33.859Z,4.20
2018-01-20T06:21:02.004Z,4.10
2018-01-20T06:23:30.116Z,4.30
2018-01-20T06:25:59.011Z,4.30
2018-01-20T06:28:27.888Z,4.20
2018-01-20T06:30:56.786Z,4.30
2018-01-20T06:33:25.663Z,4.20
2018-01-20T06:35:53.811Z,4.20
2018-01-20T06:38:21.924Z,4.30
2018-01-20T06:40:50.856Z,4.40
2018-01-20T06:43:19.459Z,4.40
2018-01-20T06:45:47.598Z,4.50
2018-01-20T06:48:15.716Z,4.50
2018-01-20T06:50:43.860Z,4.50
2018-01-20T06:53:11.988Z,4.40
2018-01-20T06:55:40.887Z,4.40
2018-01-20T06:58:09.775Z,4.30
2018-01-20T07:00:38.671Z,4.10
2018-01-20T07:03:07.567Z,4.10
2018-01-20T07:05:36.562Z,4.00
2018-01-20T07:08:06.474Z,4.00
2018-01-20T07:10:36.555Z,4.00
2018-01-20T07:13:06.955Z,4.00
2018-01-20T07:15:35.215Z,4.00
2018-01-20T07:18:06.029Z,3.80
2018-01-20T07:20:35.386Z,3.90
2018-01-20T07:23:03.800Z,3.90
2018-01-20T07:25:32.925Z,3.80
2018-01-20T07:28:01.191Z,3.80
2018-01-20T07:30:29.328Z,3.90
2018-01-20T07:32:58.265Z,4.20
2018-01-20T07:35:26.887Z,4.20
2018-01-20T07:37:55.119Z,4.30
2018-01-20T07:40:25.051Z,4.30
2018-01-20T07:42:53.172Z,4.40
2018-01-20T07:45:22.078Z,4.20
2018-01-20T07:47:51.022Z,4.30
2018-01-20T07:50:19.131Z,4.30
2018-01-20T07:52:47.294Z,4.30
2018-01-20T07:55:15.411Z,4.40
2018-01-20T07:57:44.070Z,4.50
2018-01-20T08:00:12.190Z,4.30
2018-01-20T08:02:40.317Z,4.30
2018-01-20T08:05:09.195Z,4.30
2018-01-20T08:07:37.338Z,4.30
2018-01-20T08:10:05.446Z,4.40
2018-01-20T08:12:33.584Z,4.50
2018-01-20T08:15:01.704Z,4.60
2018-01-20T08:17:30.185Z,4.60
2018-01-20T08:19:59.075Z,5.10
2018-01-20T08:22:27.964Z,5.20
2018-01-20T08:24:56.847Z,5.00
2018-01-20T08:27:24.976Z,5.00
2018-01-20T08:29:53.087Z,4.80
2018-01-20T08:32:21.232Z,4.90
2018-01-20T08:34:49.345Z,5.00
2018-01-20T08:37:18.240Z,5.00
2018-01-20T08:39:47.191Z,4.90
2018-01-20T08:42:15.377Z,4.90
2018-01-20T08:44:43.491Z,4.80
2018-01-20T08:47:12.394Z,4.70
2018-01-20T08:49:40.515Z,4.70
2018-01-20T08:52:08.669Z,4.70
2018-01-20T08:54:36.778Z,4.70
2018-01-20T08:57:04.907Z,4.60
2018-01-20T08:59:33.014Z,4.50
2018-01-20T09:02:01.152Z,4.30
2018-01-20T09:04:29.517Z,4.20
2018-01-20T09:06:57.687Z,4.20
2018-01-20T09:09:25.794Z,4.10
2018-01-20T09:11:53.930Z,4.10
2018-01-20T09:14:22.037Z,3.90
2018-01-20T09:16:50.180Z,3.90
2018-01-20T09:19:18.588Z,3.80
2018-01-20T09:21:47.114Z,3.60
2018-01-20T09:24:16.216Z,3.70
2018-01-20T09:26:44.886Z,3.70
2018-01-20T09:29:13.378Z,3.70
2018-01-20T09:31:42.293Z,3.80
2018-01-20T09:34:10.412Z,3.70
2018-01-20T09:36:38.543Z,3.80
2018-01-20T09:39:06.660Z,3.80
2018-01-20T09:41:34.805Z,3.70
2018-01-20T09:44:02.952Z,3.70
2018-01-20T09:46:31.848Z,3.70
2018-01-20T09:48:59.957Z,3.70
2018-01-20T09:51:30.558Z,3.70
2018-01-20T09:53:59.661Z,3.60
2018-01-20T09:56:27.832Z,3.60
2018-01-20T09:59:05.457Z,3.70
2018-01-20T10:01:35.328Z,3.70
2018-01-20T10:04:07.884Z,3.90
2018-01-20T10:06:36.119Z,4.00
2018-01-20T10:09:04.360Z,4.00
2018-01-20T10:11:32.683Z,4.10
2018-01-20T10:14:00.826Z,4.00
2018-01-20T10:16:28.967Z,4.10
2018-01-20T10:18:57.887Z,4.00
2018-01-20T10:21:26.055Z,4.00
2018-01-20T10:23:54.176Z,4.10
2018-01-20T10:26:22.296Z,4.20
2018-01-20T10:28:50.483Z,4.30
2018-01-20T10:31:18.625Z,4.30
2018-01-20T10:33:47.524Z,4.50
2018-01-20T10:36:16.404Z,4.60
2018-01-20T10:38:44.547Z,4.50
2018-01-20T10:41:12.654Z,4.50
2018-01-20T10:43:41.579Z,4.60
2018-01-20T10:46:09.691Z,4.60
2018-01-20T10:48:37.830Z,4.60
2018-01-20T10:51:05.959Z,4.90
2018-01-20T10:53:34.097Z,5.00
2018-01-20T10:56:02.198Z,5.00
2018-01-20T10:58:30.324Z,5.00
2018-01-20T11:00:58.455Z,4.90
2018-01-20T11:03:27.358Z,4.70
2018-01-20T11:05:55.470Z,4.70
2018-01-20T11:08:23.610Z,4.70
2018-01-20T11:10:52.478Z,4.50
2018-01-20T11:13:21.378Z,4.60
2018-01-20T11:15:50.254Z,4.50
2018-01-20T11:18:18.423Z,4.50
2018-01-20T11:20:46.522Z,4.70
2018-01-20T11:23:14.674Z,4.90
2018-01-20T11:25:42.784Z,5.00
2018-01-20T11:28:10.913Z,4.60
2018-01-20T11:30:39.023Z,4.70
2018-01-20T11:33:07.175Z,4.60
2018-01-20T11:35:36.056Z,4.90
2018-01-20T11:38:04.318Z,4.80
2018-01-20T11:40:32.428Z,4.80
2018-01-20T11:43:01.318Z,4.80
2018-01-20T11:45:30.201Z,4.90
2018-01-20T11:47:59.090Z,4.90
2018-01-20T11:50:27.958Z,4.70
2018-01-20T11:52:56.100Z,4.70
2018-01-20T11:55:24.210Z,4.90
2018-01-20T11:57:52.355Z,5.00
2018-01-20T12:00:20.466Z,5.00
2018-01-20T12:02:48.596Z,4.80
2018-01-20T12:05:16.716Z,4.70
2018-01-20T12:07:45.636Z,4.80
2018-01-20T12:10:13.747Z,4.80
2018-01-20T12:12:41.913Z,4.80
2018-01-20T12:15:10.018Z,4.80
2018-01-20T12:20:06.291Z,4.70
2018-01-20T12:22:34.422Z,4.70
2018-01-20T12:25:02.536Z,4.80
2018-01-20T12:27:30.701Z,4.70
2018-01-20T12:29:59.586Z,4.90
2018-01-20T12:32:28.474Z,4.90
2018-01-20T12:34:57.353Z,5.10
2018-01-20T12:37:25.490Z,5.10
2018-01-20T12:39:53.605Z,5.00
2018-01-20T12:42:21.738Z,5.10
2018-01-20T12:44:49.859Z,5.20
2018-01-20T12:47:18.751Z,5.10
2018-01-20T12:49:47.634Z,5.20
2018-01-20T12:52:15.767Z,5.20
2018-01-20T12:54:43.895Z,5.30
2018-01-20T12:57:12.776Z,5.20
2018-01-20T12:59:41.682Z,5.50
2018-01-20T13:02:09.798Z,5.40
2018-01-20T13:04:37.930Z,5.70
2018-01-20T13:07:06.036Z,5.70
2018-01-20T13:09:34.180Z,5.80
2018-01-20T13:12:02.771Z,5.70
2018-01-20T13:14:31.836Z,5.90
2018-01-20T13:17:00.710Z,5.80
2018-01-20T13:19:28.843Z,5.80
2018-01-20T13:21:56.954Z,5.60
2018-01-20T13:24:25.097Z,5.60
2018-01-20T13:26:53.202Z,5.50
2018-01-20T13:29:21.332Z,5.40
2018-01-20T13:31:49.438Z,5.30
2018-01-20T13:34:17.573Z,5.20
2018-01-20T13:36:45.692Z,5.20
2018-01-20T13:39:13.821Z,5.20
2018-01-20T13:41:41.920Z,5.20
2018-01-20T13:44:10.045Z,5.20
2018-01-20T13:46:38.912Z,5.20
2018-01-20T13:49:07.444Z,5.10
2018-01-20T13:51:37.879Z,5.10
2018-01-20T13:54:07.008Z,5.10
2018-01-20T13:56:35.284Z,5.00
2018-01-20T13:59:05.120Z,5.00
2018-01-20T14:01:41.592Z,4.90
2018-01-20T14:04:10.899Z,4.90
2018-01-20T14:06:39.140Z,4.90
2018-01-20T14:09:07.424Z,4.90
2018-01-20T14:11:35.529Z,4.80
2018-01-20T14:14:04.288Z,4.80
2018-01-20T14:16:32.507Z,4.90
2018-01-20T14:19:03.051Z,4.90
2018-01-20T14:21:32.946Z,4.90
2018-01-20T14:24:01.109Z,4.90
2018-01-20T14:26:30.012Z,4.80
2018-01-20T14:28:58.180Z,4.70
2018-01-20T14:31:26.879Z,4.70
2018-01-20T14:33:55.008Z,4.70
2018-01-20T14:36:23.900Z,4.70
2018-01-20T14:38:52.619Z,4.70
2018-01-20T14:41:21.682Z,4.60
2018-01-20T14:43:49.828Z,4.50
2018-01-20T14:46:18.014Z,4.50
2018-01-20T14:48:46.175Z,4.50
2018-01-20T14:51:15.116Z,4.50
2018-01-20T14:53:43.456Z,4.50
2018-01-20T14:56:11.638Z,4.50
2018-01-20T14:58:39.871Z,4.50
2018-01-20T15:01:07.991Z,4.50
2018-01-20T15:03:36.132Z,4.60
2018-01-20T15:06:04.518Z,4.50
2018-01-20T15:08:32.775Z,4.60
2018-01-20T15:11:02.390Z,4.70
2018-01-20T15:13:30.771Z,4.70
2018-01-20T15:15:58.866Z,4.70
2018-01-20T15:18:27.147Z,4.50
2018-01-20T15:20:55.258Z,4.40
2018-01-20T15:23:23.418Z,4.20
2018-01-20T15:25:52.310Z,4.10
2018-01-20T15:28:20.440Z,4.10
2018-01-20T15:30:48.543Z,4.10
2018-01-20T15:33:16.668Z,4.20
2018-01-20T15:35:44.793Z,4.20
2018-01-20T15:38:12.913Z,4.20
2018-01-20T15:40:41.029Z,4.20
2018-01-20T15:43:09.143Z,4.20
2018-01-20T15:45:38.030Z,4.00
2018-01-20T15:48:06.911Z,4.00
2018-01-20T15:50:35.823Z,4.00
2018-01-20T15:53:03.934Z,3.90
2018-01-20T15:55:32.846Z,3.90
2018-01-20T15:58:01.055Z,3.90
2018-01-20T16:00:29.404Z,3.90
2018-01-20T16:02:57.509Z,3.90
2018-01-20T16:05:26.151Z,3.90
2018-01-20T16:07:54.263Z,3.90
2018-01-20T16:10:23.163Z,3.80
2018-01-20T16:12:51.290Z,3.70
2018-01-20T16:15:19.416Z,3.70
2018-01-20T16:17:47.554Z,3.70
2018-01-20T16:20:15.695Z,3.70
2018-01-20T16:22:43.823Z,3.80
2018-01-20T16:25:12.728Z,3.60
2018-01-20T16:27:40.833Z,3.60
2018-01-20T16:30:08.968Z,3.50
2018-01-20T16:32:37.831Z,3.70
2018-01-20T16:35:06.390Z,3.70
2018-01-20T16:37:34.486Z,3.80
2018-01-20T16:40:02.719Z,3.90
2018-01-20T16:42:31.162Z,3.90
2018-01-20T16:45:00.057Z,3.60
2018-01-20T16:47:28.214Z,3.60
2018-01-20T16:49:56.346Z,3.50
2018-01-20T16:52:24.454Z,3.30
2018-01-20T16:54:52.596Z,3.30
2018-01-20T16:57:20.712Z,3.20
2018-01-20T16:59:48.847Z,3.20
2018-01-20T17:02:16.970Z,3.20
2018-01-20T17:04:45.892Z,3.20
2018-01-20T17:07:13.992Z,3.10
2018-01-20T17:09:42.136Z,3.10
2018-01-20T17:12:10.251Z,3.00
2018-01-20T17:14:38.396Z,2.90
2018-01-20T17:17:06.604Z,2.90
2018-01-20T17:19:34.923Z,2.90
2018-01-20T17:22:03.094Z,2.90
2018-01-20T17:24:31.255Z,2.90
2018-01-20T17:27:00.140Z,3.00
2018-01-20T17:29:29.172Z,3.10
2018-01-20T17:31:57.270Z,3.10
2018-01-20T17:34:25.404Z,3.00
2018-01-20T17:36:53.513Z,3.10
2018-01-20T17:39:22.430Z,3.10
2018-01-20T17:41:50.539Z,3.10
2018-01-20T17:44:18.684Z,3.10
2018-01-20T17:46:46.815Z,3.10
2018-01-20T17:49:14.951Z,3.10
2018-01-20T17:51:43.825Z,3.10
2018-01-20T17:54:12.743Z,3.20
2018-01-20T17:56:40.855Z,3.20
2018-01-20T17:59:08.987Z,3.20
2018-01-20T18:01:37.094Z,3.20
2018-01-20T18:04:05.346Z,3.30
2018-01-20T18:06:33.442Z,3.30
2018-01-20T18:09:01.587Z,3.40
2018-01-20T18:11:29.695Z,3.20
2018-01-20T18:13:58.625Z,3.30
2018-01-20T18:16:27.525Z,3.40
2018-01-20T18:18:56.396Z,3.40
2018-01-20T18:21:25.319Z,3.20
2018-01-20T18:23:53.433Z,3.20
2018-01-20T18:26:22.331Z,3.30
2018-01-20T18:28:50.438Z,3.30
2018-01-20T18:31:19.331Z,3.20
2018-01-20T18:33:48.226Z,3.30
2018-01-20T18:36:17.115Z,3.20
2018-01-20T18:38:46.003Z,2.90
2018-01-20T18:41:14.903Z,2.70
2018-01-20T18:43:43.773Z,2.60
2018-01-20T18:46:11.913Z,2.60
2018-01-20T18:48:40.034Z,2.60
2018-01-20T18:51:08.984Z,3.00
2018-01-20T18:53:37.525Z,3.00
2018-01-20T18:56:05.687Z,3.00
2018-01-20T18:58:34.563Z,3.20
2018-01-20T19:01:02.690Z,3.10
2018-01-20T19:03:30.805Z,3.30
2018-01-20T19:05:58.944Z,3.30
2018-01-20T19:08:27.091Z,3.30
2018-01-20T19:10:55.227Z,3.30
2018-01-20T19:13:23.341Z,3.30
2018-01-20T19:15:51.948Z,3.30
2018-01-20T19:18:20.060Z,3.30
2018-01-20T19:20:48.205Z,3.30
2018-01-20T19:23:16.327Z,3.40
2018-01-20T19:25:45.223Z,3.30
2018-01-20T19:28:14.092Z,3.40
2018-01-20T19:30:42.218Z,3.30
2018-01-20T19:33:10.329Z,3.30
2018-01-20T19:35:38.488Z,3.50
2018-01-20T19:38:06.611Z,3.60
2018-01-20T19:40:34.740Z,3.60
2018-01-20T19:43:02.848Z,3.60
2018-01-20T19:45:31.759Z,3.60
2018-01-20T19:47:59.886Z,3.60
2018-01-20T19:50:28.067Z,3.70
2018-01-20T19:52:56.974Z,3.70
2018-01-20T19:55:25.869Z,3.60
2018-01-20T19:57:54.753Z,3.60
2018-01-20T20:00:23.644Z,3.60
2018-01-20T20:02:52.509Z,3.40
2018-01-20T20:05:20.638Z,3.40
2018-01-20T20:07:48.747Z,3.40
2018-01-20T20:10:16.888Z,3.50
2018-01-20T20:12:44.994Z,3.70
2018-01-20T20:15:13.132Z,3.60
2018-01-20T20:17:41.246Z,3.50
2018-01-20T20:20:09.362Z,3.70
2018-01-20T20:22:37.475Z,3.70
2018-01-20T20:25:06.363Z,3.70
2018-01-20T20:27:34.507Z,3.70
2018-01-20T20:30:02.640Z,3.70
2018-01-20T20:32:30.741Z,3.80
2018-01-20T20:34:58.874Z,3.90
2018-01-20T20:37:26.999Z,3.80
2018-01-20T20:39:55.146Z,3.80
2018-01-20T20:42:24.155Z,3.80
2018-01-20T20:44:52.479Z,3.80
2018-01-20T20:47:20.593Z,3.90
2018-01-20T20:49:49.634Z,3.90
2018-01-20T20:52:17.754Z,3.80
2018-01-20T20:54:45.877Z,3.90
2018-01-20T20:57:14.047Z,3.90
2018-01-20T20:59:42.149Z,3.90
2018-01-20T21:02:10.287Z,3.90
2018-01-20T21:04:38.444Z,3.80
2018-01-20T21:07:07.344Z,3.80
2018-01-20T21:09:35.571Z,3.70
2018-01-20T21:12:04.184Z,3.70
2018-01-20T21:14:32.338Z,3.70
2018-01-20T21:17:00.572Z,3.70
2018-01-20T21:19:28.684Z,3.50
2018-01-20T21:21:56.827Z,3.40
2018-01-20T21:24:24.926Z,3.30
2018-01-20T21:26:53.088Z,3.20
2018-01-20T21:29:21.193Z,3.40
2018-01-20T21:31:49.322Z,3.50
2018-01-20T21:34:17.518Z,3.60
2018-01-20T21:36:45.727Z,3.70
2018-01-20T21:39:13.872Z,3.70
2018-01-20T21:41:42.000Z,3.60
2018-01-20T21:44:10.103Z,3.70
2018-01-20T21:46:38.254Z,3.70
2018-01-20T21:49:06.369Z,3.80
2018-01-20T21:51:34.492Z,3.70
2018-01-20T21:54:03.959Z,3.80
2018-01-20T21:56:32.096Z,3.80
2018-01-20T21:59:00.213Z,3.70
2018-01-20T22:01:29.111Z,3.70
2018-01-20T22:03:57.996Z,3.60
2018-01-20T22:06:26.166Z,3.60
2018-01-20T22:08:54.293Z,3.60
2018-01-20T22:11:22.415Z,3.70
2018-01-20T22:13:51.309Z,3.80
2018-01-20T22:16:19.939Z,3.70
2018-01-20T22:18:48.046Z,3.80
2018-01-20T22:21:16.182Z,3.50
2018-01-20T22:23:44.290Z,3.40
2018-01-20T22:26:12.418Z,3.30
2018-01-20T22:28:40.538Z,3.20
2018-01-20T22:31:08.681Z,3.20
2018-01-20T22:33:36.800Z,3.20
2018-01-20T22:36:04.927Z,3.40
2018-01-20T22:38:33.029Z,3.50
2018-01-20T22:41:01.328Z,3.60
2018-01-20T22:43:29.482Z,3.60
2018-01-20T22:45:57.614Z,3.50
2018-01-20T22:48:25.722Z,3.50
2018-01-20T22:50:53.874Z,3.50
2018-01-20T22:53:21.990Z,3.30
2018-01-20T22:55:50.115Z,3.30
2018-01-20T22:58:18.232Z,3.30
2018-01-20T23:00:46.374Z,3.10
2018-01-20T23:03:14.543Z,3.20
2018-01-20T23:05:42.691Z,3.30
2018-01-20T23:08:11.351Z,3.30
2018-01-20T23:10:40.245Z,3.40
2018-01-20T23:13:09.154Z,3.50
2018-01-20T23:15:37.317Z,3.50
2018-01-20T23:18:06.252Z,3.50
2018-01-20T23:20:34.402Z,3.50
2018-01-20T23:23:03.281Z,3.50
2018-01-20T23:25:31.438Z,3.50
2018-01-20T23:28:00.348Z,3.30
2018-01-20T23:30:28.463Z,3.30
2018-01-20T23:32:56.591Z,3.30
2018-01-20T23:35:24.693Z,3.20
2018-01-20T23:37:52.820Z,3.30
2018-01-20T23:40:21.701Z,3.40
2018-01-20T23:42:50.599Z,3.50
2018-01-20T23:45:19.513Z,3.50
2018-01-20T23:47:47.643Z,3.50
2018-01-20T23:50:15.777Z,3.50
2018-01-20T23:52:43.913Z,3.60
2018-01-20T23:55:12.779Z,3.60
2018-01-20T23:57:40.932Z,3.60
