createdAt,value
2022-11-13T00:01:25.280Z,99.90
2022-11-13T00:03:52.345Z,99.90
2022-11-13T00:06:20.261Z,99.90
2022-11-13T00:08:49.415Z,99.90
2022-11-13T00:11:19.033Z,99.90
2022-11-13T00:13:46.865Z,99.90
2022-11-13T00:16:19.382Z,99.90
2022-11-13T00:18:47.616Z,99.90
2022-11-13T00:21:20.570Z,99.90
2022-11-13T00:23:47.893Z,99.90
2022-11-13T00:26:20.607Z,99.90
2022-11-13T00:28:48.442Z,99.90
2022-11-13T00:31:16.190Z,98.20
2022-11-13T00:36:32.332Z,50.50
2022-11-13T00:38:59.673Z,57.60
2022-11-13T00:41:26.618Z,88.40
2022-11-13T00:43:53.581Z,99.90
2022-11-13T00:46:21.345Z,99.90
2022-11-13T00:48:48.679Z,99.90
2022-11-13T00:51:15.627Z,99.90
2022-11-13T00:53:43.813Z,99.90
2022-11-13T00:56:14.473Z,99.90
2022-11-13T00:58:41.648Z,99.90
2022-11-13T01:01:11.661Z,99.90
2022-11-13T01:03:39.099Z,99.90
2022-11-13T01:06:17.740Z,99.90
2022-11-13T01:08:44.701Z,99.90
2022-11-13T01:11:21.107Z,99.90
2022-11-13T01:13:49.835Z,99.90
2022-11-13T01:16:18.866Z,99.90
2022-11-13T01:18:47.040Z,99.90
2022-11-13T01:21:17.537Z,99.90
2022-11-13T01:23:44.855Z,99.90
2022-11-13T01:26:20.124Z,99.90
2022-11-13T01:28:48.615Z,99.90
2022-11-13T01:31:18.908Z,99.90
2022-11-13T01:33:46.858Z,99.90
2022-11-13T01:36:19.208Z,99.90
2022-11-13T01:38:46.581Z,99.90
2022-11-13T01:41:23.426Z,99.90
2022-11-13T01:43:52.237Z,99.90
2022-11-13T01:46:28.119Z,99.90
2022-11-13T01:49:04.832Z,99.90
2022-11-13T01:51:39.535Z,99.90
2022-11-13T01:54:30.377Z,99.90
2022-11-13T01:56:57.753Z,99.90
2022-11-13T01:59:31.339Z,99.90
2022-11-13T02:01:58.690Z,99.90
2022-11-13T02:04:26.701Z,99.90
2022-11-13T02:07:00.345Z,99.90
2022-11-13T02:09:36.987Z,99.90
2022-11-13T02:12:07.264Z,99.90
2022-11-13T02:14:36.255Z,99.90
2022-11-13T02:17:07.174Z,99.90
2022-11-13T02:19:42.312Z,99.90
2022-11-13T02:22:15.674Z,99.90
2022-11-13T02:24:45.791Z,99.90
2022-11-13T02:27:40.781Z,99.90
2022-11-13T02:30:19.800Z,99.90
2022-11-13T02:32:51.829Z,99.90
2022-11-13T02:35:26.440Z,99.90
2022-11-13T02:37:54.944Z,99.90
2022-11-13T02:40:22.091Z,99.90
2022-11-13T02:42:49.047Z,99.90
2022-11-13T02:45:16.136Z,99.90
2022-11-13T02:47:43.308Z,99.90
2022-11-13T02:50:11.126Z,99.90
2022-11-13T02:52:38.274Z,99.90
2022-11-13T02:55:05.865Z,99.90
2022-11-13T02:57:33.204Z,99.90
2022-11-13T03:00:00.225Z,99.90
2022-11-13T03:02:27.185Z,99.90
2022-11-13T03:07:42.148Z,99.90
2022-11-13T03:10:10.779Z,99.90
2022-11-13T03:12:38.381Z,99.90
2022-11-13T03:15:06.423Z,1.00
2022-11-13T03:17:33.908Z,1.00
2022-11-13T03:20:01.192Z,1.00
2022-11-13T03:22:28.289Z,1.00
2022-11-13T03:24:55.281Z,1.00
2022-11-13T03:27:22.525Z,1.00
2022-11-13T03:29:49.548Z,1.00
2022-11-13T03:32:16.681Z,1.00
2022-11-13T03:34:43.777Z,1.00
2022-11-13T03:37:10.698Z,33.30
2022-11-13T03:39:37.893Z,73.50
2022-11-13T03:42:04.954Z,99.90
2022-11-13T03:44:31.949Z,99.90
2022-11-13T03:46:58.985Z,99.90
2022-11-13T03:49:26.004Z,99.90
2022-11-13T03:51:52.963Z,99.90
2022-11-13T03:54:20.064Z,99.90
2022-11-13T03:56:47.120Z,99.90
2022-11-13T03:59:14.099Z,99.90
2022-11-13T04:01:41.086Z,99.90
2022-11-13T04:04:08.223Z,99.90
2022-11-13T04:06:35.237Z,99.90
2022-11-13T04:09:02.278Z,99.90
2022-11-13T04:11:29.307Z,99.90
2022-11-13T04:13:56.276Z,99.90
2022-11-13T04:16:23.222Z,99.90
2022-11-13T04:18:50.203Z,99.90
2022-11-13T04:21:17.181Z,99.90
2022-11-13T04:23:44.331Z,99.90
2022-11-13T04:26:11.271Z,99.90
2022-11-13T04:28:38.310Z,99.90
2022-11-13T04:31:05.402Z,99.90
2022-11-13T04:33:32.423Z,99.90
2022-11-13T04:35:59.390Z,99.90
2022-11-13T04:38:26.607Z,99.90
2022-11-13T04:41:13.963Z,99.90
2022-11-13T04:43:40.924Z,99.90
2022-11-13T04:46:08.470Z,99.90
2022-11-13T04:48:35.470Z,99.90
2022-11-13T04:51:02.560Z,99.90
2022-11-13T04:53:29.567Z,99.90
2022-11-13T04:55:56.631Z,99.90
2022-11-13T04:58:23.690Z,99.90
2022-11-13T05:00:50.652Z,99.90
2022-11-13T05:03:17.651Z,99.90
2022-11-13T05:05:44.654Z,99.90
2022-11-13T05:08:12.891Z,99.90
2022-11-13T05:10:40.291Z,99.90
2022-11-13T05:13:07.424Z,99.90
2022-11-13T05:15:34.377Z,99.90
2022-11-13T05:18:01.541Z,1.00
2022-11-13T05:20:28.479Z,1.00
2022-11-13T05:22:55.468Z,1.00
2022-11-13T05:25:22.535Z,1.00
2022-11-13T05:27:49.462Z,1.00
2022-11-13T05:30:17.344Z,1.00
2022-11-13T05:32:44.312Z,1.00
2022-11-13T05:35:11.491Z,1.00
2022-11-13T05:37:38.462Z,1.00
2022-11-13T05:40:06.373Z,1.00
2022-11-13T05:42:33.306Z,2.40
2022-11-13T05:45:00.332Z,55.80
2022-11-13T05:47:27.359Z,99.90
2022-11-13T05:49:54.261Z,99.90
2022-11-13T05:52:21.200Z,99.90
2022-11-13T05:54:48.103Z,99.90
2022-11-13T05:57:15.118Z,99.90
2022-11-13T05:59:42.064Z,99.90
2022-11-13T06:02:09.027Z,99.90
2022-11-13T06:04:36.091Z,99.90
2022-11-13T06:07:03.325Z,1.00
2022-11-13T06:09:30.310Z,1.00
2022-11-13T06:11:57.435Z,1.00
2022-11-13T06:14:24.737Z,1.00
2022-11-13T06:16:51.733Z,1.00
2022-11-13T06:19:18.674Z,1.00
2022-11-13T06:21:45.639Z,1.00
2022-11-13T06:24:13.156Z,68.60
2022-11-13T06:26:40.793Z,99.90
2022-11-13T06:29:09.889Z,99.90
2022-11-13T06:31:37.215Z,99.90
2022-11-13T06:34:05.318Z,99.90
2022-11-13T06:36:35.704Z,99.90
2022-11-13T06:39:06.184Z,99.90
2022-11-13T06:41:33.149Z,99.90
2022-11-13T06:44:03.050Z,99.90
2022-11-13T06:46:31.078Z,1.00
2022-11-13T06:48:58.723Z,1.00
2022-11-13T06:51:28.164Z,1.00
2022-11-13T06:53:55.346Z,1.00
2022-11-13T06:56:22.426Z,1.00
2022-11-13T06:58:50.149Z,1.00
2022-11-13T07:01:22.206Z,1.00
2022-11-13T07:03:49.247Z,1.00
2022-11-13T07:06:20.857Z,1.00
2022-11-13T07:08:48.671Z,1.00
2022-11-13T07:11:18.750Z,1.00
2022-11-13T07:13:46.537Z,1.00
2022-11-13T07:16:18.258Z,21.00
2022-11-13T07:18:51.443Z,99.90
2022-11-13T07:21:18.663Z,99.90
2022-11-13T07:23:48.282Z,99.90
2022-11-13T07:26:15.326Z,99.90
2022-11-13T07:28:42.319Z,99.90
2022-11-13T07:31:12.174Z,1.00
2022-11-13T07:33:39.302Z,1.00
2022-11-13T07:36:06.866Z,1.00
2022-11-13T07:38:33.932Z,1.40
2022-11-13T07:41:01.175Z,99.90
2022-11-13T07:43:28.594Z,99.90
2022-11-13T07:45:58.784Z,99.90
2022-11-13T07:48:28.129Z,1.00
2022-11-13T07:50:59.257Z,1.00
2022-11-13T07:53:26.135Z,1.00
2022-11-13T07:55:53.099Z,53.80
2022-11-13T07:58:20.026Z,99.90
2022-11-13T08:00:47.066Z,99.90
2022-11-13T08:03:16.362Z,1.00
2022-11-13T08:05:43.906Z,99.90
2022-11-13T08:08:15.011Z,99.90
2022-11-13T08:10:42.460Z,1.00
2022-11-13T08:13:10.632Z,99.90
2022-11-13T08:15:38.187Z,99.90
2022-11-13T08:18:06.387Z,99.90
2022-11-13T08:20:33.860Z,1.00
2022-11-13T08:23:02.407Z,1.00
2022-11-13T08:25:30.845Z,1.00
2022-11-13T08:27:58.526Z,99.90
2022-11-13T08:30:27.384Z,99.90
2022-11-13T08:32:54.420Z,99.90
2022-11-13T08:35:26.484Z,99.90
2022-11-13T08:38:03.051Z,99.90
2022-11-13T08:40:30.150Z,1.00
2022-11-13T08:43:01.579Z,1.00
2022-11-13T08:45:29.691Z,1.00
2022-11-13T08:48:01.570Z,1.00
2022-11-13T08:50:29.689Z,1.00
2022-11-13T08:52:57.961Z,1.00
2022-11-13T08:55:25.248Z,1.00
2022-11-13T08:57:52.703Z,1.00
2022-11-13T09:00:20.776Z,1.00
2022-11-13T09:02:47.722Z,1.00
2022-11-13T09:05:14.677Z,1.00
2022-11-13T09:07:42.225Z,1.00
2022-11-13T09:10:09.691Z,99.90
2022-11-13T09:12:36.623Z,99.90
2022-11-13T09:15:03.792Z,99.90
2022-11-13T09:17:30.781Z,99.90
2022-11-13T09:20:03.502Z,99.90
2022-11-13T09:22:31.091Z,99.90
2022-11-13T09:24:58.041Z,99.90
2022-11-13T09:27:24.988Z,1.00
2022-11-13T09:29:55.604Z,1.00
2022-11-13T09:32:23.140Z,1.00
2022-11-13T09:34:50.113Z,99.90
2022-11-13T09:37:17.315Z,99.90
2022-11-13T09:39:44.355Z,99.90
2022-11-13T09:42:17.775Z,99.90
2022-11-13T09:45:10.478Z,99.90
2022-11-13T09:47:42.855Z,1.00
2022-11-13T09:50:35.939Z,1.00
2022-11-13T09:53:04.371Z,1.00
2022-11-13T09:55:40.836Z,1.00
2022-11-13T09:58:38.600Z,1.00
2022-11-13T10:01:16.306Z,1.00
2022-11-13T10:04:04.401Z,1.00
2022-11-13T10:06:41.054Z,1.00
2022-11-13T10:09:33.006Z,1.00
2022-11-13T10:12:04.660Z,99.90
2022-11-13T10:14:46.545Z,99.90
2022-11-13T10:17:28.884Z,99.90
2022-11-13T10:20:06.905Z,99.90
2022-11-13T10:22:56.952Z,1.00
2022-11-13T10:25:28.432Z,1.00
2022-11-13T10:28:16.192Z,1.00
2022-11-13T10:30:50.344Z,1.00
2022-11-13T10:33:19.980Z,1.00
2022-11-13T10:36:01.664Z,1.00
2022-11-13T10:38:50.248Z,99.90
2022-11-13T10:41:20.442Z,99.90
2022-11-13T10:44:17.290Z,99.90
2022-11-13T10:46:44.225Z,99.90
2022-11-13T10:49:21.766Z,1.00
2022-11-13T10:51:57.252Z,1.00
2022-11-13T10:54:34.941Z,27.60
2022-11-13T10:57:06.390Z,99.90
2022-11-13T10:59:41.748Z,99.90
2022-11-13T11:02:20.562Z,99.90
2022-11-13T11:04:48.184Z,99.90
2022-11-13T11:07:21.075Z,99.90
2022-11-13T11:09:51.153Z,99.90
2022-11-13T11:12:24.266Z,99.90
2022-11-13T11:14:57.231Z,99.90
2022-11-13T11:17:34.715Z,99.90
2022-11-13T11:20:20.890Z,1.00
2022-11-13T11:22:57.783Z,1.00
2022-11-13T11:25:42.254Z,1.00
2022-11-13T11:28:27.417Z,99.90
2022-11-13T11:31:20.866Z,99.90
2022-11-13T11:34:10.306Z,99.90
2022-11-13T11:36:50.069Z,1.00
2022-11-13T11:39:20.148Z,1.00
2022-11-13T11:41:58.607Z,1.00
2022-11-13T11:44:45.307Z,1.00
2022-11-13T11:47:17.830Z,1.00
2022-11-13T11:49:45.415Z,99.90
2022-11-13T11:52:51.521Z,99.90
2022-11-13T11:55:40.482Z,1.00
2022-11-13T11:58:51.501Z,1.00
2022-11-13T12:01:21.502Z,99.90
2022-11-13T12:03:51.289Z,99.90
2022-11-13T12:06:59.773Z,99.90
2022-11-13T12:09:51.180Z,1.00
2022-11-13T12:12:27.285Z,1.00
2022-11-13T12:15:08.930Z,1.00
2022-11-13T12:17:55.673Z,1.00
2022-11-13T12:20:28.975Z,99.90
2022-11-13T12:23:08.551Z,99.90
2022-11-13T12:26:02.227Z,1.00
2022-11-13T12:28:47.043Z,99.90
2022-11-13T12:31:40.354Z,73.40
2022-11-13T12:34:26.236Z,1.00
2022-11-13T12:36:54.777Z,99.90
2022-11-13T12:39:27.898Z,99.90
2022-11-13T12:42:05.618Z,1.00
2022-11-13T12:44:54.785Z,1.00
2022-11-13T12:47:21.992Z,99.90
2022-11-13T12:50:00.028Z,1.00
2022-11-13T12:52:27.078Z,1.00
2022-11-13T12:55:05.142Z,99.90
2022-11-13T12:57:32.520Z,99.90
2022-11-13T13:00:20.860Z,99.90
2022-11-13T13:03:09.437Z,99.90
2022-11-13T13:05:59.648Z,1.00
2022-11-13T13:08:35.514Z,1.00
2022-11-13T13:11:26.580Z,1.00
2022-11-13T13:14:16.672Z,1.00
2022-11-13T13:16:43.712Z,1.00
2022-11-13T13:19:29.041Z,1.00
2022-11-13T13:21:56.587Z,1.00
2022-11-13T13:24:35.572Z,1.00
2022-11-13T13:27:20.579Z,99.90
2022-11-13T13:29:47.539Z,99.90
2022-11-13T13:32:21.703Z,99.90
2022-11-13T13:35:04.190Z,99.90
2022-11-13T13:37:57.553Z,99.90
2022-11-13T13:40:36.684Z,99.90
2022-11-13T13:43:45.231Z,99.90
2022-11-13T13:46:24.838Z,99.90
2022-11-13T13:48:55.171Z,99.90
2022-11-13T13:51:23.413Z,99.90
2022-11-13T13:53:50.621Z,99.90
2022-11-13T13:56:19.375Z,99.90
2022-11-13T13:58:46.747Z,99.90
2022-11-13T14:01:25.715Z,99.90
2022-11-13T14:04:11.390Z,99.90
2022-11-13T14:06:51.630Z,99.90
2022-11-13T14:09:21.262Z,99.90
2022-11-13T14:11:48.328Z,75.70
2022-11-13T14:14:20.976Z,30.30
2022-11-13T14:16:53.515Z,1.00
2022-11-13T14:19:20.771Z,1.00
2022-11-13T14:21:50.690Z,1.00
2022-11-13T14:24:24.518Z,1.00
2022-11-13T14:26:54.234Z,1.00
2022-11-13T14:29:56.780Z,1.00
2022-11-13T14:32:28.249Z,1.00
2022-11-13T14:35:02.077Z,1.00
2022-11-13T14:37:38.382Z,1.00
2022-11-13T14:40:19.424Z,1.00
2022-11-13T14:42:59.793Z,1.00
2022-11-13T14:45:30.213Z,1.00
2022-11-13T14:48:01.887Z,1.00
2022-11-13T14:50:35.793Z,1.00
2022-11-13T14:53:09.091Z,1.00
2022-11-13T14:55:51.812Z,1.00
2022-11-13T14:58:34.534Z,87.20
2022-11-13T15:01:23.150Z,99.90
2022-11-13T15:03:51.816Z,99.90
2022-11-13T15:06:24.431Z,99.90
2022-11-13T15:08:55.879Z,99.90
2022-11-13T15:11:25.188Z,99.90
2022-11-13T15:13:52.186Z,99.90
2022-11-13T15:16:23.797Z,99.90
2022-11-13T15:19:06.157Z,44.70
2022-11-13T15:21:33.256Z,35.60
2022-11-13T15:24:01.342Z,1.00
2022-11-13T15:26:28.251Z,1.00
2022-11-13T15:28:55.183Z,1.00
2022-11-13T15:31:46.485Z,1.00
2022-11-13T15:34:15.366Z,99.90
2022-11-13T15:36:43.000Z,99.90
2022-11-13T15:39:18.494Z,99.90
2022-11-13T15:41:50.186Z,99.90
2022-11-13T15:44:17.245Z,99.90
2022-11-13T15:46:44.095Z,99.90
2022-11-13T15:49:11.009Z,99.90
2022-11-13T15:51:42.031Z,1.00
2022-11-13T15:54:41.442Z,1.00
2022-11-13T15:57:20.166Z,1.00
2022-11-13T15:59:47.029Z,1.00
2022-11-13T16:02:13.892Z,1.00
2022-11-13T16:04:55.403Z,1.00
2022-11-13T16:07:32.250Z,1.00
2022-11-13T16:09:59.183Z,1.00
2022-11-13T16:12:26.327Z,1.00
2022-11-13T16:14:53.251Z,1.00
2022-11-13T16:17:20.915Z,1.00
2022-11-13T16:19:54.285Z,1.00
2022-11-13T16:22:24.384Z,4.80
2022-11-13T16:24:51.695Z,79.10
2022-11-13T16:27:28.570Z,99.90
2022-11-13T16:29:55.655Z,99.90
2022-11-13T16:32:23.329Z,99.90
2022-11-13T16:34:50.419Z,99.90
2022-11-13T16:37:20.707Z,99.90
2022-11-13T16:39:48.175Z,99.90
2022-11-13T16:42:16.231Z,1.00
2022-11-13T16:44:43.898Z,1.00
2022-11-13T16:47:27.118Z,1.00
2022-11-13T16:49:54.220Z,1.00
2022-11-13T16:52:21.306Z,1.00
2022-11-13T16:54:48.270Z,1.00
2022-11-13T16:57:16.505Z,29.80
2022-11-13T16:59:43.567Z,96.10
2022-11-13T17:02:18.134Z,96.50
2022-11-13T17:04:45.448Z,34.40
2022-11-13T17:07:14.278Z,84.30
2022-11-13T17:09:45.246Z,76.10
2022-11-13T17:12:12.336Z,95.60
2022-11-13T17:14:39.417Z,99.90
2022-11-13T17:17:08.773Z,99.90
2022-11-13T17:19:35.894Z,99.90
2022-11-13T17:22:02.969Z,99.90
2022-11-13T17:24:29.916Z,99.90
2022-11-13T17:26:56.920Z,99.90
2022-11-13T17:29:24.423Z,1.00
2022-11-13T17:31:51.366Z,1.00
2022-11-13T17:34:18.482Z,1.00
2022-11-13T17:36:45.412Z,1.00
2022-11-13T17:39:12.432Z,1.00
2022-11-13T17:41:40.833Z,1.00
2022-11-13T17:44:08.499Z,1.00
2022-11-13T17:46:35.386Z,1.00
2022-11-13T17:49:02.685Z,1.00
2022-11-13T17:51:30.218Z,1.00
2022-11-13T17:53:57.772Z,1.00
2022-11-13T17:56:24.817Z,37.30
2022-11-13T17:58:51.837Z,1.00
2022-11-13T18:01:23.070Z,1.00
2022-11-13T18:03:56.240Z,1.00
2022-11-13T18:06:26.573Z,1.00
2022-11-13T18:08:53.726Z,1.00
2022-11-13T18:11:26.396Z,1.00
2022-11-13T18:13:53.409Z,99.90
2022-11-13T18:16:34.679Z,99.90
2022-11-13T18:19:03.740Z,99.90
2022-11-13T18:21:32.807Z,99.90
2022-11-13T18:24:03.292Z,99.90
2022-11-13T18:26:31.825Z,99.90
2022-11-13T18:28:59.388Z,99.90
2022-11-13T18:31:26.640Z,99.90
2022-11-13T18:33:54.739Z,99.90
2022-11-13T18:36:21.964Z,74.70
2022-11-13T18:38:49.009Z,8.00
2022-11-13T18:41:18.363Z,1.00
2022-11-13T18:43:49.548Z,1.00
2022-11-13T18:46:18.912Z,1.00
2022-11-13T18:48:47.102Z,1.00
2022-11-13T18:51:20.939Z,1.00
2022-11-13T18:53:49.541Z,1.00
2022-11-13T18:56:22.137Z,1.00
2022-11-13T18:58:50.761Z,1.00
2022-11-13T19:01:24.915Z,1.00
2022-11-13T19:04:22.219Z,1.00
2022-11-13T19:06:40.679Z,99.90
2022-11-13T19:09:12.210Z,99.90
2022-11-13T19:11:39.403Z,99.90
2022-11-13T19:14:07.434Z,99.90
2022-11-13T19:16:37.246Z,99.90
2022-11-13T19:19:07.007Z,99.90
2022-11-13T19:21:35.505Z,99.90
2022-11-13T19:24:03.329Z,99.90
2022-11-13T19:26:30.379Z,99.90
2022-11-13T19:28:57.656Z,99.90
2022-11-13T19:31:27.182Z,99.90
2022-11-13T19:33:58.409Z,99.90
2022-11-13T19:36:26.025Z,99.90
2022-11-13T19:38:53.277Z,99.90
2022-11-13T19:41:21.042Z,99.90
2022-11-13T19:43:48.990Z,99.90
2022-11-13T19:46:17.348Z,99.90
2022-11-13T19:48:45.888Z,99.90
2022-11-13T19:51:17.199Z,99.90
2022-11-13T19:53:47.341Z,99.90
2022-11-13T19:56:17.721Z,99.90
2022-11-13T19:58:46.680Z,99.90
2022-11-13T20:01:19.844Z,99.90
2022-11-13T20:03:47.901Z,99.90
2022-11-13T20:06:17.207Z,99.90
2022-11-13T20:08:44.484Z,99.90
2022-11-13T20:11:15.887Z,99.90
2022-11-13T20:13:43.518Z,99.90
2022-11-13T20:16:13.034Z,99.90
2022-11-13T20:18:41.376Z,99.90
2022-11-13T20:21:08.418Z,99.90
2022-11-13T20:23:36.936Z,1.00
2022-11-13T20:26:10.400Z,1.00
2022-11-13T20:28:37.379Z,1.00
2022-11-13T20:31:10.616Z,1.00
2022-11-13T20:33:37.730Z,99.90
2022-11-13T20:36:05.986Z,99.90
2022-11-13T20:38:33.045Z,99.90
2022-11-13T20:41:04.840Z,99.90
2022-11-13T20:43:31.924Z,99.90
2022-11-13T20:46:04.400Z,99.90
2022-11-13T20:48:31.790Z,1.00
2022-11-13T20:51:09.042Z,1.00
2022-11-13T20:53:36.011Z,1.00
2022-11-13T20:56:03.330Z,1.00
2022-11-13T20:58:31.058Z,1.00
2022-11-13T21:01:06.795Z,64.10
2022-11-13T21:03:39.908Z,99.90
2022-11-13T21:06:10.034Z,99.90
2022-11-13T21:08:37.434Z,99.90
2022-11-13T21:11:08.576Z,99.90
2022-11-13T21:13:35.590Z,99.90
2022-11-13T21:16:07.566Z,1.00
2022-11-13T21:18:34.750Z,1.00
2022-11-13T21:21:13.158Z,1.00
2022-11-13T21:23:40.711Z,1.00
2022-11-13T21:26:08.905Z,1.00
2022-11-13T21:28:37.024Z,1.00
2022-11-13T21:31:07.096Z,1.00
2022-11-13T21:33:38.655Z,1.00
2022-11-13T21:36:15.927Z,1.00
2022-11-13T21:38:43.331Z,1.00
2022-11-13T21:41:21.972Z,99.90
2022-11-13T21:43:49.819Z,99.90
2022-11-13T21:46:18.122Z,99.90
2022-11-13T21:48:45.644Z,58.40
2022-11-13T21:51:12.926Z,1.00
2022-11-13T21:53:40.252Z,1.00
2022-11-13T21:56:11.257Z,1.00
2022-11-13T21:58:42.708Z,99.90
2022-11-13T22:01:10.930Z,99.90
2022-11-13T22:03:38.107Z,99.90
2022-11-13T22:06:18.287Z,99.90
2022-11-13T22:08:46.623Z,47.20
2022-11-13T22:11:14.252Z,1.00
2022-11-13T22:13:41.210Z,1.00
2022-11-13T22:16:12.113Z,1.00
2022-11-13T22:18:39.332Z,99.90
2022-11-13T22:21:08.089Z,99.90
2022-11-13T22:23:35.727Z,99.90
2022-11-13T22:26:08.387Z,1.00
2022-11-13T22:28:36.615Z,1.00
2022-11-13T22:31:04.637Z,1.00
2022-11-13T22:33:33.876Z,1.00
2022-11-13T22:36:10.818Z,1.00
2022-11-13T22:38:38.674Z,1.00
2022-11-13T22:41:08.346Z,1.00
2022-11-13T22:43:38.309Z,99.90
2022-11-13T22:46:11.909Z,99.90
2022-11-13T22:48:40.697Z,99.90
2022-11-13T22:51:19.201Z,99.90
2022-11-13T22:53:51.790Z,99.90
2022-11-13T22:56:20.229Z,99.90
2022-11-13T22:58:47.564Z,99.90
2022-11-13T23:01:20.962Z,99.90
2022-11-13T23:03:49.426Z,1.00
2022-11-13T23:06:22.931Z,1.00
2022-11-13T23:08:50.760Z,1.00
2022-11-13T23:11:23.632Z,1.00
2022-11-13T23:13:54.291Z,1.00
2022-11-13T23:16:22.931Z,1.00
2022-11-13T23:18:50.973Z,1.00
2022-11-13T23:21:18.836Z,1.00
2022-11-13T23:23:46.107Z,1.00
2022-11-13T23:26:14.826Z,1.00
2022-11-13T23:28:42.162Z,1.00
2022-11-13T23:31:09.514Z,1.00
2022-11-13T23:33:36.638Z,1.00
2022-11-13T23:36:04.341Z,1.00
2022-11-13T23:38:31.987Z,1.00
2022-11-13T23:41:01.050Z,1.00
2022-11-13T23:43:54.284Z,1.00
2022-11-13T23:46:16.763Z,1.00
2022-11-13T23:48:43.838Z,1.00
2022-11-13T23:51:10.761Z,1.00
2022-11-13T23:53:37.840Z,1.00
2022-11-13T23:56:05.419Z,1.00
2022-11-13T23:58:32.906Z,1.00
