createdAt,value
2023-04-28T00:00:36.979Z,0.7
2023-04-28T00:05:37.807Z,0.8
2023-04-28T00:08:14.217Z,0.8
2023-04-28T00:13:14.807Z,0.8
2023-04-28T00:18:15.334Z,0.7
2023-04-28T00:23:15.752Z,0.6
2023-04-28T00:28:30.411Z,0.6
2023-04-28T00:33:16.756Z,0.9
2023-04-28T00:38:17.424Z,0.7
2023-04-28T00:43:17.785Z,0.6
2023-04-28T00:48:18.430Z,0.7
2023-04-28T00:53:18.914Z,0.7
2023-04-28T00:58:19.530Z,0.6
2023-04-28T01:03:19.971Z,0.6
2023-04-28T01:08:20.489Z,0.9
2023-04-28T01:13:20.888Z,0.7
2023-04-28T01:18:21.493Z,0.7
2023-04-28T01:23:21.963Z,0.6
2023-04-28T01:28:22.556Z,0.5
2023-04-28T01:33:23.015Z,0.8
2023-04-28T01:38:23.594Z,0.6
2023-04-28T01:43:24.178Z,0.5
2023-04-28T01:48:24.634Z,0.8
2023-04-28T01:53:25.287Z,0.7
2023-04-28T01:58:26.100Z,0.7
2023-04-28T02:03:26.392Z,0.8
2023-04-28T02:08:26.783Z,0.6
2023-04-28T02:13:27.494Z,0.8
2023-04-28T02:18:27.832Z,0.7
2023-04-28T02:23:28.659Z,0.7
2023-04-28T02:28:28.953Z,0.7
2023-04-28T02:33:29.571Z,0.7
2023-04-28T02:38:30.009Z,0.7
2023-04-28T02:43:30.654Z,0.7
2023-04-28T02:48:31.081Z,0.6
2023-04-28T02:53:31.685Z,0.8
2023-04-28T02:58:32.609Z,0.7
2023-04-28T03:03:32.860Z,0.8
2023-04-28T03:08:33.208Z,0.8
2023-04-28T03:13:33.808Z,0.9
2023-04-28T03:18:34.374Z,0.7
2023-04-28T03:23:34.864Z,0.7
2023-04-28T03:28:35.480Z,0.7
2023-04-28T03:33:35.845Z,0.8
2023-04-28T03:38:36.492Z,0.7
2023-04-28T03:43:37.099Z,0.8
2023-04-28T03:48:37.563Z,0.7
2023-04-28T03:53:38.054Z,0.9
2023-04-28T03:58:39.313Z,0.7
2023-04-28T04:03:39.400Z,0.6
2023-04-28T04:08:39.834Z,0.7
2023-04-28T04:13:40.402Z,0.8
2023-04-28T04:18:40.865Z,0.6
2023-04-28T04:23:41.461Z,0.6
2023-04-28T04:28:41.991Z,0.7
2023-04-28T04:33:42.592Z,0.7
2023-04-28T04:38:43.029Z,0.6
2023-04-28T04:43:43.729Z,0.6
2023-04-28T04:48:44.214Z,0.8
2023-04-28T04:53:44.854Z,1.1
2023-04-28T04:58:45.695Z,0.7
2023-04-28T05:03:46.020Z,0.6
2023-04-28T05:08:46.470Z,0.7
2023-04-28T05:13:46.973Z,0.6
2023-04-28T05:18:47.580Z,0.7
2023-04-28T05:23:48.018Z,0.6
2023-04-28T05:28:48.803Z,0.6
2023-04-28T05:33:49.181Z,0.7
2023-04-28T05:38:49.830Z,0.8
2023-04-28T05:43:50.368Z,0.6
2023-04-28T05:48:50.739Z,0.8
2023-04-28T05:53:51.308Z,0.7
2023-04-28T05:58:52.200Z,0.7
2023-04-28T06:03:52.671Z,0.7
2023-04-28T06:08:52.932Z,0.7
2023-04-28T06:13:53.555Z,0.7
2023-04-28T06:18:53.977Z,0.6
2023-04-28T06:23:54.712Z,0.7
2023-04-28T06:28:55.185Z,0.6
2023-04-28T06:33:55.735Z,0.8
2023-04-28T06:38:56.224Z,0.6
2023-04-28T06:43:56.831Z,0.6
2023-04-28T06:48:57.439Z,0.7
2023-04-28T06:53:57.932Z,0.6
2023-04-28T06:58:59.047Z,0.6
2023-04-28T07:03:59.282Z,0.6
2023-04-28T07:08:59.669Z,0.5
2023-04-28T07:14:00.187Z,0.5
2023-04-28T07:19:00.724Z,0.6
2023-04-28T07:24:01.208Z,0.6
2023-04-28T07:29:01.842Z,0.6
2023-04-28T07:34:02.324Z,0.6
2023-04-28T07:39:02.911Z,0.5
2023-04-28T07:44:03.501Z,0.5
2023-04-28T07:49:03.930Z,0.5
2023-04-28T07:54:04.533Z,0.5
2023-04-28T07:59:05.324Z,0.4
2023-04-28T08:04:05.807Z,0.5
2023-04-28T08:09:06.157Z,0.5
2023-04-28T08:14:06.863Z,0.6
2023-04-28T08:19:07.503Z,0.5
2023-04-28T08:24:07.770Z,0.6
2023-04-28T08:29:08.501Z,0.4
2023-04-28T08:34:08.950Z,0.5
2023-04-28T08:39:10.752Z,0.6
2023-04-28T08:44:10.244Z,0.6
2023-04-28T08:49:10.739Z,0.6
2023-04-28T08:54:25.601Z,0.8
2023-04-28T08:59:12.216Z,0.5
2023-04-28T09:04:14.372Z,0.8
2023-04-28T09:09:13.098Z,0.5
2023-04-28T09:14:13.836Z,1.0
2023-04-28T09:19:14.302Z,0.8
2023-04-28T09:24:14.951Z,0.9
2023-04-28T09:29:15.571Z,1.0
2023-04-28T09:34:16.446Z,1.7
2023-04-28T09:39:16.602Z,1.3
2023-04-28T09:44:17.557Z,1.9
2023-04-28T09:49:17.835Z,1.7
2023-04-28T09:54:18.487Z,2.1
2023-04-28T09:59:19.241Z,2.0
2023-04-28T10:04:19.854Z,1.6
2023-04-28T10:09:20.204Z,1.9
2023-04-28T10:14:20.864Z,1.6
2023-04-28T10:19:21.370Z,2.0
2023-04-28T10:24:21.956Z,1.4
2023-04-28T10:29:22.645Z,1.1
2023-04-28T10:34:23.103Z,1.4
2023-04-28T10:39:23.647Z,1.1
2023-04-28T10:44:24.342Z,1.2
2023-04-28T10:49:24.833Z,1.3
2023-04-28T10:54:25.553Z,1.5
2023-04-28T10:59:26.412Z,1.3
2023-04-28T11:04:26.826Z,1.8
2023-04-28T11:09:27.659Z,1.5
2023-04-28T11:14:28.001Z,1.7
2023-04-28T11:19:28.599Z,1.7
2023-04-28T11:24:29.147Z,1.6
2023-04-28T11:29:29.911Z,1.7
2023-04-28T11:34:30.375Z,1.5
2023-04-28T11:39:30.933Z,1.2
2023-04-28T11:44:31.662Z,1.6
2023-04-28T11:49:32.129Z,1.4
2023-04-28T11:54:32.809Z,1.2
2023-04-28T11:59:34.123Z,1.2
2023-04-28T12:04:33.950Z,1.2
2023-04-28T12:09:34.635Z,1.0
2023-04-28T12:14:35.507Z,1.0
2023-04-28T12:19:35.794Z,1.1
2023-04-28T12:24:36.486Z,0.8
2023-04-28T12:29:37.113Z,0.8
2023-04-28T12:34:37.731Z,0.8
2023-04-28T12:39:39.816Z,0.8
2023-04-28T12:44:39.087Z,0.6
2023-04-28T12:49:39.664Z,0.8
2023-04-28T12:54:40.324Z,0.8
2023-04-28T12:59:40.968Z,0.5
2023-04-28T13:04:41.715Z,0.6
2023-04-28T13:09:42.370Z,0.5
2023-04-28T13:14:42.820Z,0.6
2023-04-28T13:19:43.628Z,0.7
2023-04-28T13:24:44.298Z,0.7
2023-04-28T13:29:44.746Z,0.8
2023-04-28T13:34:45.609Z,0.8
2023-04-28T13:39:46.075Z,0.6
2023-04-28T13:44:47.105Z,0.6
2023-04-28T13:49:47.422Z,0.7
2023-04-28T13:54:48.421Z,0.5
2023-04-28T13:59:49.031Z,0.6
2023-04-28T14:04:49.687Z,0.5
2023-04-28T14:09:50.061Z,0.5
2023-04-28T14:14:50.763Z,0.8
2023-04-28T14:19:51.374Z,0.6
2023-04-28T14:24:52.049Z,0.6
2023-04-28T14:29:52.814Z,0.7
2023-04-28T14:34:53.451Z,0.4
2023-04-28T14:39:54.040Z,0.5
2023-04-28T14:44:54.836Z,0.3
2023-04-28T14:49:55.478Z,0.5
2023-04-28T14:54:56.124Z,0.6
2023-04-28T14:59:56.902Z,0.5
2023-04-28T15:04:57.635Z,0.4
2023-04-28T15:09:58.117Z,0.5
2023-04-28T15:14:58.726Z,0.6
2023-04-28T15:19:59.452Z,0.4
2023-04-28T15:25:00.187Z,0.4
2023-04-28T15:30:00.885Z,0.3
2023-04-28T15:35:01.527Z,0.3
2023-04-28T15:40:02.161Z,0.4
2023-04-28T15:45:02.964Z,0.3
2023-04-28T15:50:03.636Z,0.4
2023-04-28T15:55:04.286Z,0.6
2023-04-28T16:00:05.446Z,0.7
2023-04-28T16:05:05.676Z,0.5
2023-04-28T16:10:08.274Z,1.0
2023-04-28T16:15:07.118Z,0.6
2023-04-28T16:20:07.904Z,0.9
2023-04-28T16:25:08.561Z,0.6
2023-04-28T16:30:09.243Z,0.5
2023-04-28T16:35:11.198Z,0.6
2023-04-28T16:40:10.710Z,0.5
2023-04-28T16:45:11.388Z,0.4
2023-04-28T16:50:11.923Z,0.5
2023-04-28T16:55:12.712Z,0.7
2023-04-28T17:00:13.901Z,0.5
2023-04-28T17:05:13.995Z,0.5
2023-04-28T17:10:14.617Z,0.3
2023-04-28T17:15:15.421Z,0.5
2023-04-28T17:20:15.960Z,0.7
2023-04-28T17:25:16.720Z,0.7
2023-04-28T17:30:17.396Z,0.3
2023-04-28T17:35:17.993Z,0.5
2023-04-28T17:40:18.665Z,0.6
2023-04-28T17:45:19.322Z,0.7
2023-04-28T17:50:19.858Z,0.5
2023-04-28T17:55:20.550Z,0.9
2023-04-28T18:00:21.674Z,0.6
2023-04-28T18:05:21.680Z,0.5
2023-04-28T18:10:22.357Z,0.5
2023-04-28T18:15:22.970Z,0.5
2023-04-28T18:20:23.592Z,0.7
2023-04-28T18:25:24.130Z,0.8
2023-04-28T18:30:24.845Z,0.8
2023-04-28T18:35:25.405Z,0.7
2023-04-28T18:40:25.983Z,0.7
2023-04-28T18:45:26.753Z,0.7
2023-04-28T18:50:27.160Z,1.1
2023-04-28T18:55:27.935Z,0.5
2023-04-28T19:00:29.165Z,0.5
2023-04-28T19:05:29.054Z,0.7
2023-04-28T19:10:29.781Z,0.6
2023-04-28T19:15:30.421Z,0.8
2023-04-28T19:20:30.865Z,1.0
2023-04-28T19:25:31.534Z,0.9
2023-04-28T19:30:32.204Z,1.1
2023-04-28T19:35:32.701Z,0.8
2023-04-28T19:40:33.324Z,0.9
2023-04-28T19:45:33.867Z,1.0
2023-04-28T19:50:34.445Z,0.8
2023-04-28T19:55:34.902Z,0.8
2023-04-28T20:00:35.735Z,1.1
2023-04-28T20:05:36.140Z,0.9
2023-04-28T20:10:36.696Z,0.8
2023-04-28T20:15:37.450Z,1.0
2023-04-28T20:20:37.835Z,0.9
2023-04-28T20:25:38.507Z,0.9
2023-04-28T20:30:39.019Z,0.9
2023-04-28T20:35:39.594Z,0.8
2023-04-28T20:40:40.056Z,0.7
2023-04-28T20:45:40.773Z,1.1
2023-04-28T20:50:41.151Z,0.9
2023-04-28T20:55:41.807Z,0.9
2023-04-28T21:00:42.788Z,1.0
2023-04-28T21:05:42.800Z,1.1
2023-04-28T21:10:43.465Z,1.1
2023-04-28T21:15:43.988Z,1.0
2023-04-28T21:20:44.571Z,0.9
2023-04-28T21:25:45.092Z,0.8
2023-04-28T21:30:45.786Z,0.9
2023-04-28T21:35:46.215Z,0.8
2023-04-28T21:40:46.753Z,1.1
2023-04-28T21:45:47.452Z,1.1
2023-04-28T21:50:47.825Z,0.8
2023-04-28T21:55:48.444Z,1.2
2023-04-28T22:00:49.259Z,1.0
2023-04-28T22:05:49.518Z,1.1
2023-04-28T22:10:50.070Z,1.1
2023-04-28T22:15:50.771Z,1.5
2023-04-28T22:20:51.206Z,1.2
2023-04-28T22:25:51.730Z,1.1
2023-04-28T22:30:52.456Z,0.8
2023-04-28T22:35:52.802Z,0.9
2023-04-28T22:40:53.458Z,1.3
2023-04-28T22:45:54.055Z,1.2
2023-04-28T22:50:54.540Z,0.9
2023-04-28T22:55:54.997Z,1.1
2023-04-28T23:00:55.617Z,1.0
2023-04-28T23:05:56.213Z,1.0
2023-04-28T23:10:56.734Z,1.2
2023-04-28T23:15:57.410Z,1.0
2023-04-28T23:20:57.695Z,1.4
2023-04-28T23:25:58.323Z,1.0
2023-04-28T23:30:58.864Z,0.9
2023-04-28T23:35:59.304Z,1.0
2023-04-28T23:40:59.787Z,1.3
2023-04-28T23:46:00.507Z,1.1
2023-04-28T23:51:00.935Z,1.0
2023-04-28T23:56:01.516Z,0.8
