createdAt,value
2017-12-01T00:01:41.243Z,90.20
2017-12-01T00:04:08.746Z,90.30
2017-12-01T00:06:37.009Z,90.40
2017-12-01T00:09:04.440Z,90.40
2017-12-01T00:11:31.955Z,90.20
2017-12-01T00:14:00.180Z,90.50
2017-12-01T00:16:27.671Z,90.50
2017-12-01T00:18:55.176Z,90.50
2017-12-01T00:21:22.661Z,90.50
2017-12-01T00:23:50.147Z,90.50
2017-12-01T00:26:17.655Z,90.50
2017-12-01T00:28:45.917Z,90.60
2017-12-01T00:31:13.366Z,90.20
2017-12-01T00:33:40.857Z,90.00
2017-12-01T00:36:08.327Z,90.20
2017-12-01T00:38:35.841Z,91.10
2017-12-01T00:41:04.141Z,90.70
2017-12-01T00:43:31.621Z,90.70
2017-12-01T00:45:59.214Z,90.60
2017-12-01T00:48:27.392Z,90.40
2017-12-01T00:50:54.881Z,90.40
2017-12-01T00:53:22.368Z,90.30
2017-12-01T00:55:50.600Z,90.20
2017-12-01T00:58:18.146Z,90.20
2017-12-01T01:00:45.653Z,90.20
2017-12-01T01:03:13.909Z,90.10
2017-12-01T01:05:42.222Z,90.10
2017-12-01T01:08:09.624Z,90.10
2017-12-01T01:10:37.108Z,90.00
2017-12-01T01:13:04.580Z,90.00
2017-12-01T01:15:32.071Z,90.10
2017-12-01T01:18:00.312Z,90.30
2017-12-01T01:20:27.768Z,90.20
2017-12-01T01:22:55.263Z,90.10
2017-12-01T01:25:23.513Z,90.30
2017-12-01T01:27:51.022Z,90.30
2017-12-01T01:30:18.499Z,90.70
2017-12-01T01:32:46.019Z,90.70
2017-12-01T01:35:13.490Z,90.60
2017-12-01T01:37:41.758Z,90.60
2017-12-01T01:40:09.226Z,90.60
2017-12-01T01:42:36.718Z,90.80
2017-12-01T01:45:04.976Z,90.30
2017-12-01T01:47:32.466Z,90.30
2017-12-01T01:49:59.961Z,90.40
2017-12-01T01:52:27.416Z,90.00
2017-12-01T01:54:54.981Z,90.00
2017-12-01T01:57:22.525Z,90.00
2017-12-01T01:59:49.980Z,89.70
2017-12-01T02:02:17.474Z,90.90
2017-12-01T02:04:44.932Z,90.50
2017-12-01T02:07:12.378Z,90.40
2017-12-01T02:09:39.855Z,90.60
2017-12-01T02:12:07.341Z,90.40
2017-12-01T02:14:34.790Z,90.30
2017-12-01T02:17:02.299Z,90.20
2017-12-01T02:19:30.524Z,90.20
2017-12-01T02:21:58.024Z,90.20
2017-12-01T02:24:25.475Z,90.10
2017-12-01T02:26:52.968Z,90.10
2017-12-01T02:29:21.206Z,90.60
2017-12-01T02:31:48.702Z,90.60
2017-12-01T02:34:16.217Z,90.40
2017-12-01T02:36:43.676Z,90.90
2017-12-01T02:39:11.151Z,90.70
2017-12-01T02:41:38.656Z,90.60
2017-12-01T02:44:06.125Z,90.50
2017-12-01T02:46:33.633Z,90.80
2017-12-01T02:49:01.129Z,90.50
2017-12-01T02:51:28.568Z,90.40
2017-12-01T02:53:56.043Z,90.30
2017-12-01T02:56:23.503Z,90.50
2017-12-01T02:58:50.957Z,90.50
2017-12-01T03:01:18.478Z,90.30
2017-12-01T03:03:46.007Z,90.20
2017-12-01T03:06:14.265Z,90.00
2017-12-01T03:08:41.671Z,90.10
2017-12-01T03:11:09.946Z,89.70
2017-12-01T03:13:38.179Z,90.10
2017-12-01T03:16:06.542Z,89.70
2017-12-01T03:18:34.053Z,90.30
2017-12-01T03:21:01.508Z,90.60
2017-12-01T03:23:28.995Z,90.60
2017-12-01T03:25:56.458Z,91.20
2017-12-01T03:28:24.721Z,90.90
2017-12-01T03:30:52.183Z,90.90
2017-12-01T03:33:19.696Z,90.90
2017-12-01T03:35:47.240Z,90.80
2017-12-01T03:38:15.465Z,90.80
2017-12-01T03:40:43.028Z,90.80
2017-12-01T03:43:10.472Z,90.70
2017-12-01T03:45:38.687Z,91.00
2017-12-01T03:48:06.152Z,90.90
2017-12-01T03:50:33.670Z,90.90
2017-12-01T03:53:01.124Z,91.10
2017-12-01T03:55:28.653Z,90.90
2017-12-01T03:57:56.128Z,91.00
2017-12-01T04:00:24.467Z,90.90
2017-12-01T04:02:51.989Z,90.90
2017-12-01T04:05:19.419Z,90.90
2017-12-01T04:07:46.889Z,90.90
2017-12-01T04:10:14.362Z,91.10
2017-12-01T04:12:42.629Z,91.00
2017-12-01T04:15:10.964Z,90.90
2017-12-01T04:17:38.465Z,90.60
2017-12-01T04:20:05.990Z,90.90
2017-12-01T04:22:34.173Z,90.80
2017-12-01T04:25:01.715Z,90.80
2017-12-01T04:27:30.004Z,90.90
2017-12-01T04:29:57.493Z,90.90
2017-12-01T04:32:24.928Z,90.60
2017-12-01T04:34:52.430Z,90.50
2017-12-01T04:37:19.878Z,90.60
2017-12-01T04:39:47.709Z,90.80
2017-12-01T04:42:15.173Z,90.50
2017-12-01T04:44:42.670Z,90.80
2017-12-01T04:47:10.168Z,91.00
2017-12-01T04:49:37.640Z,91.40
2017-12-01T04:52:05.913Z,91.90
2017-12-01T04:54:33.410Z,91.80
2017-12-01T04:57:00.866Z,91.70
2017-12-01T04:59:28.367Z,91.40
2017-12-01T05:01:55.894Z,91.30
2017-12-01T05:04:24.378Z,91.50
2017-12-01T05:06:51.862Z,91.90
2017-12-01T05:09:19.324Z,92.00
2017-12-01T05:11:46.824Z,91.70
2017-12-01T05:14:14.280Z,91.90
2017-12-01T05:16:41.742Z,91.60
2017-12-01T05:19:09.293Z,91.70
2017-12-01T05:21:36.743Z,91.80
2017-12-01T05:24:04.201Z,91.70
2017-12-01T05:26:31.671Z,92.20
2017-12-01T05:28:59.151Z,92.00
2017-12-01T05:31:26.747Z,92.00
2017-12-01T05:33:54.191Z,92.10
2017-12-01T05:36:21.678Z,91.70
2017-12-01T05:38:49.201Z,91.60
2017-12-01T05:41:16.631Z,91.80
2017-12-01T05:43:44.129Z,91.90
2017-12-01T05:46:11.797Z,92.20
2017-12-01T05:48:39.253Z,92.20
2017-12-01T05:51:06.723Z,92.40
2017-12-01T05:53:34.313Z,92.00
2017-12-01T05:56:01.776Z,91.90
2017-12-01T05:58:29.216Z,92.10
2017-12-01T06:00:56.744Z,92.00
2017-12-01T06:03:24.204Z,92.00
2017-12-01T06:05:51.655Z,91.80
2017-12-01T06:08:19.221Z,91.60
2017-12-01T06:10:46.640Z,91.60
2017-12-01T06:13:14.177Z,91.30
2017-12-01T06:15:41.614Z,91.30
2017-12-01T06:18:09.068Z,91.20
2017-12-01T06:20:36.553Z,91.40
2017-12-01T06:23:04.011Z,91.20
2017-12-01T06:25:31.525Z,91.20
2017-12-01T06:27:59.074Z,91.50
2017-12-01T06:30:26.583Z,91.50
2017-12-01T06:32:54.033Z,91.90
2017-12-01T06:35:22.341Z,91.60
2017-12-01T06:37:49.803Z,91.60
2017-12-01T06:40:17.278Z,91.40
2017-12-01T06:42:44.759Z,91.20
2017-12-01T06:45:12.240Z,91.20
2017-12-01T06:47:39.751Z,91.30
2017-12-01T06:50:07.964Z,91.40
2017-12-01T06:52:35.413Z,91.40
2017-12-01T06:55:03.663Z,91.60
2017-12-01T06:57:31.189Z,91.30
2017-12-01T06:59:58.651Z,91.40
2017-12-01T07:02:26.085Z,91.00
2017-12-01T07:04:53.519Z,91.20
2017-12-01T07:07:21.045Z,91.30
2017-12-01T07:09:49.295Z,91.50
2017-12-01T07:12:16.759Z,91.10
2017-12-01T07:14:44.220Z,91.40
2017-12-01T07:17:11.713Z,91.40
2017-12-01T07:19:39.198Z,91.50
2017-12-01T07:22:07.471Z,90.90
2017-12-01T07:24:35.752Z,91.30
2017-12-01T07:27:03.973Z,91.50
2017-12-01T07:29:31.446Z,91.50
2017-12-01T07:31:58.936Z,91.40
2017-12-01T07:34:26.423Z,91.50
2017-12-01T07:36:55.114Z,91.70
2017-12-01T07:39:23.342Z,91.50
2017-12-01T07:41:50.790Z,91.50
2017-12-01T07:44:18.292Z,91.50
2017-12-01T07:46:46.280Z,91.60
2017-12-01T07:49:13.737Z,91.30
2017-12-01T07:51:42.022Z,91.50
2017-12-01T07:54:09.469Z,91.60
2017-12-01T07:56:36.980Z,91.30
2017-12-01T07:59:04.450Z,91.20
2017-12-01T08:01:32.023Z,91.50
2017-12-01T08:04:00.272Z,91.20
2017-12-01T08:06:27.733Z,91.20
2017-12-01T08:08:55.251Z,91.10
2017-12-01T08:11:22.731Z,91.10
2017-12-01T08:13:50.177Z,91.30
2017-12-01T08:16:17.748Z,91.00
2017-12-01T08:18:45.225Z,90.90
2017-12-01T08:21:12.679Z,90.80
2017-12-01T08:23:40.153Z,90.90
2017-12-01T08:26:07.732Z,91.20
2017-12-01T08:28:35.977Z,91.30
2017-12-01T08:31:03.455Z,91.30
2017-12-01T08:33:30.939Z,90.80
2017-12-01T08:35:59.190Z,91.00
2017-12-01T08:38:26.754Z,91.00
2017-12-01T08:40:54.348Z,91.10
2017-12-01T08:43:22.570Z,90.90
2017-12-01T08:45:50.057Z,90.80
2017-12-01T08:48:17.564Z,90.80
2017-12-01T08:50:45.056Z,90.90
2017-12-01T08:53:13.295Z,91.10
2017-12-01T08:55:40.734Z,91.10
2017-12-01T08:58:08.252Z,90.90
2017-12-01T09:00:35.684Z,90.70
2017-12-01T09:03:03.166Z,90.20
2017-12-01T09:05:31.054Z,90.70
2017-12-01T09:07:58.472Z,90.60
2017-12-01T09:10:25.948Z,90.90
2017-12-01T09:12:53.525Z,91.00
2017-12-01T09:15:20.998Z,91.00
2017-12-01T09:17:48.453Z,91.70
2017-12-01T09:20:16.894Z,92.00
2017-12-01T09:22:44.351Z,92.80
2017-12-01T09:25:11.931Z,92.50
2017-12-01T09:27:39.408Z,92.40
2017-12-01T09:30:06.865Z,91.70
2017-12-01T09:32:34.344Z,91.80
2017-12-01T09:35:01.840Z,92.30
2017-12-01T09:37:30.092Z,92.60
2017-12-01T09:39:57.585Z,92.60
2017-12-01T09:42:25.814Z,92.30
2017-12-01T09:44:53.345Z,92.30
2017-12-01T09:47:21.568Z,92.00
2017-12-01T09:49:49.024Z,92.00
2017-12-01T09:52:16.470Z,91.70
2017-12-01T09:54:44.150Z,91.90
2017-12-01T09:57:11.818Z,92.10
2017-12-01T09:59:39.236Z,92.10
2017-12-01T10:02:06.729Z,90.70
2017-12-01T10:04:34.186Z,91.00
2017-12-01T10:07:01.647Z,90.60
2017-12-01T10:09:29.103Z,90.80
2017-12-01T10:11:56.601Z,90.60
2017-12-01T10:14:24.083Z,90.70
2017-12-01T10:16:51.608Z,90.30
2017-12-01T10:19:19.053Z,90.30
2017-12-01T10:21:46.549Z,90.20
2017-12-01T10:24:14.021Z,90.10
2017-12-01T10:26:43.019Z,89.70
2017-12-01T10:29:10.513Z,89.60
2017-12-01T10:31:38.126Z,89.70
2017-12-01T10:34:05.662Z,90.20
2017-12-01T10:36:33.073Z,89.80
2017-12-01T10:39:00.588Z,89.80
2017-12-01T10:41:28.088Z,89.50
2017-12-01T10:43:55.523Z,89.20
2017-12-01T10:46:23.002Z,87.80
2017-12-01T10:48:50.484Z,89.50
2017-12-01T10:51:17.994Z,88.50
2017-12-01T10:53:45.465Z,89.80
2017-12-01T10:56:12.939Z,89.80
2017-12-01T10:58:40.485Z,89.90
2017-12-01T11:01:07.977Z,89.80
2017-12-01T11:03:35.468Z,89.90
2017-12-01T11:06:02.969Z,89.90
2017-12-01T11:08:31.185Z,89.60
2017-12-01T11:10:58.680Z,89.60
2017-12-01T11:13:26.168Z,88.90
2017-12-01T11:15:54.390Z,88.60
2017-12-01T11:18:22.003Z,88.50
2017-12-01T11:20:50.270Z,87.20
2017-12-01T11:23:17.776Z,87.20
2017-12-01T11:25:45.248Z,88.80
2017-12-01T11:28:12.727Z,89.20
2017-12-01T11:30:40.185Z,87.70
2017-12-01T11:33:07.637Z,87.60
2017-12-01T11:35:35.158Z,87.30
2017-12-01T11:38:02.831Z,88.00
2017-12-01T11:40:31.155Z,87.80
2017-12-01T11:42:58.617Z,87.80
2017-12-01T11:45:26.131Z,86.20
2017-12-01T11:47:53.587Z,86.30
2017-12-01T11:50:21.062Z,85.70
2017-12-01T11:52:49.341Z,85.10
2017-12-01T11:55:17.608Z,84.60
2017-12-01T11:57:45.094Z,84.60
2017-12-01T12:00:13.481Z,85.00
2017-12-01T12:02:41.006Z,84.90
2017-12-01T12:05:08.431Z,85.60
2017-12-01T12:07:35.902Z,85.80
2017-12-01T12:10:03.479Z,84.10
2017-12-01T12:12:30.965Z,84.40
2017-12-01T12:14:58.420Z,85.30
2017-12-01T12:17:26.693Z,84.40
2017-12-01T12:19:54.141Z,84.40
2017-12-01T12:22:21.650Z,85.40
2017-12-01T12:24:49.869Z,85.40
2017-12-01T12:27:17.340Z,85.40
2017-12-01T12:29:44.851Z,85.70
2017-12-01T12:32:12.324Z,86.00
2017-12-01T12:34:39.814Z,86.30
2017-12-01T12:37:07.279Z,87.00
2017-12-01T12:39:34.847Z,85.20
2017-12-01T12:42:02.352Z,86.80
2017-12-01T12:44:29.840Z,86.90
2017-12-01T12:46:58.040Z,84.70
2017-12-01T12:49:25.742Z,85.70
2017-12-01T12:51:53.294Z,86.40
2017-12-01T12:54:21.260Z,84.50
2017-12-01T12:56:48.764Z,84.40
2017-12-01T12:59:16.224Z,85.00
2017-12-01T13:01:43.766Z,84.90
2017-12-01T13:04:11.204Z,85.00
2017-12-01T13:06:38.648Z,83.60
2017-12-01T13:09:06.158Z,83.50
2017-12-01T13:11:33.641Z,82.60
2017-12-01T13:14:01.073Z,82.00
2017-12-01T13:16:28.551Z,81.60
2017-12-01T13:18:56.065Z,82.60
2017-12-01T13:21:23.583Z,83.10
2017-12-01T13:23:51.049Z,82.90
2017-12-01T13:26:18.584Z,82.20
2017-12-01T13:28:46.025Z,79.80
2017-12-01T13:31:13.553Z,78.00
2017-12-01T13:33:41.108Z,78.10
2017-12-01T13:36:08.587Z,76.00
2017-12-01T13:38:36.113Z,76.70
2017-12-01T13:41:03.590Z,76.00
2017-12-01T13:43:31.074Z,76.60
2017-12-01T13:45:59.298Z,77.70
2017-12-01T13:48:26.770Z,77.70
2017-12-01T13:50:54.270Z,76.70
2017-12-01T13:53:21.752Z,77.20
2017-12-01T13:55:49.303Z,76.90
2017-12-01T13:58:16.752Z,76.70
2017-12-01T14:00:44.369Z,76.80
2017-12-01T14:03:13.809Z,76.30
2017-12-01T14:05:42.196Z,75.50
2017-12-01T14:08:09.646Z,75.50
2017-12-01T14:10:37.082Z,74.60
2017-12-01T14:13:05.439Z,74.70
2017-12-01T14:15:32.859Z,74.70
2017-12-01T14:18:00.364Z,75.70
2017-12-01T14:20:28.597Z,75.70
2017-12-01T14:22:56.115Z,75.70
2017-12-01T14:25:24.408Z,75.00
2017-12-01T14:27:51.875Z,75.00
2017-12-01T14:30:19.441Z,74.20
2017-12-01T14:32:46.926Z,74.60
2017-12-01T14:35:15.199Z,75.30
2017-12-01T14:37:42.739Z,74.90
2017-12-01T14:40:10.189Z,75.70
2017-12-01T14:42:38.450Z,75.90
2017-12-01T14:45:05.975Z,75.90
2017-12-01T14:47:34.228Z,75.60
2017-12-01T14:50:01.735Z,75.60
2017-12-01T14:52:30.026Z,75.20
2017-12-01T14:54:57.455Z,75.20
2017-12-01T14:57:25.130Z,74.90
2017-12-01T14:59:52.680Z,75.60
2017-12-01T15:02:20.921Z,76.80
2017-12-01T15:04:49.165Z,76.90
2017-12-01T15:07:16.692Z,76.90
2017-12-01T15:09:44.904Z,74.70
2017-12-01T15:12:12.462Z,74.60
2017-12-01T15:14:39.991Z,74.60
2017-12-01T15:17:08.291Z,74.70
2017-12-01T15:19:35.792Z,74.70
2017-12-01T15:22:03.334Z,73.90
2017-12-01T15:24:30.829Z,73.30
2017-12-01T15:26:58.321Z,73.80
2017-12-01T15:29:25.817Z,74.90
2017-12-01T15:31:53.343Z,75.60
2017-12-01T15:34:21.597Z,78.40
2017-12-01T15:36:49.056Z,78.30
2017-12-01T15:39:16.670Z,78.50
2017-12-01T15:41:44.275Z,78.70
2017-12-01T15:44:11.631Z,79.90
2017-12-01T15:46:39.123Z,80.90
2017-12-01T15:49:06.546Z,81.00
2017-12-01T15:51:34.039Z,81.00
2017-12-01T15:54:01.617Z,81.90
2017-12-01T15:56:29.093Z,81.90
2017-12-01T15:58:56.611Z,82.20
2017-12-01T16:01:24.099Z,81.80
2017-12-01T16:03:52.375Z,82.70
2017-12-01T16:06:19.828Z,82.60
2017-12-01T16:08:47.345Z,83.10
2017-12-01T16:11:15.620Z,84.00
2017-12-01T16:13:43.887Z,83.90
2017-12-01T16:16:12.222Z,84.00
2017-12-01T16:18:39.676Z,84.00
2017-12-01T16:21:07.213Z,83.70
2017-12-01T16:23:34.713Z,84.10
2017-12-01T16:26:02.247Z,84.40
2017-12-01T16:28:30.469Z,84.80
2017-12-01T16:30:57.975Z,84.20
2017-12-01T16:33:26.230Z,84.80
2017-12-01T16:35:53.765Z,84.70
2017-12-01T16:38:21.220Z,85.10
2017-12-01T16:40:48.723Z,84.50
2017-12-01T16:43:16.245Z,84.80
2017-12-01T16:45:43.699Z,85.10
2017-12-01T16:48:11.250Z,85.40
2017-12-01T16:50:40.490Z,85.60
2017-12-01T16:53:08.715Z,86.10
2017-12-01T16:55:36.179Z,86.10
2017-12-01T16:58:03.646Z,86.00
2017-12-01T17:00:31.254Z,86.30
2017-12-01T17:03:00.286Z,86.80
2017-12-01T17:05:27.841Z,86.70
2017-12-01T17:07:56.015Z,87.10
2017-12-01T17:10:23.554Z,87.10
2017-12-01T17:12:51.846Z,86.90
2017-12-01T17:15:19.390Z,86.80
2017-12-01T17:17:46.833Z,87.30
2017-12-01T17:20:14.314Z,87.20
2017-12-01T17:22:41.799Z,87.10
2017-12-01T17:25:09.294Z,87.00
2017-12-01T17:27:36.780Z,87.10
2017-12-01T17:30:04.266Z,86.80
2017-12-01T17:32:31.818Z,86.70
2017-12-01T17:34:59.979Z,86.20
2017-12-01T17:37:27.461Z,85.50
2017-12-01T17:39:56.050Z,85.40
2017-12-01T17:42:23.531Z,85.90
2017-12-01T17:44:51.140Z,85.50
2017-12-01T17:47:18.698Z,86.40
2017-12-01T17:49:46.180Z,86.50
2017-12-01T17:52:13.699Z,86.00
2017-12-01T17:54:41.152Z,86.90
2017-12-01T17:57:08.697Z,87.40
2017-12-01T17:59:36.155Z,87.80
2017-12-01T18:02:03.735Z,87.50
2017-12-01T18:04:31.169Z,86.70
2017-12-01T18:06:58.699Z,87.60
2017-12-01T18:09:26.164Z,87.70
2017-12-01T18:11:53.698Z,87.80
2017-12-01T18:14:21.192Z,87.90
2017-12-01T18:16:49.413Z,87.60
2017-12-01T18:19:16.964Z,87.50
2017-12-01T18:21:44.441Z,87.60
2017-12-01T18:24:11.959Z,87.30
2017-12-01T18:26:39.455Z,87.40
2017-12-01T18:29:07.004Z,87.60
2017-12-01T18:31:34.606Z,87.00
2017-12-01T18:34:02.896Z,87.60
2017-12-01T18:36:31.199Z,87.60
2017-12-01T18:38:58.670Z,87.50
2017-12-01T18:41:26.184Z,87.70
2017-12-01T18:43:53.701Z,87.60
2017-12-01T18:46:21.161Z,87.50
2017-12-01T18:48:49.440Z,87.10
2017-12-01T18:51:16.913Z,87.00
2017-12-01T18:53:44.424Z,87.20
2017-12-01T18:56:11.919Z,87.70
2017-12-01T18:58:40.173Z,89.10
2017-12-01T19:01:07.735Z,89.00
2017-12-01T19:03:35.246Z,88.30
2017-12-01T19:06:02.676Z,88.60
2017-12-01T19:08:30.133Z,89.70
2017-12-01T19:10:57.658Z,88.30
2017-12-01T19:13:25.150Z,88.50
2017-12-01T19:15:52.600Z,87.70
2017-12-01T19:18:20.274Z,88.50
2017-12-01T19:20:47.808Z,88.20
2017-12-01T19:23:15.245Z,88.40
2017-12-01T19:25:42.751Z,88.70
2017-12-01T19:28:10.258Z,88.10
2017-12-01T19:30:38.547Z,87.60
2017-12-01T19:33:06.002Z,87.50
2017-12-01T19:35:34.273Z,87.20
2017-12-01T19:38:01.844Z,87.10
2017-12-01T19:40:29.492Z,87.10
2017-12-01T19:42:56.966Z,86.50
2017-12-01T19:45:25.210Z,86.30
2017-12-01T19:47:52.863Z,85.80
2017-12-01T19:50:20.318Z,85.80
2017-12-01T19:52:47.842Z,85.30
2017-12-01T19:55:15.295Z,85.90
2017-12-01T19:57:44.311Z,86.30
2017-12-01T20:00:12.533Z,86.10
2017-12-01T20:02:40.166Z,86.10
2017-12-01T20:05:08.451Z,85.90
2017-12-01T20:07:36.058Z,85.90
2017-12-01T20:10:03.535Z,85.80
2017-12-01T20:12:31.149Z,86.20
2017-12-01T20:14:58.591Z,86.00
2017-12-01T20:17:26.809Z,86.00
2017-12-01T20:19:54.282Z,86.00
2017-12-01T20:22:21.808Z,85.50
2017-12-01T20:24:50.095Z,85.80
2017-12-01T20:27:17.643Z,85.80
2017-12-01T20:29:45.933Z,86.20
2017-12-01T20:32:13.447Z,86.10
2017-12-01T20:34:40.905Z,86.20
2017-12-01T20:37:08.410Z,85.80
2017-12-01T20:39:36.109Z,85.50
2017-12-01T20:42:03.623Z,85.30
2017-12-01T20:44:31.136Z,85.00
2017-12-01T20:46:58.636Z,85.00
2017-12-01T20:49:26.155Z,85.10
2017-12-01T20:51:54.408Z,85.00
2017-12-01T20:54:22.666Z,85.10
2017-12-01T20:56:50.252Z,85.10
2017-12-01T20:59:17.792Z,85.00
2017-12-01T21:01:45.320Z,85.10
2017-12-01T21:04:13.527Z,85.20
2017-12-01T21:06:41.106Z,85.20
2017-12-01T21:09:08.544Z,85.10
2017-12-01T21:11:36.639Z,85.10
2017-12-01T21:14:04.801Z,86.50
2017-12-01T21:16:32.294Z,85.60
2017-12-01T21:18:59.763Z,85.80
2017-12-01T21:21:28.073Z,86.10
2017-12-01T21:23:55.547Z,86.80
2017-12-01T21:26:23.116Z,86.10
2017-12-01T21:28:50.666Z,86.10
2017-12-01T21:31:18.156Z,85.50
2017-12-01T21:33:45.679Z,85.60
2017-12-01T21:36:13.231Z,85.70
2017-12-01T21:38:40.713Z,85.60
2017-12-01T21:41:08.257Z,85.70
2017-12-01T21:43:35.666Z,85.80
2017-12-01T21:46:03.248Z,86.30
2017-12-01T21:48:30.686Z,85.70
2017-12-01T21:50:58.956Z,85.70
2017-12-01T21:53:26.455Z,85.70
2017-12-01T21:55:54.681Z,85.90
2017-12-01T21:58:22.190Z,85.80
2017-12-01T22:00:49.658Z,86.30
2017-12-01T22:03:17.256Z,86.30
2017-12-01T22:05:45.593Z,84.80
2017-12-01T22:08:13.190Z,84.80
2017-12-01T22:10:40.649Z,84.90
2017-12-01T22:13:08.253Z,85.20
2017-12-01T22:15:35.702Z,85.30
2017-12-01T22:18:04.000Z,85.70
2017-12-01T22:20:31.439Z,85.70
2017-12-01T22:22:58.956Z,85.40
2017-12-01T22:25:27.148Z,85.80
2017-12-01T22:27:54.676Z,85.80
2017-12-01T22:30:22.136Z,85.80
2017-12-01T22:32:49.608Z,86.30
2017-12-01T22:35:17.106Z,86.10
2017-12-01T22:37:44.591Z,86.80
2017-12-01T22:40:12.872Z,86.20
2017-12-01T22:42:41.102Z,87.10
2017-12-01T22:45:08.628Z,86.30
2017-12-01T22:47:36.133Z,86.30
2017-12-01T22:50:03.630Z,86.20
2017-12-01T22:52:31.927Z,86.30
2017-12-01T22:54:59.616Z,86.30
2017-12-01T22:57:27.825Z,86.50
2017-12-01T22:59:55.290Z,86.50
2017-12-01T23:02:22.780Z,86.50
2017-12-01T23:04:51.055Z,86.20
2017-12-01T23:07:19.308Z,87.10
2017-12-01T23:09:46.799Z,87.10
2017-12-01T23:12:15.029Z,86.80
2017-12-01T23:14:42.514Z,86.80
2017-12-01T23:17:10.005Z,86.60
2017-12-01T23:19:38.281Z,86.50
2017-12-01T23:22:06.558Z,86.90
2017-12-01T23:24:34.809Z,87.10
2017-12-01T23:27:02.305Z,87.00
2017-12-01T23:29:29.839Z,86.90
2017-12-01T23:31:57.288Z,86.50
2017-12-01T23:34:24.771Z,85.90
2017-12-01T23:36:52.258Z,86.50
2017-12-01T23:39:20.519Z,86.40
2017-12-01T23:41:48.332Z,86.30
2017-12-01T23:44:15.821Z,86.70
2017-12-01T23:46:43.344Z,86.20
2017-12-01T23:49:11.599Z,85.70
2017-12-01T23:51:39.141Z,85.70
2017-12-01T23:54:06.612Z,85.60
2017-12-01T23:56:34.083Z,86.10
2017-12-01T23:59:01.568Z,86.00
