createdAt,value
2018-07-22T00:00:08.915Z,19.40
2018-07-22T00:01:12.958Z,19.40
2018-07-22T00:02:17.015Z,19.50
2018-07-22T00:03:21.320Z,19.40
2018-07-22T00:04:25.387Z,19.40
2018-07-22T00:05:29.517Z,19.40
2018-07-22T00:06:33.515Z,19.40
2018-07-22T00:07:37.900Z,19.40
2018-07-22T00:08:41.944Z,19.40
2018-07-22T00:09:46.081Z,19.40
2018-07-22T00:10:50.166Z,19.40
2018-07-22T00:11:54.261Z,19.40
2018-07-22T00:12:59.323Z,19.40
2018-07-22T00:14:04.019Z,19.40
2018-07-22T00:16:11.728Z,19.40
2018-07-22T00:17:15.837Z,19.40
2018-07-22T00:18:19.984Z,19.40
2018-07-22T00:19:24.071Z,19.40
2018-07-22T00:20:28.114Z,19.40
2018-07-22T00:21:32.566Z,19.40
2018-07-22T00:22:36.744Z,19.40
2018-07-22T00:23:40.794Z,19.40
2018-07-22T00:24:44.833Z,19.40
2018-07-22T00:25:48.959Z,19.40
2018-07-22T00:26:53.068Z,19.40
2018-07-22T00:27:57.132Z,19.30
2018-07-22T00:29:01.266Z,19.40
2018-07-22T00:30:05.585Z,19.30
2018-07-22T00:31:09.663Z,19.30
2018-07-22T00:32:13.765Z,19.30
2018-07-22T00:33:17.826Z,19.30
2018-07-22T00:34:22.108Z,19.30
2018-07-22T00:35:26.189Z,19.30
2018-07-22T00:36:30.337Z,19.30
2018-07-22T00:37:34.419Z,19.30
2018-07-22T00:38:38.552Z,19.30
2018-07-22T00:39:42.623Z,19.30
2018-07-22T00:40:46.730Z,19.30
2018-07-22T00:44:04.882Z,19.30
2018-07-22T00:45:11.635Z,19.30
2018-07-22T00:46:15.647Z,19.30
2018-07-22T00:47:19.815Z,19.30
2018-07-22T00:48:23.854Z,19.30
2018-07-22T00:49:27.993Z,19.30
2018-07-22T00:50:32.097Z,19.30
2018-07-22T00:51:36.181Z,19.30
2018-07-22T00:52:40.529Z,19.30
2018-07-22T00:53:44.621Z,19.30
2018-07-22T00:54:48.646Z,19.30
2018-07-22T00:55:52.758Z,19.30
2018-07-22T00:56:56.824Z,19.30
2018-07-22T00:59:04.534Z,19.20
2018-07-22T01:00:09.112Z,19.20
2018-07-22T01:01:13.109Z,19.20
2018-07-22T01:02:17.169Z,19.20
2018-07-22T01:03:27.450Z,19.20
2018-07-22T01:04:37.573Z,19.20
2018-07-22T01:05:47.795Z,19.20
2018-07-22T01:06:57.728Z,19.20
2018-07-22T01:08:01.727Z,19.20
2018-07-22T01:09:08.444Z,19.20
2018-07-22T01:10:12.594Z,19.20
2018-07-22T01:11:16.660Z,19.20
2018-07-22T01:12:20.937Z,19.20
2018-07-22T01:13:25.008Z,19.10
2018-07-22T01:14:29.128Z,19.20
2018-07-22T01:15:33.230Z,19.20
2018-07-22T01:16:37.444Z,19.10
2018-07-22T01:17:41.520Z,19.10
2018-07-22T01:18:45.559Z,19.10
2018-07-22T01:19:49.694Z,19.10
2018-07-22T01:20:53.776Z,19.10
2018-07-22T01:21:57.850Z,19.10
2018-07-22T01:23:01.948Z,19.10
2018-07-22T01:24:06.022Z,19.10
2018-07-22T01:25:10.087Z,19.10
2018-07-22T01:26:14.145Z,19.10
2018-07-22T01:27:18.196Z,19.10
2018-07-22T01:28:22.255Z,19.20
2018-07-22T01:29:26.337Z,19.10
2018-07-22T01:30:30.429Z,19.10
2018-07-22T01:31:34.532Z,19.10
2018-07-22T01:32:38.935Z,19.10
2018-07-22T01:33:43.014Z,19.20
2018-07-22T01:34:47.062Z,19.20
2018-07-22T01:35:51.139Z,19.20
2018-07-22T01:36:55.285Z,19.20
2018-07-22T01:37:59.380Z,19.10
2018-07-22T01:39:03.734Z,19.10
2018-07-22T01:40:07.909Z,19.10
2018-07-22T01:41:12.066Z,19.20
2018-07-22T01:42:16.249Z,19.10
2018-07-22T01:43:20.342Z,19.10
2018-07-22T01:44:24.371Z,19.10
2018-07-22T01:45:28.416Z,19.10
2018-07-22T01:46:32.525Z,19.10
2018-07-22T01:47:36.599Z,19.10
2018-07-22T01:48:40.720Z,19.10
2018-07-22T01:49:44.840Z,19.10
2018-07-22T01:50:48.931Z,19.10
2018-07-22T01:51:52.912Z,19.10
2018-07-22T01:52:56.976Z,19.10
2018-07-22T01:54:01.073Z,19.10
2018-07-22T01:55:05.176Z,19.10
2018-07-22T01:56:09.278Z,19.10
2018-07-22T01:57:19.797Z,19.10
2018-07-22T01:58:23.811Z,19.10
2018-07-22T01:59:27.926Z,19.10
2018-07-22T02:00:37.939Z,19.10
2018-07-22T02:01:42.074Z,19.10
2018-07-22T02:02:46.083Z,19.10
2018-07-22T02:03:50.215Z,19.10
2018-07-22T02:04:54.310Z,19.10
2018-07-22T02:05:58.430Z,19.10
2018-07-22T02:07:02.413Z,19.10
2018-07-22T02:08:06.444Z,19.10
2018-07-22T02:09:11.323Z,19.10
2018-07-22T02:10:15.380Z,19.10
2018-07-22T02:11:19.465Z,19.10
2018-07-22T02:12:23.560Z,19.10
2018-07-22T02:13:27.660Z,19.10
2018-07-22T02:15:35.356Z,19.10
2018-07-22T02:16:39.539Z,19.10
2018-07-22T02:17:43.621Z,19.10
2018-07-22T02:18:47.646Z,19.10
2018-07-22T02:19:51.792Z,19.10
2018-07-22T02:20:55.945Z,19.10
2018-07-22T02:22:00.250Z,19.10
2018-07-22T02:25:11.674Z,19.00
2018-07-22T02:26:15.754Z,19.10
2018-07-22T02:27:22.808Z,19.10
2018-07-22T02:28:26.853Z,19.00
2018-07-22T02:29:30.914Z,19.10
2018-07-22T02:30:34.990Z,19.00
2018-07-22T02:31:39.088Z,19.00
2018-07-22T02:32:43.118Z,19.00
2018-07-22T02:33:47.217Z,19.00
2018-07-22T02:34:51.366Z,19.00
2018-07-22T02:35:55.440Z,19.00
2018-07-22T02:36:59.537Z,19.00
2018-07-22T02:38:03.623Z,19.00
2018-07-22T02:39:10.561Z,19.00
2018-07-22T02:40:14.596Z,19.00
2018-07-22T02:41:18.662Z,19.00
2018-07-22T02:42:22.788Z,19.00
2018-07-22T02:43:26.865Z,19.00
2018-07-22T02:44:30.955Z,19.00
2018-07-22T02:45:35.059Z,19.00
2018-07-22T02:46:39.130Z,19.00
2018-07-22T02:47:43.185Z,19.00
2018-07-22T02:48:47.232Z,19.00
2018-07-22T02:50:55.131Z,19.00
2018-07-22T02:51:59.114Z,19.00
2018-07-22T02:53:03.188Z,19.00
2018-07-22T02:54:07.368Z,19.00
2018-07-22T02:55:11.392Z,19.00
2018-07-22T02:56:15.502Z,19.00
2018-07-22T02:57:19.606Z,19.00
2018-07-22T02:58:23.752Z,19.00
2018-07-22T02:59:27.821Z,19.00
2018-07-22T03:00:31.900Z,19.00
2018-07-22T03:01:37.698Z,19.00
2018-07-22T03:02:41.740Z,19.00
2018-07-22T03:03:45.806Z,19.00
2018-07-22T03:04:49.923Z,19.00
2018-07-22T03:05:53.962Z,19.00
2018-07-22T03:06:58.042Z,19.00
2018-07-22T03:08:02.446Z,19.00
2018-07-22T03:09:07.640Z,19.00
2018-07-22T03:10:11.732Z,19.00
2018-07-22T03:11:15.816Z,19.00
2018-07-22T03:12:19.820Z,19.00
2018-07-22T03:13:23.890Z,19.00
2018-07-22T03:14:27.963Z,19.00
2018-07-22T03:15:32.099Z,19.00
2018-07-22T03:17:40.005Z,19.10
2018-07-22T03:18:44.044Z,19.10
2018-07-22T03:19:48.072Z,19.10
2018-07-22T03:20:52.152Z,19.10
2018-07-22T03:21:56.211Z,19.10
2018-07-22T03:23:00.259Z,19.10
2018-07-22T03:24:04.376Z,19.10
2018-07-22T03:25:08.677Z,19.10
2018-07-22T03:26:12.748Z,19.10
2018-07-22T03:27:16.834Z,19.10
2018-07-22T03:28:20.847Z,19.10
2018-07-22T03:29:24.970Z,19.10
2018-07-22T03:30:29.021Z,19.10
2018-07-22T03:32:36.800Z,19.20
2018-07-22T03:33:40.877Z,19.20
2018-07-22T03:34:44.955Z,19.20
2018-07-22T03:35:48.964Z,19.20
2018-07-22T03:36:53.051Z,19.20
2018-07-22T03:37:57.123Z,19.20
2018-07-22T03:39:01.239Z,19.20
2018-07-22T03:40:05.393Z,19.20
2018-07-22T03:41:09.448Z,19.20
2018-07-22T03:43:17.182Z,19.20
2018-07-22T03:44:21.769Z,19.20
2018-07-22T03:45:25.846Z,19.20
2018-07-22T03:46:29.937Z,19.20
2018-07-22T03:47:34.043Z,19.20
2018-07-22T03:49:41.794Z,19.20
2018-07-22T03:50:45.838Z,19.20
2018-07-22T03:51:49.934Z,19.30
2018-07-22T03:52:53.991Z,19.30
2018-07-22T03:53:58.065Z,19.20
2018-07-22T03:55:02.175Z,19.30
2018-07-22T03:56:06.277Z,19.30
2018-07-22T03:57:10.776Z,19.30
2018-07-22T03:58:14.927Z,19.30
2018-07-22T03:59:19.016Z,19.30
2018-07-22T04:00:23.297Z,19.30
2018-07-22T04:01:27.383Z,19.30
2018-07-22T04:02:31.537Z,19.30
2018-07-22T04:03:35.630Z,19.30
2018-07-22T04:04:39.713Z,19.30
2018-07-22T04:05:43.791Z,19.30
2018-07-22T04:06:48.054Z,19.30
2018-07-22T04:07:52.153Z,19.30
2018-07-22T04:08:56.250Z,19.30
2018-07-22T04:10:00.373Z,19.30
2018-07-22T04:11:04.413Z,19.30
2018-07-22T04:12:08.559Z,19.30
2018-07-22T04:13:12.612Z,19.30
2018-07-22T04:14:16.715Z,19.30
2018-07-22T04:15:20.775Z,19.30
2018-07-22T04:16:24.865Z,19.30
2018-07-22T04:17:29.029Z,19.30
2018-07-22T04:18:37.043Z,19.30
2018-07-22T04:19:41.070Z,19.40
2018-07-22T04:20:45.169Z,19.30
2018-07-22T04:21:49.286Z,19.30
2018-07-22T04:22:53.409Z,19.30
2018-07-22T04:23:57.474Z,19.30
2018-07-22T04:25:01.687Z,19.30
2018-07-22T04:26:05.782Z,19.30
2018-07-22T04:27:09.868Z,19.30
2018-07-22T04:28:13.903Z,19.30
2018-07-22T04:29:17.986Z,19.30
2018-07-22T04:30:22.171Z,19.30
2018-07-22T04:31:26.222Z,19.30
2018-07-22T04:32:30.320Z,19.30
2018-07-22T04:33:34.391Z,19.30
2018-07-22T04:34:38.438Z,19.30
2018-07-22T04:35:42.510Z,19.30
2018-07-22T04:36:46.527Z,19.30
2018-07-22T04:37:50.594Z,19.30
2018-07-22T04:38:54.701Z,19.30
2018-07-22T04:39:58.820Z,19.30
2018-07-22T04:41:02.871Z,19.30
2018-07-22T04:42:06.965Z,19.30
2018-07-22T04:43:11.011Z,19.30
2018-07-22T04:44:15.121Z,19.30
2018-07-22T04:45:19.216Z,19.30
2018-07-22T04:46:23.363Z,19.30
2018-07-22T04:47:27.525Z,19.30
2018-07-22T04:48:31.583Z,19.30
2018-07-22T04:49:35.618Z,19.30
2018-07-22T04:50:39.656Z,19.40
2018-07-22T04:51:43.701Z,19.30
2018-07-22T04:52:47.760Z,19.40
2018-07-22T04:53:51.743Z,19.30
2018-07-22T04:54:55.825Z,19.30
2018-07-22T04:55:59.986Z,19.30
2018-07-22T04:57:04.036Z,19.30
2018-07-22T05:00:15.563Z,19.40
2018-07-22T05:01:19.769Z,19.40
2018-07-22T05:02:23.929Z,19.40
2018-07-22T05:03:28.127Z,19.40
2018-07-22T05:04:32.201Z,19.40
2018-07-22T05:05:36.251Z,19.40
2018-07-22T05:06:40.300Z,19.40
2018-07-22T05:07:44.387Z,19.40
2018-07-22T05:08:48.440Z,19.40
2018-07-22T05:09:52.510Z,19.40
2018-07-22T05:10:56.603Z,19.40
2018-07-22T05:12:00.779Z,19.40
2018-07-22T05:13:04.957Z,19.40
2018-07-22T05:14:09.019Z,19.40
2018-07-22T05:15:13.083Z,19.40
2018-07-22T05:16:17.093Z,19.40
2018-07-22T05:18:24.781Z,19.40
2018-07-22T05:19:28.911Z,19.40
2018-07-22T05:20:33.005Z,19.40
2018-07-22T05:21:37.106Z,19.40
2018-07-22T05:23:51.520Z,19.40
2018-07-22T05:24:55.608Z,19.40
2018-07-22T05:25:59.746Z,19.40
2018-07-22T05:27:03.828Z,19.40
2018-07-22T05:28:07.879Z,19.40
2018-07-22T05:29:11.931Z,19.50
2018-07-22T05:30:16.007Z,19.50
2018-07-22T05:32:23.807Z,19.50
2018-07-22T05:33:27.835Z,19.50
2018-07-22T05:34:31.910Z,19.50
2018-07-22T05:35:35.960Z,19.50
2018-07-22T05:36:40.075Z,19.50
2018-07-22T05:37:44.123Z,19.50
2018-07-22T05:39:51.894Z,19.50
2018-07-22T05:40:55.963Z,19.50
2018-07-22T05:42:00.050Z,19.40
2018-07-22T05:43:04.143Z,19.40
2018-07-22T05:44:08.274Z,19.40
2018-07-22T05:45:12.356Z,19.40
2018-07-22T05:46:16.425Z,19.40
2018-07-22T05:47:20.529Z,19.40
2018-07-22T05:48:24.594Z,19.40
2018-07-22T05:49:28.623Z,19.40
2018-07-22T05:50:32.727Z,19.40
2018-07-22T05:51:36.803Z,19.40
2018-07-22T05:52:40.917Z,19.50
2018-07-22T05:53:44.926Z,19.50
2018-07-22T05:54:48.982Z,19.50
2018-07-22T05:55:53.077Z,19.50
2018-07-22T05:56:57.158Z,19.50
2018-07-22T05:58:01.243Z,19.50
2018-07-22T05:59:05.596Z,19.50
2018-07-22T06:00:09.733Z,19.50
2018-07-22T06:01:13.763Z,19.50
2018-07-22T06:02:18.053Z,19.50
2018-07-22T06:03:22.092Z,19.60
2018-07-22T06:04:26.159Z,19.60
2018-07-22T06:05:30.252Z,19.60
2018-07-22T06:06:34.334Z,19.60
2018-07-22T06:07:38.384Z,19.60
2018-07-22T06:08:42.509Z,19.60
2018-07-22T06:09:46.687Z,19.60
2018-07-22T06:10:50.900Z,19.60
2018-07-22T06:11:55.225Z,19.70
2018-07-22T06:12:59.220Z,19.70
2018-07-22T06:14:03.430Z,19.70
2018-07-22T06:15:08.705Z,19.70
2018-07-22T06:16:12.748Z,19.70
2018-07-22T06:17:16.835Z,19.70
2018-07-22T06:18:20.948Z,19.70
2018-07-22T06:19:25.014Z,19.70
2018-07-22T06:20:29.039Z,19.70
2018-07-22T06:23:40.670Z,19.80
2018-07-22T06:24:44.744Z,19.80
2018-07-22T06:25:48.748Z,19.80
2018-07-22T06:26:52.864Z,19.80
2018-07-22T06:27:56.896Z,19.80
2018-07-22T06:29:01.008Z,19.80
2018-07-22T06:30:06.189Z,19.80
2018-07-22T06:31:10.280Z,19.80
2018-07-22T06:32:14.523Z,19.80
2018-07-22T06:33:18.677Z,19.80
2018-07-22T06:34:22.823Z,19.80
2018-07-22T06:35:26.868Z,19.80
2018-07-22T06:36:30.999Z,19.80
2018-07-22T06:37:35.094Z,19.80
2018-07-22T06:38:39.119Z,19.80
2018-07-22T06:39:43.205Z,19.80
2018-07-22T06:40:47.252Z,19.80
2018-07-22T06:41:51.360Z,19.80
2018-07-22T06:42:55.465Z,19.80
2018-07-22T06:43:59.617Z,19.80
2018-07-22T06:45:04.716Z,19.80
2018-07-22T06:46:09.381Z,19.70
2018-07-22T06:47:13.559Z,19.70
2018-07-22T06:48:17.596Z,19.70
2018-07-22T06:49:21.684Z,19.70
2018-07-22T06:50:25.841Z,19.60
2018-07-22T06:51:29.965Z,19.60
2018-07-22T06:52:34.050Z,19.60
2018-07-22T06:53:38.286Z,19.60
2018-07-22T06:54:42.305Z,19.60
2018-07-22T06:55:46.380Z,19.50
2018-07-22T06:56:50.483Z,19.50
2018-07-22T06:57:54.701Z,19.50
2018-07-22T06:58:58.741Z,19.50
2018-07-22T07:00:02.838Z,19.50
2018-07-22T07:01:06.908Z,19.40
2018-07-22T07:02:10.975Z,19.40
2018-07-22T07:03:15.001Z,19.40
2018-07-22T07:04:19.054Z,19.40
2018-07-22T07:05:23.122Z,19.40
2018-07-22T07:06:27.220Z,19.40
2018-07-22T07:07:31.299Z,19.40
2018-07-22T07:08:35.402Z,19.40
2018-07-22T07:09:39.420Z,19.40
2018-07-22T07:10:43.488Z,19.40
2018-07-22T07:11:47.644Z,19.40
2018-07-22T07:12:51.718Z,19.40
2018-07-22T07:13:55.877Z,19.40
2018-07-22T07:14:59.925Z,19.40
2018-07-22T07:16:03.979Z,19.40
2018-07-22T07:17:08.143Z,19.40
2018-07-22T07:18:12.276Z,19.40
2018-07-22T07:19:16.393Z,19.40
2018-07-22T07:20:20.524Z,19.40
2018-07-22T07:21:24.735Z,19.40
2018-07-22T07:22:28.802Z,19.40
2018-07-22T07:23:32.935Z,19.40
2018-07-22T07:24:37.049Z,19.40
2018-07-22T07:25:41.111Z,19.40
2018-07-22T07:26:45.206Z,19.40
2018-07-22T07:27:49.254Z,19.40
2018-07-22T07:28:53.386Z,19.40
2018-07-22T07:29:57.529Z,19.40
2018-07-22T07:31:01.522Z,19.40
2018-07-22T07:32:05.988Z,19.40
2018-07-22T07:33:10.123Z,19.40
2018-07-22T07:34:14.219Z,19.40
2018-07-22T07:35:18.273Z,19.50
2018-07-22T07:36:22.344Z,19.50
2018-07-22T07:37:26.469Z,19.50
2018-07-22T07:38:30.500Z,19.50
2018-07-22T07:39:34.591Z,19.50
2018-07-22T07:40:38.726Z,19.50
2018-07-22T07:41:42.829Z,19.50
2018-07-22T07:42:46.869Z,19.50
2018-07-22T07:43:50.938Z,19.50
2018-07-22T07:44:55.072Z,19.50
2018-07-22T07:45:59.210Z,19.50
2018-07-22T07:47:03.346Z,19.50
2018-07-22T07:48:07.905Z,19.60
2018-07-22T07:49:11.958Z,19.60
2018-07-22T07:50:16.034Z,19.60
2018-07-22T07:51:20.259Z,19.50
2018-07-22T07:52:24.403Z,19.60
2018-07-22T07:53:28.566Z,19.60
2018-07-22T07:54:32.711Z,19.60
2018-07-22T07:55:36.720Z,19.60
2018-07-22T07:56:40.816Z,19.60
2018-07-22T07:57:44.900Z,19.70
2018-07-22T07:58:49.014Z,19.70
2018-07-22T08:00:57.598Z,19.70
2018-07-22T08:02:01.713Z,19.70
2018-07-22T08:04:09.456Z,19.80
2018-07-22T08:05:13.604Z,19.80
2018-07-22T08:06:17.688Z,19.80
2018-07-22T08:07:21.773Z,19.80
2018-07-22T08:08:25.864Z,19.90
2018-07-22T08:09:29.999Z,19.90
2018-07-22T08:10:34.124Z,19.90
2018-07-22T08:11:38.461Z,19.90
2018-07-22T08:14:49.839Z,19.90
2018-07-22T08:15:54.521Z,20.00
2018-07-22T08:16:58.738Z,20.00
2018-07-22T08:18:02.765Z,20.00
2018-07-22T08:19:07.002Z,20.00
2018-07-22T08:20:10.963Z,20.00
2018-07-22T08:21:15.031Z,20.00
2018-07-22T08:22:19.104Z,20.00
2018-07-22T08:23:23.254Z,20.00
2018-07-22T08:24:27.379Z,20.00
2018-07-22T08:25:31.534Z,20.00
2018-07-22T08:26:35.801Z,20.00
2018-07-22T08:27:39.957Z,20.00
2018-07-22T08:28:58.179Z,20.00
2018-07-22T08:30:02.235Z,20.00
2018-07-22T08:31:06.420Z,20.00
2018-07-22T08:32:10.485Z,20.00
2018-07-22T08:33:14.677Z,20.00
2018-07-22T08:34:19.005Z,20.00
2018-07-22T08:35:23.075Z,20.10
2018-07-22T08:36:27.154Z,20.10
2018-07-22T08:37:31.290Z,20.10
2018-07-22T08:38:35.409Z,20.10
2018-07-22T08:39:41.266Z,20.10
2018-07-22T08:40:45.368Z,20.10
2018-07-22T08:41:50.170Z,20.10
2018-07-22T08:42:54.245Z,20.20
2018-07-22T08:43:58.313Z,20.20
2018-07-22T08:45:02.326Z,20.20
2018-07-22T08:46:06.564Z,20.20
2018-07-22T08:47:10.731Z,20.20
2018-07-22T08:48:14.881Z,20.20
2018-07-22T08:49:19.029Z,20.20
2018-07-22T08:50:23.143Z,20.20
2018-07-22T08:51:27.207Z,20.20
2018-07-22T08:52:31.266Z,20.20
2018-07-22T08:53:35.367Z,20.20
2018-07-22T08:54:39.450Z,20.20
2018-07-22T08:55:43.581Z,20.20
2018-07-22T08:56:47.672Z,20.30
2018-07-22T08:57:51.762Z,20.20
2018-07-22T08:58:55.977Z,20.20
2018-07-22T09:00:00.065Z,20.20
2018-07-22T09:01:04.241Z,20.20
2018-07-22T09:02:08.453Z,20.20
2018-07-22T09:03:12.499Z,20.20
2018-07-22T09:04:16.570Z,20.30
2018-07-22T09:05:20.590Z,20.30
2018-07-22T09:06:25.287Z,20.30
2018-07-22T09:07:29.407Z,20.30
2018-07-22T09:08:33.509Z,20.30
2018-07-22T09:09:37.641Z,20.30
2018-07-22T09:10:41.730Z,20.30
2018-07-22T09:11:46.043Z,20.30
2018-07-22T09:12:50.051Z,20.30
2018-07-22T09:13:54.532Z,20.30
2018-07-22T09:15:05.010Z,20.30
2018-07-22T09:16:09.111Z,20.30
2018-07-22T09:17:13.200Z,20.30
2018-07-22T09:18:23.673Z,20.40
2018-07-22T09:19:27.893Z,20.40
2018-07-22T09:20:32.009Z,20.40
2018-07-22T09:21:36.595Z,20.40
2018-07-22T09:22:40.645Z,20.40
2018-07-22T09:23:44.707Z,20.40
2018-07-22T09:24:48.806Z,20.40
2018-07-22T09:25:52.885Z,20.40
2018-07-22T09:26:59.964Z,20.40
2018-07-22T09:28:04.018Z,20.40
2018-07-22T09:29:08.079Z,20.40
2018-07-22T09:30:12.143Z,20.40
2018-07-22T09:31:16.222Z,20.40
2018-07-22T09:32:20.302Z,20.40
2018-07-22T09:33:24.383Z,20.40
2018-07-22T09:34:28.430Z,20.40
2018-07-22T09:35:32.545Z,20.40
2018-07-22T09:36:36.698Z,20.30
2018-07-22T09:37:40.989Z,20.30
2018-07-22T09:38:45.091Z,20.30
2018-07-22T09:39:49.228Z,20.30
2018-07-22T09:40:53.518Z,20.30
2018-07-22T09:41:57.563Z,20.30
2018-07-22T09:43:01.601Z,20.30
2018-07-22T09:44:05.647Z,20.30
2018-07-22T09:45:09.808Z,20.30
2018-07-22T09:46:13.884Z,20.30
2018-07-22T09:47:18.044Z,20.30
2018-07-22T09:48:22.207Z,20.30
2018-07-22T09:49:26.425Z,20.30
2018-07-22T09:50:30.555Z,20.30
2018-07-22T09:51:34.757Z,20.30
2018-07-22T09:52:38.862Z,20.30
2018-07-22T09:53:43.125Z,20.30
2018-07-22T09:54:47.130Z,20.20
2018-07-22T09:55:51.269Z,20.20
2018-07-22T09:56:55.734Z,20.20
2018-07-22T09:57:59.970Z,20.20
2018-07-22T09:59:04.102Z,20.20
2018-07-22T10:00:08.192Z,20.20
2018-07-22T10:01:12.309Z,20.20
2018-07-22T10:02:16.380Z,20.20
2018-07-22T10:03:20.936Z,20.20
2018-07-22T10:04:25.056Z,20.20
2018-07-22T10:05:29.137Z,20.10
2018-07-22T10:06:33.377Z,20.10
2018-07-22T10:07:37.436Z,20.10
2018-07-22T10:08:41.745Z,20.10
2018-07-22T10:10:49.628Z,20.10
2018-07-22T10:11:53.665Z,20.10
2018-07-22T10:12:57.711Z,20.10
2018-07-22T10:14:01.806Z,20.10
2018-07-22T10:15:06.144Z,20.00
2018-07-22T10:16:10.172Z,20.00
2018-07-22T10:17:14.393Z,20.00
2018-07-22T10:18:18.556Z,20.00
2018-07-22T10:20:26.401Z,20.00
2018-07-22T10:21:30.586Z,20.00
2018-07-22T10:23:38.341Z,20.00
2018-07-22T10:24:42.734Z,20.00
2018-07-22T10:25:46.764Z,20.00
2018-07-22T10:26:50.753Z,20.00
2018-07-22T10:27:54.928Z,20.00
2018-07-22T10:28:59.003Z,20.00
2018-07-22T10:30:03.190Z,20.00
2018-07-22T10:31:07.297Z,19.90
2018-07-22T10:32:11.762Z,20.00
2018-07-22T10:33:15.806Z,19.90
2018-07-22T10:34:19.935Z,19.90
2018-07-22T10:35:23.948Z,19.90
2018-07-22T10:36:28.137Z,19.90
2018-07-22T10:37:32.449Z,19.90
2018-07-22T10:38:36.580Z,19.90
2018-07-22T10:39:40.663Z,19.90
2018-07-22T10:40:44.805Z,19.90
2018-07-22T10:41:48.833Z,19.80
2018-07-22T10:42:53.070Z,19.80
2018-07-22T10:43:57.142Z,19.90
2018-07-22T10:45:01.247Z,19.80
2018-07-22T10:46:05.369Z,19.80
2018-07-22T10:47:09.511Z,19.80
2018-07-22T10:48:13.600Z,19.80
2018-07-22T10:49:17.680Z,19.80
2018-07-22T10:50:21.809Z,19.80
2018-07-22T10:51:25.875Z,19.80
2018-07-22T10:52:30.037Z,19.80
2018-07-22T10:53:34.125Z,19.80
2018-07-22T10:54:38.210Z,19.80
2018-07-22T10:55:42.243Z,19.80
2018-07-22T10:56:46.511Z,19.80
2018-07-22T10:57:50.538Z,19.80
2018-07-22T10:58:54.599Z,19.90
2018-07-22T11:01:03.045Z,19.90
2018-07-22T11:02:07.292Z,19.90
2018-07-22T11:03:11.526Z,19.90
2018-07-22T11:04:15.567Z,19.90
2018-07-22T11:05:19.670Z,19.90
2018-07-22T11:06:23.773Z,19.90
2018-07-22T11:07:27.862Z,19.90
2018-07-22T11:08:31.978Z,19.90
2018-07-22T11:09:36.099Z,19.90
2018-07-22T11:10:40.170Z,19.90
2018-07-22T11:11:44.213Z,19.90
2018-07-22T11:12:48.328Z,19.90
2018-07-22T11:13:52.380Z,19.90
2018-07-22T11:14:56.500Z,19.90
2018-07-22T11:17:04.239Z,19.70
2018-07-22T11:18:08.268Z,19.90
2018-07-22T11:19:12.381Z,19.90
2018-07-22T11:20:16.458Z,19.90
2018-07-22T11:21:20.741Z,19.90
2018-07-22T11:22:24.601Z,19.90
2018-07-22T11:23:28.749Z,19.90
2018-07-22T11:24:32.805Z,19.90
2018-07-22T11:25:36.863Z,19.90
2018-07-22T11:26:40.927Z,19.90
2018-07-22T11:27:44.960Z,19.90
2018-07-22T11:28:49.101Z,19.90
2018-07-22T11:29:53.210Z,19.90
2018-07-22T11:30:57.425Z,19.90
2018-07-22T11:32:01.521Z,19.90
2018-07-22T11:33:05.656Z,19.90
2018-07-22T11:34:09.755Z,19.90
2018-07-22T11:35:13.838Z,19.90
2018-07-22T11:36:17.924Z,19.90
2018-07-22T11:37:22.093Z,19.90
2018-07-22T11:38:26.110Z,19.90
2018-07-22T11:39:30.176Z,19.90
2018-07-22T11:40:35.082Z,19.90
2018-07-22T11:41:39.726Z,20.00
2018-07-22T11:42:44.719Z,20.00
2018-07-22T11:43:48.721Z,20.00
2018-07-22T11:44:52.789Z,20.00
2018-07-22T11:45:56.989Z,20.00
2018-07-22T11:47:01.195Z,20.00
2018-07-22T11:48:05.626Z,20.00
2018-07-22T11:49:09.692Z,20.00
2018-07-22T11:50:13.818Z,20.00
2018-07-22T11:51:17.917Z,20.00
2018-07-22T11:52:22.038Z,20.00
2018-07-22T11:54:29.773Z,20.10
2018-07-22T11:55:33.817Z,20.10
2018-07-22T11:57:48.077Z,20.10
2018-07-22T11:58:52.122Z,20.10
2018-07-22T11:59:56.217Z,20.10
2018-07-22T12:01:00.296Z,20.10
2018-07-22T12:02:04.415Z,20.10
2018-07-22T12:03:08.647Z,20.20
2018-07-22T12:05:16.402Z,20.20
2018-07-22T12:06:20.475Z,20.20
2018-07-22T12:07:24.516Z,20.20
2018-07-22T12:08:28.638Z,20.20
2018-07-22T12:09:32.706Z,20.30
2018-07-22T12:10:36.698Z,20.30
2018-07-22T12:11:40.760Z,20.30
2018-07-22T12:12:44.772Z,20.30
2018-07-22T12:13:48.876Z,20.30
2018-07-22T12:14:52.950Z,20.40
2018-07-22T12:15:57.059Z,20.40
2018-07-22T12:17:01.104Z,20.40
2018-07-22T12:18:05.272Z,20.40
2018-07-22T12:20:13.038Z,20.50
2018-07-22T12:21:17.345Z,20.50
2018-07-22T12:22:21.337Z,20.50
2018-07-22T12:23:25.417Z,20.50
2018-07-22T12:24:29.505Z,20.60
2018-07-22T12:26:37.300Z,20.60
2018-07-22T12:27:41.379Z,20.70
2018-07-22T12:28:45.405Z,20.70
2018-07-22T12:29:49.542Z,20.70
2018-07-22T12:30:53.624Z,20.80
2018-07-22T12:31:57.623Z,20.80
2018-07-22T12:33:01.785Z,20.80
2018-07-22T12:34:06.061Z,20.90
2018-07-22T12:35:10.124Z,20.90
2018-07-22T12:36:14.153Z,20.90
2018-07-22T12:37:18.201Z,20.90
2018-07-22T12:38:22.272Z,20.90
2018-07-22T12:39:26.293Z,21.00
2018-07-22T12:40:30.378Z,21.10
2018-07-22T12:41:34.474Z,21.10
2018-07-22T12:42:38.478Z,21.10
2018-07-22T12:43:42.526Z,21.10
2018-07-22T12:44:46.555Z,21.20
2018-07-22T12:45:50.682Z,21.20
2018-07-22T12:46:54.752Z,21.20
2018-07-22T12:47:58.854Z,21.30
2018-07-22T12:49:02.972Z,21.30
2018-07-22T12:50:07.263Z,21.30
2018-07-22T12:51:11.378Z,21.30
2018-07-22T12:52:15.473Z,21.40
2018-07-22T12:53:19.656Z,21.40
2018-07-22T12:54:23.903Z,21.40
2018-07-22T12:55:28.076Z,21.40
2018-07-22T12:56:32.140Z,21.40
2018-07-22T12:57:36.293Z,21.40
2018-07-22T12:58:40.353Z,21.40
2018-07-22T12:59:44.422Z,21.50
2018-07-22T13:00:48.481Z,21.50
2018-07-22T13:01:52.645Z,21.50
2018-07-22T13:02:56.991Z,21.50
2018-07-22T13:04:01.094Z,21.50
2018-07-22T13:05:05.766Z,21.50
2018-07-22T13:06:09.788Z,21.50
2018-07-22T13:07:13.923Z,21.60
2018-07-22T13:09:21.687Z,21.60
2018-07-22T13:10:25.722Z,21.60
2018-07-22T13:11:29.780Z,21.70
2018-07-22T13:12:33.840Z,21.70
2018-07-22T13:13:37.946Z,21.70
2018-07-22T13:14:41.994Z,21.80
2018-07-22T13:15:46.314Z,21.80
2018-07-22T13:16:50.429Z,21.80
2018-07-22T13:17:54.584Z,21.90
2018-07-22T13:18:58.747Z,21.90
2018-07-22T13:20:02.779Z,21.90
2018-07-22T13:21:07.029Z,22.00
2018-07-22T13:22:11.206Z,22.00
2018-07-22T13:23:15.270Z,22.10
2018-07-22T13:25:22.975Z,22.20
2018-07-22T13:26:27.114Z,22.30
2018-07-22T13:27:32.303Z,22.30
2018-07-22T13:28:36.423Z,22.40
2018-07-22T13:29:40.474Z,22.40
2018-07-22T13:30:44.698Z,22.50
2018-07-22T13:31:48.786Z,22.50
2018-07-22T13:32:52.869Z,22.50
2018-07-22T13:33:57.009Z,22.60
2018-07-22T13:35:01.118Z,22.60
2018-07-22T13:37:09.253Z,22.70
2018-07-22T13:38:13.417Z,22.70
2018-07-22T13:39:17.531Z,22.70
2018-07-22T13:40:21.574Z,22.70
2018-07-22T13:41:25.781Z,22.80
2018-07-22T13:42:29.879Z,22.80
2018-07-22T13:43:33.945Z,22.80
2018-07-22T13:44:37.996Z,22.80
2018-07-22T13:45:42.125Z,22.90
2018-07-22T13:46:46.236Z,22.90
2018-07-22T13:47:50.322Z,22.90
2018-07-22T13:48:54.448Z,22.90
2018-07-22T13:49:58.549Z,23.00
2018-07-22T13:51:02.689Z,23.00
2018-07-22T13:52:06.913Z,23.00
2018-07-22T13:53:10.999Z,23.00
2018-07-22T13:54:15.131Z,23.00
2018-07-22T13:55:19.225Z,22.90
2018-07-22T13:56:23.278Z,22.90
2018-07-22T13:57:27.399Z,22.90
2018-07-22T13:59:35.153Z,22.90
2018-07-22T14:00:39.282Z,22.90
2018-07-22T14:01:43.340Z,22.90
2018-07-22T14:02:47.464Z,22.90
2018-07-22T14:03:51.518Z,22.80
2018-07-22T14:04:55.605Z,22.80
2018-07-22T14:05:59.743Z,22.80
2018-07-22T14:07:03.842Z,22.80
2018-07-22T14:08:07.882Z,22.80
2018-07-22T14:09:12.724Z,22.80
2018-07-22T14:10:16.776Z,22.80
2018-07-22T14:11:20.862Z,22.70
2018-07-22T14:12:24.976Z,22.80
2018-07-22T14:13:29.140Z,22.70
2018-07-22T14:15:36.884Z,22.70
2018-07-22T14:16:40.840Z,22.70
2018-07-22T14:17:44.957Z,22.70
2018-07-22T14:18:48.958Z,22.70
2018-07-22T14:20:56.815Z,22.70
2018-07-22T14:22:00.942Z,22.60
2018-07-22T14:23:05.056Z,22.60
2018-07-22T14:24:09.237Z,22.60
2018-07-22T14:25:13.274Z,22.60
2018-07-22T14:26:17.314Z,22.60
2018-07-22T14:27:21.399Z,22.60
2018-07-22T14:28:25.515Z,22.60
2018-07-22T14:29:29.577Z,22.60