createdAt,value
2022-11-28T00:01:03.154Z,3.75
2022-11-28T00:03:29.416Z,6.18
2022-11-28T00:05:56.132Z,5.22
2022-11-28T00:08:22.831Z,3.25
2022-11-28T00:10:49.128Z,3.15
2022-11-28T00:13:15.739Z,3.35
2022-11-28T00:15:42.059Z,3.20
2022-11-28T00:18:08.458Z,3.92
2022-11-28T00:20:34.696Z,3.72
2022-11-28T00:23:00.939Z,3.42
2022-11-28T00:25:27.336Z,2.75
2022-11-28T00:27:53.595Z,3.70
2022-11-28T00:30:20.026Z,3.40
2022-11-28T00:32:46.409Z,3.45
2022-11-28T00:35:13.175Z,3.30
2022-11-28T00:37:39.549Z,3.50
2022-11-28T00:40:06.113Z,4.05
2022-11-28T00:42:32.398Z,3.40
2022-11-28T00:44:58.687Z,4.50
2022-11-28T00:47:25.040Z,3.47
2022-11-28T00:49:51.274Z,3.90
2022-11-28T00:52:17.559Z,4.18
2022-11-28T00:54:44.136Z,4.22
2022-11-28T00:57:10.582Z,4.18
2022-11-28T00:59:36.886Z,4.43
2022-11-28T01:02:03.307Z,3.88
2022-11-28T01:04:29.848Z,2.97
2022-11-28T01:06:56.720Z,4.28
2022-11-28T01:09:23.819Z,3.42
2022-11-28T01:11:51.146Z,3.92
2022-11-28T01:14:21.632Z,3.65
2022-11-28T01:16:48.263Z,3.67
2022-11-28T01:19:15.078Z,2.92
2022-11-28T01:21:41.803Z,3.10
2022-11-28T01:24:08.371Z,4.40
2022-11-28T01:26:34.686Z,3.35
2022-11-28T01:29:01.289Z,3.90
2022-11-28T01:31:28.862Z,3.35
2022-11-28T01:33:55.577Z,3.90
2022-11-28T01:36:22.586Z,3.28
2022-11-28T01:38:49.565Z,3.53
2022-11-28T01:41:16.879Z,3.28
2022-11-28T01:43:57.398Z,3.65
2022-11-28T01:46:23.658Z,3.85
2022-11-28T01:48:50.776Z,4.80
2022-11-28T01:51:17.199Z,4.32
2022-11-28T01:53:45.216Z,4.60
2022-11-28T01:56:17.748Z,4.20
2022-11-28T01:58:47.163Z,4.55
2022-11-28T02:01:13.870Z,3.38
2022-11-28T02:03:44.753Z,4.32
2022-11-28T02:06:12.691Z,4.30
2022-11-28T02:08:39.126Z,3.75
2022-11-28T02:11:11.150Z,3.95
2022-11-28T02:13:56.115Z,3.38
2022-11-28T02:16:25.487Z,3.30
2022-11-28T02:19:15.110Z,4.78
2022-11-28T02:21:47.562Z,3.33
2022-11-28T02:24:32.307Z,3.38
2022-11-28T02:26:58.551Z,4.57
2022-11-28T02:29:51.321Z,2.95
2022-11-28T02:32:36.642Z,3.22
2022-11-28T02:35:02.907Z,4.22
2022-11-28T02:37:34.655Z,2.50
2022-11-28T02:40:19.595Z,3.95
2022-11-28T02:43:03.435Z,2.97
2022-11-28T02:45:35.306Z,3.58
2022-11-28T02:48:03.845Z,4.28
2022-11-28T02:50:41.922Z,3.40
2022-11-28T02:53:13.995Z,3.70
2022-11-28T02:55:41.093Z,3.30
2022-11-28T02:58:07.505Z,3.45
2022-11-28T03:00:35.250Z,4.65
2022-11-28T03:03:01.562Z,4.05
2022-11-28T03:05:51.409Z,4.57
2022-11-28T03:08:36.426Z,4.10
2022-11-28T03:11:02.645Z,3.08
2022-11-28T03:13:47.666Z,3.13
2022-11-28T03:16:16.912Z,2.63
2022-11-28T03:19:07.399Z,4.15
2022-11-28T03:21:53.585Z,3.03
2022-11-28T03:24:26.664Z,5.33
2022-11-28T03:26:55.759Z,2.10
2022-11-28T03:29:33.898Z,3.08
2022-11-28T03:32:03.162Z,3.08
2022-11-28T03:34:32.987Z,4.15
2022-11-28T03:37:11.278Z,3.45
2022-11-28T03:39:39.242Z,2.17
2022-11-28T03:42:10.657Z,3.35
2022-11-28T03:44:55.670Z,3.08
2022-11-28T03:47:24.499Z,3.28
2022-11-28T03:49:52.980Z,2.67
2022-11-28T03:52:25.197Z,3.78
2022-11-28T03:54:56.857Z,2.38
2022-11-28T03:57:29.107Z,3.90
2022-11-28T03:59:57.319Z,2.80
2022-11-28T04:02:29.638Z,2.72
2022-11-28T04:05:14.589Z,3.20
2022-11-28T04:07:49.960Z,2.58
2022-11-28T04:10:35.307Z,3.00
2022-11-28T04:13:01.519Z,2.40
2022-11-28T04:15:30.824Z,2.53
2022-11-28T04:18:02.340Z,3.28
2022-11-28T04:20:32.206Z,2.67
2022-11-28T04:23:01.623Z,3.58
2022-11-28T04:25:29.975Z,3.30
2022-11-28T04:28:02.207Z,3.65
2022-11-28T04:30:28.744Z,2.28
2022-11-28T04:32:58.941Z,4.18
2022-11-28T04:35:33.760Z,3.78
2022-11-28T04:38:01.300Z,3.17
2022-11-28T04:40:29.528Z,3.08
2022-11-28T04:43:03.013Z,3.97
2022-11-28T04:45:29.362Z,2.78
2022-11-28T04:47:55.939Z,3.72
2022-11-28T04:50:23.558Z,2.67
2022-11-28T04:53:08.654Z,2.95
2022-11-28T04:55:46.726Z,3.20
2022-11-28T04:58:16.166Z,2.72
2022-11-28T05:00:43.412Z,2.78
2022-11-28T05:03:09.948Z,3.30
2022-11-28T05:05:47.031Z,2.40
2022-11-28T05:08:13.414Z,3.67
2022-11-28T05:10:39.926Z,2.00
2022-11-28T05:13:06.219Z,2.17
2022-11-28T05:15:32.721Z,3.45
2022-11-28T05:17:59.178Z,2.53
2022-11-28T05:20:25.544Z,3.67
2022-11-28T05:22:51.838Z,3.65
2022-11-28T05:25:18.232Z,3.00
2022-11-28T05:27:44.536Z,3.60
2022-11-28T05:30:11.165Z,2.70
2022-11-28T05:32:37.418Z,3.00
2022-11-28T05:35:04.207Z,3.20
2022-11-28T05:37:30.519Z,3.50
2022-11-28T05:39:56.850Z,4.03
2022-11-28T05:42:23.213Z,3.00
2022-11-28T05:44:49.697Z,3.25
2022-11-28T05:47:16.001Z,3.47
2022-11-28T05:49:42.771Z,2.80
2022-11-28T05:52:09.455Z,2.65
2022-11-28T05:54:35.810Z,3.92
2022-11-28T05:57:02.834Z,3.15
2022-11-28T05:59:30.282Z,2.58
2022-11-28T06:01:56.661Z,3.75
2022-11-28T06:04:23.066Z,5.25
2022-11-28T06:06:50.044Z,1.90
2022-11-28T06:09:16.480Z,3.30
2022-11-28T06:11:42.792Z,3.80
2022-11-28T06:14:09.685Z,3.35
2022-11-28T06:16:36.011Z,2.60
2022-11-28T06:19:04.267Z,3.78
2022-11-28T06:21:31.684Z,3.30
2022-11-28T06:24:00.409Z,3.75
2022-11-28T06:26:27.648Z,2.95
2022-11-28T06:28:55.684Z,3.55
2022-11-28T06:31:28.282Z,4.00
2022-11-28T06:33:54.809Z,7.13
2022-11-28T06:36:21.380Z,3.45
2022-11-28T06:38:48.175Z,3.08
2022-11-28T06:41:16.645Z,4.05
2022-11-28T06:43:43.213Z,4.72
2022-11-28T06:46:16.264Z,5.65
2022-11-28T06:48:43.527Z,3.78
2022-11-28T06:51:11.027Z,3.88
2022-11-28T06:53:39.733Z,4.75
2022-11-28T06:56:07.748Z,3.95
2022-11-28T06:58:34.837Z,4.95
2022-11-28T07:01:08.790Z,3.55
2022-11-28T07:03:35.188Z,4.10
2022-11-28T07:06:02.183Z,3.83
2022-11-28T07:08:28.538Z,3.60
2022-11-28T07:10:54.803Z,3.95
2022-11-28T07:13:21.089Z,4.40
2022-11-28T07:15:51.093Z,3.25
2022-11-28T07:18:17.572Z,4.00
2022-11-28T07:20:43.874Z,3.42
2022-11-28T07:23:10.172Z,3.30
2022-11-28T07:25:36.479Z,4.07
2022-11-28T07:28:03.180Z,4.57
2022-11-28T07:30:29.453Z,3.47
2022-11-28T07:32:55.699Z,5.03
2022-11-28T07:35:21.946Z,3.38
2022-11-28T07:37:48.162Z,3.92
2022-11-28T07:40:14.563Z,4.38
2022-11-28T07:42:40.864Z,5.53
2022-11-28T07:45:07.390Z,5.00
2022-11-28T07:47:33.887Z,3.55
2022-11-28T07:50:00.115Z,3.55
2022-11-28T07:52:26.403Z,3.47
2022-11-28T07:54:52.654Z,5.95
2022-11-28T07:57:18.947Z,4.22
2022-11-28T07:59:45.381Z,4.68
2022-11-28T08:02:11.861Z,4.00
2022-11-28T08:04:41.356Z,5.70
2022-11-28T08:07:12.732Z,4.35
2022-11-28T08:09:39.144Z,5.50
2022-11-28T08:14:36.773Z,4.72
2022-11-28T08:17:03.072Z,3.80
2022-11-28T08:19:33.723Z,3.72
2022-11-28T08:22:02.093Z,4.40
2022-11-28T08:24:28.421Z,3.58
2022-11-28T08:26:54.647Z,4.75
2022-11-28T08:29:20.994Z,3.40
2022-11-28T08:31:47.286Z,3.97
2022-11-28T08:34:13.838Z,4.32
2022-11-28T08:36:40.259Z,3.40
2022-11-28T08:39:23.451Z,4.20
2022-11-28T08:41:50.962Z,4.13
2022-11-28T08:44:17.253Z,4.30
2022-11-28T08:46:43.572Z,3.75
2022-11-28T08:49:10.007Z,3.65
2022-11-28T08:51:36.478Z,4.20
2022-11-28T08:54:03.053Z,3.63
2022-11-28T08:56:29.325Z,5.15
2022-11-28T08:58:55.839Z,2.85
2022-11-28T09:01:23.247Z,4.07
2022-11-28T09:03:50.358Z,3.50
2022-11-28T09:06:17.272Z,3.65
2022-11-28T09:08:44.172Z,3.30
2022-11-28T09:11:11.846Z,3.60
2022-11-28T09:13:38.804Z,3.38
2022-11-28T09:16:05.534Z,2.90
2022-11-28T09:18:31.952Z,3.67
2022-11-28T09:20:59.344Z,5.18
2022-11-28T09:23:25.642Z,3.10
2022-11-28T09:25:51.951Z,3.28
2022-11-28T09:28:18.252Z,3.83
2022-11-28T09:30:44.595Z,3.38
2022-11-28T09:33:12.491Z,3.08
2022-11-28T09:35:39.399Z,3.80
2022-11-28T09:38:05.845Z,4.75
2022-11-28T09:40:36.941Z,2.97
2022-11-28T09:43:04.170Z,4.65
2022-11-28T09:45:33.067Z,3.72
2022-11-28T09:48:10.368Z,6.03
2022-11-28T09:50:38.697Z,4.32
2022-11-28T09:53:13.730Z,2.95
2022-11-28T09:55:44.999Z,4.07
2022-11-28T09:58:30.395Z,5.95
2022-11-28T10:01:17.569Z,3.30
2022-11-28T10:03:49.549Z,4.43
2022-11-28T10:06:20.372Z,3.97
2022-11-28T10:09:13.244Z,2.55
2022-11-28T10:11:45.231Z,2.90
2022-11-28T10:14:17.629Z,4.88
2022-11-28T10:16:49.956Z,3.80
2022-11-28T10:19:38.576Z,2.90
2022-11-28T10:22:07.003Z,3.03
2022-11-28T10:24:37.216Z,3.53
2022-11-28T10:27:04.265Z,4.18
2022-11-28T10:29:33.504Z,2.60
2022-11-28T10:32:02.238Z,3.33
2022-11-28T10:34:45.331Z,2.63
2022-11-28T10:37:14.664Z,2.47
2022-11-28T10:39:43.776Z,3.00
2022-11-28T10:42:14.086Z,3.33
2022-11-28T10:44:40.304Z,3.22
2022-11-28T10:47:29.665Z,2.92
2022-11-28T10:50:05.164Z,4.32
2022-11-28T10:52:40.575Z,3.63
2022-11-28T10:55:06.879Z,4.43
2022-11-28T10:57:36.269Z,2.97
2022-11-28T11:00:09.227Z,2.60
2022-11-28T11:02:35.429Z,3.05
2022-11-28T11:05:02.059Z,4.10
2022-11-28T11:07:30.443Z,3.80
2022-11-28T11:10:00.390Z,2.92
2022-11-28T11:12:30.525Z,3.47
2022-11-28T11:14:57.023Z,3.25
2022-11-28T11:17:35.495Z,3.20
2022-11-28T11:20:02.470Z,3.97
2022-11-28T11:22:31.932Z,3.75
2022-11-28T11:25:18.059Z,3.10
2022-11-28T11:27:51.439Z,3.20
2022-11-28T11:30:27.106Z,3.47
2022-11-28T11:32:54.163Z,3.35
2022-11-28T11:35:22.442Z,3.15
2022-11-28T11:37:48.687Z,2.78
2022-11-28T11:40:18.139Z,3.40
2022-11-28T11:42:51.630Z,4.78
2022-11-28T11:45:36.124Z,3.90
2022-11-28T11:48:03.636Z,4.97
2022-11-28T11:50:30.801Z,4.53
2022-11-28T11:53:01.218Z,5.15
2022-11-28T11:55:28.772Z,6.07
2022-11-28T11:57:55.160Z,3.65
2022-11-28T12:00:23.290Z,3.90
2022-11-28T12:02:58.088Z,3.75
2022-11-28T12:05:41.751Z,3.55
2022-11-28T12:08:17.250Z,4.82
2022-11-28T12:10:48.566Z,5.55
2022-11-28T12:13:22.822Z,3.60
2022-11-28T12:15:49.139Z,3.53
2022-11-28T12:18:30.994Z,4.85
2022-11-28T12:21:04.631Z,7.43
2022-11-28T12:23:39.256Z,7.20
2022-11-28T12:26:20.871Z,4.13
2022-11-28T12:28:53.275Z,5.60
2022-11-28T12:31:29.402Z,4.10
2022-11-28T12:33:58.555Z,4.25
2022-11-28T12:36:38.702Z,4.70
2022-11-28T12:39:17.689Z,4.72
2022-11-28T12:42:00.997Z,5.88
2022-11-28T12:44:39.592Z,3.90
2022-11-28T12:47:17.365Z,4.03
2022-11-28T12:49:46.926Z,6.57
2022-11-28T12:52:29.289Z,4.78
2022-11-28T12:55:14.801Z,4.18
2022-11-28T12:57:48.695Z,4.55
2022-11-28T13:00:22.550Z,5.45
2022-11-28T13:03:07.883Z,3.00
2022-11-28T13:05:44.985Z,3.45
2022-11-28T13:08:24.106Z,4.05
2022-11-28T13:10:54.257Z,4.63
2022-11-28T13:13:25.009Z,3.05
2022-11-28T13:15:59.277Z,5.47
2022-11-28T13:18:46.031Z,4.20
2022-11-28T13:21:18.659Z,6.88
2022-11-28T13:24:07.173Z,5.88
2022-11-28T13:26:33.800Z,4.38
2022-11-28T13:29:20.332Z,4.82
2022-11-28T13:32:07.250Z,4.68
2022-11-28T13:39:57.184Z,6.03
2022-11-28T13:42:59.528Z,6.95
2022-11-28T13:45:34.057Z,4.05
2022-11-28T13:48:20.439Z,5.80
2022-11-28T13:51:06.619Z,3.80
2022-11-28T13:53:33.100Z,5.47
2022-11-28T13:56:05.298Z,4.78
2022-11-28T13:58:32.972Z,4.88
2022-11-28T14:01:01.510Z,4.63
2022-11-28T14:03:27.851Z,2.97
2022-11-28T14:05:56.464Z,4.05
2022-11-28T14:08:28.003Z,4.25
2022-11-28T14:11:05.889Z,4.47
2022-11-28T14:13:50.680Z,3.25
2022-11-28T14:16:25.834Z,4.68
2022-11-28T14:19:01.074Z,3.13
2022-11-28T14:21:42.082Z,4.47
2022-11-28T14:24:37.795Z,4.30
2022-11-28T14:27:04.944Z,4.25
2022-11-28T14:29:36.913Z,4.07
2022-11-28T14:32:29.060Z,4.32
2022-11-28T14:34:50.659Z,3.50
2022-11-28T14:37:20.437Z,4.03
2022-11-28T14:39:50.270Z,3.13
2022-11-28T14:42:36.769Z,3.85
2022-11-28T14:45:22.809Z,3.22
2022-11-28T14:48:15.877Z,2.75
2022-11-28T14:50:42.170Z,4.03
2022-11-28T14:53:27.430Z,4.38
2022-11-28T14:55:53.695Z,4.95
2022-11-28T14:58:19.985Z,3.72
2022-11-28T15:00:52.695Z,3.75
2022-11-28T15:03:32.411Z,4.18
2022-11-28T15:06:11.300Z,4.53
2022-11-28T15:08:38.089Z,3.92
2022-11-28T15:11:04.455Z,3.28
2022-11-28T15:13:45.976Z,3.05
2022-11-28T15:16:13.773Z,3.95
2022-11-28T15:18:43.855Z,5.30
2022-11-28T15:21:12.254Z,3.20
2022-11-28T15:23:38.526Z,4.45
2022-11-28T15:26:05.171Z,3.00
2022-11-28T15:28:33.893Z,7.93
2022-11-28T15:31:00.995Z,4.82
2022-11-28T15:33:28.830Z,3.63
2022-11-28T15:36:14.006Z,3.65
2022-11-28T15:38:41.716Z,5.75
2022-11-28T15:41:08.230Z,3.67
2022-11-28T15:43:35.963Z,3.90
2022-11-28T15:46:02.951Z,3.33
2022-11-28T15:48:39.047Z,3.75
2022-11-28T15:51:07.525Z,4.25
2022-11-28T15:53:39.727Z,3.35
2022-11-28T15:56:09.913Z,3.95
2022-11-28T15:58:36.707Z,4.28
2022-11-28T16:01:05.435Z,3.30
2022-11-28T16:03:34.469Z,2.97
2022-11-28T16:06:02.925Z,3.80
2022-11-28T16:08:35.156Z,3.35
2022-11-28T16:11:02.998Z,5.22
2022-11-28T16:13:31.338Z,4.00
2022-11-28T16:15:59.944Z,4.63
2022-11-28T16:18:27.140Z,5.10
2022-11-28T16:20:54.010Z,5.07
2022-11-28T16:23:25.721Z,6.88
2022-11-28T16:26:02.928Z,4.20
2022-11-28T16:28:31.512Z,4.57
2022-11-28T16:30:58.028Z,6.47
2022-11-28T16:33:40.983Z,7.20
2022-11-28T16:36:12.138Z,7.18
2022-11-28T16:38:38.741Z,5.38
2022-11-28T16:41:05.146Z,6.63
2022-11-28T16:43:37.639Z,5.85
2022-11-28T16:46:06.750Z,9.45
2022-11-28T16:48:37.443Z,7.18
2022-11-28T16:51:13.229Z,7.97
2022-11-28T16:53:43.148Z,5.72
2022-11-28T16:56:24.898Z,5.90
2022-11-28T16:58:52.070Z,8.60
2022-11-28T17:01:18.440Z,6.10
2022-11-28T17:03:46.810Z,7.90
2022-11-28T17:06:18.411Z,7.68
2022-11-28T17:08:44.801Z,8.15
2022-11-28T17:11:11.394Z,5.82
2022-11-28T17:13:37.677Z,7.45
2022-11-28T17:16:04.023Z,7.47
2022-11-28T17:18:30.399Z,10.70
2022-11-28T17:20:56.658Z,8.45
2022-11-28T17:23:28.890Z,6.78
2022-11-28T17:25:55.923Z,7.55
2022-11-28T17:28:26.410Z,6.15
2022-11-28T17:30:54.159Z,5.25
2022-11-28T17:33:21.579Z,6.65
2022-11-28T17:35:50.944Z,7.15
2022-11-28T17:38:17.322Z,6.40
2022-11-28T17:40:44.719Z,6.38
2022-11-28T17:43:15.035Z,7.97
2022-11-28T17:45:41.419Z,6.82
2022-11-28T17:48:08.246Z,10.50
2022-11-28T17:50:34.539Z,4.78
2022-11-28T17:53:00.871Z,11.73
2022-11-28T17:55:27.139Z,9.45
2022-11-28T17:57:54.081Z,10.45
2022-11-28T18:00:20.432Z,7.70
2022-11-28T18:02:46.703Z,9.77
2022-11-28T18:05:12.976Z,10.07
2022-11-28T18:07:39.435Z,8.70
2022-11-28T18:10:06.080Z,15.52
2022-11-28T18:12:32.402Z,12.05
2022-11-28T18:15:00.889Z,23.13
2022-11-28T18:17:27.646Z,16.80
2022-11-28T18:19:57.529Z,22.23
2022-11-28T18:22:24.293Z,21.00
2022-11-28T18:24:50.593Z,21.92
2022-11-28T18:27:16.820Z,18.58
2022-11-28T18:29:43.446Z,23.25
2022-11-28T18:32:09.869Z,20.58
2022-11-28T18:34:36.120Z,19.75
2022-11-28T18:37:02.633Z,23.15
2022-11-28T18:39:28.880Z,19.63
2022-11-28T18:41:56.273Z,21.80
2022-11-28T18:44:22.603Z,21.63
2022-11-28T18:46:48.994Z,27.02
2022-11-28T18:49:16.553Z,26.15
2022-11-28T18:51:42.809Z,26.45
2022-11-28T18:54:09.401Z,28.13
2022-11-28T18:56:35.716Z,25.23
2022-11-28T18:59:02.087Z,23.58
2022-11-28T19:01:30.372Z,22.73
2022-11-28T19:03:58.188Z,23.13
2022-11-28T19:06:24.495Z,22.20
2022-11-28T19:08:58.258Z,22.60
2022-11-28T19:11:24.915Z,18.58
2022-11-28T19:13:53.325Z,15.60
2022-11-28T19:16:27.533Z,18.27
2022-11-28T19:18:54.073Z,18.00
2022-11-28T19:21:21.684Z,16.05
2022-11-28T19:23:48.487Z,19.25
2022-11-28T19:26:15.733Z,14.07
2022-11-28T19:28:42.313Z,15.75
2022-11-28T19:31:10.804Z,14.52
2022-11-28T19:33:37.115Z,10.63
2022-11-28T19:36:07.044Z,10.18
2022-11-28T19:38:33.828Z,11.45
2022-11-28T19:41:20.364Z,12.20
2022-11-28T19:43:46.671Z,14.45
2022-11-28T19:46:13.340Z,11.63
2022-11-28T19:48:40.276Z,10.35
2022-11-28T19:51:07.109Z,9.82
2022-11-28T19:53:34.157Z,12.02
2022-11-28T19:56:03.890Z,9.57
2022-11-28T19:58:31.516Z,14.95
2022-11-28T20:01:17.158Z,14.43
2022-11-28T20:03:43.930Z,10.45
2022-11-28T20:06:16.458Z,13.27
2022-11-28T20:08:42.764Z,9.25
2022-11-28T20:11:12.680Z,10.45
2022-11-28T20:13:39.301Z,8.70
2022-11-28T20:16:06.990Z,10.68
2022-11-28T20:18:33.253Z,9.30
2022-11-28T20:21:03.826Z,11.38
2022-11-28T20:23:30.220Z,9.38
2022-11-28T20:25:56.512Z,7.13
2022-11-28T20:28:22.801Z,11.27
2022-11-28T20:30:49.095Z,8.10
2022-11-28T20:33:15.359Z,8.27
2022-11-28T20:35:41.638Z,9.02
2022-11-28T20:38:07.937Z,9.18
2022-11-28T20:40:34.333Z,9.35
2022-11-28T20:43:00.623Z,9.23
2022-11-28T20:45:27.103Z,8.15
2022-11-28T20:47:53.471Z,9.63
2022-11-28T20:50:19.718Z,6.97
2022-11-28T20:52:45.942Z,7.68
2022-11-28T20:55:12.251Z,12.65
2022-11-28T20:57:38.741Z,7.80
2022-11-28T21:00:05.491Z,7.50
2022-11-28T21:02:31.907Z,11.35
2022-11-28T21:04:58.240Z,10.05
2022-11-28T21:07:26.596Z,8.07
2022-11-28T21:09:59.603Z,10.73
2022-11-28T21:12:26.178Z,9.32
2022-11-28T21:14:54.479Z,9.63
2022-11-28T21:17:21.032Z,10.80
2022-11-28T21:19:47.315Z,8.93
2022-11-28T21:22:13.546Z,10.23
2022-11-28T21:24:39.921Z,13.20
2022-11-28T21:27:06.208Z,8.15
2022-11-28T21:29:32.438Z,8.18
2022-11-28T21:31:58.764Z,7.18
2022-11-28T21:34:25.082Z,9.70
2022-11-28T21:36:51.365Z,9.68
2022-11-28T21:39:19.667Z,7.55
2022-11-28T21:41:46.363Z,9.13
2022-11-28T21:44:12.616Z,8.57
2022-11-28T21:46:39.124Z,8.80
2022-11-28T21:49:05.607Z,9.52
2022-11-28T21:51:31.979Z,7.82
2022-11-28T21:53:58.325Z,10.05
2022-11-28T21:56:24.905Z,11.10
2022-11-28T21:58:51.242Z,9.63
2022-11-28T22:01:18.029Z,8.80
2022-11-28T22:03:44.564Z,7.15
2022-11-28T22:06:15.797Z,9.00
2022-11-28T22:08:42.343Z,7.03
2022-11-28T22:11:11.073Z,9.68
2022-11-28T22:13:38.213Z,8.88
2022-11-28T22:16:08.396Z,8.07
2022-11-28T22:18:34.713Z,7.55
2022-11-28T22:21:17.372Z,7.68
2022-11-28T22:23:50.981Z,8.60
2022-11-28T22:26:17.668Z,8.27
2022-11-28T22:28:47.799Z,6.55
2022-11-28T22:31:17.782Z,9.25
2022-11-28T22:33:44.974Z,8.48
2022-11-28T22:36:15.428Z,6.68
2022-11-28T22:38:42.444Z,8.35
2022-11-28T22:41:09.437Z,6.88
2022-11-28T22:43:36.436Z,7.75
2022-11-28T22:46:03.170Z,9.13
2022-11-28T22:48:30.283Z,7.88
2022-11-28T22:50:56.593Z,6.63
2022-11-28T22:53:22.896Z,7.53
2022-11-28T22:55:49.172Z,8.73
2022-11-28T22:58:15.577Z,7.00
2022-11-28T23:00:42.024Z,7.00
2022-11-28T23:03:08.352Z,9.75
2022-11-28T23:05:37.413Z,8.45
2022-11-28T23:08:03.813Z,7.00
2022-11-28T23:10:30.143Z,6.97
2022-11-28T23:12:56.455Z,6.45
2022-11-28T23:15:22.762Z,6.55
2022-11-28T23:17:49.662Z,7.95
2022-11-28T23:20:16.020Z,7.72
2022-11-28T23:22:42.253Z,6.80
2022-11-28T23:25:08.687Z,6.68
2022-11-28T23:27:34.988Z,8.43
2022-11-28T23:30:01.288Z,6.93
2022-11-28T23:32:27.556Z,8.20
2022-11-28T23:34:53.792Z,7.78
2022-11-28T23:37:20.096Z,8.32
2022-11-28T23:39:46.370Z,7.60
2022-11-28T23:42:12.694Z,7.60
2022-11-28T23:44:39.044Z,6.57
2022-11-28T23:47:05.334Z,6.07
2022-11-28T23:49:31.662Z,9.02
2022-11-28T23:51:57.963Z,8.13
2022-11-28T23:54:24.263Z,10.10
2022-11-28T23:56:50.602Z,8.60
2022-11-28T23:59:16.926Z,8.18
