createdAt,value
2022-10-06T00:02:19.299Z,8.73
2022-10-06T00:04:46.907Z,8.43
2022-10-06T00:07:14.747Z,8.53
2022-10-06T00:09:41.896Z,8.07
2022-10-06T00:12:09.494Z,8.70
2022-10-06T00:14:36.624Z,9.97
2022-10-06T00:17:03.429Z,10.97
2022-10-06T00:19:30.012Z,12.40
2022-10-06T00:21:56.575Z,13.60
2022-10-06T00:24:23.233Z,14.37
2022-10-06T00:26:49.825Z,12.77
2022-10-06T00:29:16.484Z,14.40
2022-10-06T00:31:43.730Z,13.67
2022-10-06T00:34:10.365Z,11.87
2022-10-06T00:36:37.276Z,9.67
2022-10-06T00:39:03.970Z,9.73
2022-10-06T00:41:30.844Z,8.17
2022-10-06T00:43:58.719Z,9.03
2022-10-06T01:51:38.518Z,7.67
2022-10-06T01:54:05.391Z,7.37
2022-10-06T01:56:32.046Z,7.50
2022-10-06T01:58:58.845Z,7.67
2022-10-06T02:01:25.967Z,8.60
2022-10-06T02:03:54.163Z,7.17
2022-10-06T02:06:20.970Z,7.50
2022-10-06T02:08:48.233Z,7.27
2022-10-06T02:11:19.743Z,7.63
2022-10-06T02:13:49.409Z,7.47
2022-10-06T02:16:16.456Z,7.90
2022-10-06T02:18:43.526Z,7.67
2022-10-06T02:21:15.613Z,8.40
2022-10-06T02:23:42.394Z,7.77
2022-10-06T02:26:08.931Z,8.60
2022-10-06T02:28:36.162Z,8.50
2022-10-06T02:31:08.330Z,8.50
2022-10-06T02:33:36.713Z,9.17
2022-10-06T02:36:05.530Z,9.77
2022-10-06T02:38:32.891Z,8.77
2022-10-06T02:41:01.949Z,9.40
2022-10-06T02:43:29.979Z,8.53
2022-10-06T02:46:03.104Z,8.67
2022-10-06T02:48:30.391Z,9.03
2022-10-06T02:50:59.584Z,9.73
2022-10-06T02:53:26.572Z,9.03
2022-10-06T02:56:05.368Z,9.13
2022-10-06T02:58:32.442Z,9.47
2022-10-06T03:01:09.384Z,8.30
2022-10-06T03:03:37.151Z,9.03
2022-10-06T03:06:05.121Z,9.93
2022-10-06T03:08:33.636Z,7.70
2022-10-06T03:11:04.936Z,8.33
2022-10-06T03:13:31.616Z,8.57
2022-10-06T03:15:58.696Z,8.50
2022-10-06T03:18:27.008Z,8.23
2022-10-06T03:21:02.280Z,8.53
2022-10-06T03:23:33.743Z,8.47
2022-10-06T03:26:01.894Z,8.20
2022-10-06T03:28:31.983Z,8.07
2022-10-06T03:31:04.793Z,7.57
2022-10-06T03:33:32.023Z,9.27
2022-10-06T03:36:06.997Z,7.57
2022-10-06T03:38:34.837Z,7.43
2022-10-06T03:41:04.551Z,7.37
2022-10-06T03:43:31.317Z,8.10
2022-10-06T03:46:00.828Z,7.83
2022-10-06T03:48:29.629Z,7.53
2022-10-06T03:51:01.908Z,8.50
2022-10-06T03:53:30.059Z,7.67
2022-10-06T03:56:05.636Z,8.23
2022-10-06T03:58:35.145Z,8.17
2022-10-06T04:01:04.507Z,8.17
2022-10-06T04:03:32.101Z,8.30
2022-10-06T04:06:01.505Z,7.57
2022-10-06T04:08:30.231Z,8.00
2022-10-06T04:11:12.996Z,8.13
2022-10-06T04:13:43.937Z,7.87
2022-10-06T04:16:15.360Z,8.13
2022-10-06T04:18:43.301Z,7.87
2022-10-06T04:21:10.619Z,7.93
2022-10-06T04:23:37.567Z,8.00
2022-10-06T04:26:09.541Z,8.13
2022-10-06T04:28:38.192Z,8.07
2022-10-06T04:31:08.502Z,8.07
2022-10-06T04:33:35.292Z,8.80
2022-10-06T04:36:04.923Z,8.77
2022-10-06T04:38:33.534Z,8.70
2022-10-06T04:41:17.445Z,8.30
2022-10-06T04:43:48.105Z,8.73
2022-10-06T04:46:41.495Z,9.03
2022-10-06T04:49:03.508Z,8.07
2022-10-06T04:51:32.063Z,8.10
2022-10-06T04:54:01.133Z,8.37
2022-10-06T04:56:29.901Z,9.23
2022-10-06T04:58:59.373Z,7.67
2022-10-06T05:01:28.345Z,9.30
2022-10-06T05:03:56.628Z,8.13
2022-10-06T05:06:26.189Z,8.17
2022-10-06T05:09:01.775Z,8.30
2022-10-06T05:11:28.948Z,7.43
2022-10-06T05:13:57.502Z,7.33
2022-10-06T05:16:27.614Z,8.37
2022-10-06T05:18:54.313Z,7.17
2022-10-06T05:21:28.132Z,8.17
2022-10-06T05:23:55.313Z,7.73
2022-10-06T05:26:23.998Z,7.53
2022-10-06T05:28:52.123Z,7.67
2022-10-06T05:31:21.961Z,6.90
2022-10-06T05:33:49.004Z,8.33
2022-10-06T05:36:19.155Z,8.40
2022-10-06T05:38:47.418Z,8.60
2022-10-06T05:41:19.663Z,8.90
2022-10-06T05:43:47.683Z,8.10
2022-10-06T05:46:20.037Z,9.20
2022-10-06T05:48:48.225Z,8.67
2022-10-06T05:51:19.095Z,8.47
2022-10-06T05:53:47.029Z,8.23
2022-10-06T05:56:21.452Z,8.43
2022-10-06T05:58:50.867Z,7.90
2022-10-06T06:01:35.731Z,8.27
2022-10-06T06:04:08.277Z,8.63
2022-10-06T06:06:42.436Z,9.20
2022-10-06T06:09:17.876Z,9.87
2022-10-06T06:11:48.703Z,9.40
2022-10-06T06:14:19.155Z,10.37
2022-10-06T06:16:48.143Z,10.03
2022-10-06T06:19:14.801Z,11.97
2022-10-06T06:21:43.303Z,11.17
2022-10-06T06:24:10.760Z,11.87
2022-10-06T06:26:38.093Z,11.03
2022-10-06T06:29:06.434Z,10.33
2022-10-06T06:31:39.881Z,10.13
2022-10-06T06:34:07.729Z,12.50
2022-10-06T06:36:40.515Z,9.70
2022-10-06T06:39:12.072Z,10.50
2022-10-06T06:41:47.171Z,10.90
2022-10-06T06:44:32.099Z,11.47
2022-10-06T06:47:02.811Z,10.27
2022-10-06T06:49:29.954Z,10.47
2022-10-06T06:52:03.298Z,10.90
2022-10-06T06:54:30.077Z,10.70
2022-10-06T06:57:04.611Z,9.87
2022-10-06T06:59:32.997Z,9.83
2022-10-06T07:02:01.093Z,12.80
2022-10-06T07:04:30.957Z,11.23
2022-10-06T07:06:58.504Z,10.63
2022-10-06T07:09:28.484Z,11.07
2022-10-06T07:12:02.329Z,10.00
2022-10-06T07:14:29.336Z,10.20
2022-10-06T07:17:14.590Z,9.13
2022-10-06T07:20:04.633Z,9.20
2022-10-06T07:22:50.668Z,11.07
2022-10-06T07:25:26.314Z,11.87
2022-10-06T07:27:59.478Z,11.83
2022-10-06T07:30:30.281Z,10.47
2022-10-06T07:33:07.315Z,10.10
2022-10-06T07:35:34.004Z,9.50
2022-10-06T07:38:08.083Z,9.23
2022-10-06T07:41:19.006Z,9.17
2022-10-06T07:43:53.875Z,11.57
2022-10-06T07:46:21.193Z,9.53
2022-10-06T07:48:56.464Z,9.17
2022-10-06T07:51:24.610Z,8.80
2022-10-06T07:53:51.828Z,8.73
2022-10-06T07:56:29.062Z,8.10
2022-10-06T07:58:58.656Z,8.03
2022-10-06T08:01:27.345Z,7.83
2022-10-06T08:03:54.073Z,8.57
2022-10-06T08:06:20.745Z,7.50
2022-10-06T08:08:52.723Z,7.53
2022-10-06T08:11:20.163Z,6.83
2022-10-06T08:13:51.692Z,12.23
2022-10-06T08:16:20.720Z,8.47
2022-10-06T08:18:53.369Z,7.27
2022-10-06T08:21:25.566Z,7.07
2022-10-06T08:23:54.854Z,7.27
2022-10-06T08:26:22.580Z,7.33
2022-10-06T08:28:51.270Z,7.43
2022-10-06T08:31:21.252Z,6.83
2022-10-06T08:33:48.534Z,7.43
2022-10-06T08:36:19.174Z,7.33
2022-10-06T08:38:50.269Z,8.17
2022-10-06T08:41:21.031Z,8.53
2022-10-06T08:43:53.703Z,6.20
2022-10-06T08:46:24.673Z,5.70
2022-10-06T08:48:51.657Z,6.13
2022-10-06T08:51:40.945Z,6.27
2022-10-06T08:54:33.830Z,7.07
2022-10-06T08:57:08.623Z,5.00
2022-10-06T08:59:35.952Z,7.10
2022-10-06T09:02:06.771Z,5.33
2022-10-06T09:04:34.242Z,6.40
2022-10-06T09:07:27.108Z,5.80
2022-10-06T09:10:28.920Z,6.40
2022-10-06T09:13:06.880Z,4.23
2022-10-06T09:15:41.880Z,4.10
2022-10-06T09:18:14.610Z,4.70
2022-10-06T09:20:52.006Z,4.97
2022-10-06T09:23:38.626Z,4.30
2022-10-06T09:26:08.764Z,4.00
2022-10-06T09:28:35.812Z,5.37
2022-10-06T09:31:03.455Z,4.93
2022-10-06T09:33:35.091Z,4.57
2022-10-06T09:36:12.396Z,3.50
2022-10-06T09:39:05.152Z,4.17
2022-10-06T09:41:38.800Z,5.03
2022-10-06T09:44:07.163Z,3.50
2022-10-06T09:46:35.612Z,3.87
2022-10-06T09:49:11.044Z,3.27
2022-10-06T09:51:38.024Z,4.13
2022-10-06T09:54:14.790Z,4.97
2022-10-06T09:56:43.175Z,3.00
2022-10-06T09:59:40.165Z,3.73
2022-10-06T10:02:26.918Z,3.90
2022-10-06T10:04:57.341Z,3.90
2022-10-06T10:07:26.612Z,3.20
2022-10-06T10:09:55.038Z,3.73
2022-10-06T10:12:25.106Z,5.50
2022-10-06T10:14:52.914Z,2.73
2022-10-06T10:17:24.768Z,2.90
2022-10-06T10:19:54.611Z,3.17
2022-10-06T10:22:31.018Z,3.47
2022-10-06T10:25:15.956Z,4.03
2022-10-06T10:28:18.062Z,3.17
2022-10-06T10:30:52.729Z,2.97
2022-10-06T10:33:26.532Z,4.47
2022-10-06T10:35:54.291Z,4.35
2022-10-06T10:38:22.560Z,4.32
2022-10-06T10:40:59.179Z,3.38
2022-10-06T10:43:34.604Z,3.42
2022-10-06T10:46:12.590Z,2.25
2022-10-06T10:48:46.416Z,3.65
2022-10-06T10:51:24.434Z,2.92
2022-10-06T10:53:54.924Z,2.88
2022-10-06T10:56:24.580Z,3.15
2022-10-06T10:58:57.268Z,2.20
2022-10-06T11:01:42.431Z,3.42
2022-10-06T11:04:11.776Z,2.53
2022-10-06T11:06:47.474Z,4.07
2022-10-06T11:09:18.689Z,3.85
2022-10-06T11:12:03.564Z,3.78
2022-10-06T11:14:41.284Z,2.33
2022-10-06T11:17:26.241Z,2.95
2022-10-06T11:19:56.094Z,2.42
2022-10-06T11:22:29.139Z,3.30
2022-10-06T11:28:05.485Z,3.30
2022-10-06T11:30:33.871Z,4.63
2022-10-06T11:33:40.923Z,2.40
2022-10-06T11:36:13.623Z,5.13
2022-10-06T11:38:44.323Z,2.83
2022-10-06T11:41:34.731Z,4.15
2022-10-06T11:44:22.789Z,2.60
2022-10-06T11:47:02.409Z,2.45
2022-10-06T11:49:28.952Z,2.17
2022-10-06T11:51:59.599Z,3.40
2022-10-06T11:54:39.716Z,2.47
2022-10-06T11:57:30.616Z,2.63
2022-10-06T12:00:15.805Z,1.70
2022-10-06T12:02:44.331Z,2.88
2022-10-06T12:08:09.713Z,4.18
2022-10-06T12:10:36.282Z,3.47
2022-10-06T12:19:31.967Z,5.78
2022-10-06T12:22:01.521Z,5.18
2022-10-06T12:24:45.147Z,5.03
2022-10-06T12:27:30.390Z,2.33
2022-10-06T12:30:06.864Z,5.32
2022-10-06T12:32:55.237Z,1.92
2022-10-06T12:35:31.372Z,8.80
2022-10-06T12:38:04.680Z,3.17
2022-10-06T12:40:48.029Z,3.78
2022-10-06T12:43:14.567Z,3.20
2022-10-06T12:46:04.963Z,2.08
2022-10-06T12:48:59.478Z,2.40
2022-10-06T12:51:39.109Z,3.25
2022-10-06T12:54:15.282Z,3.55
2022-10-06T12:56:43.610Z,4.68
2022-10-06T12:59:31.983Z,3.58
2022-10-06T13:02:01.070Z,3.83
2022-10-06T13:04:37.667Z,2.63
2022-10-06T13:07:11.630Z,3.03
2022-10-06T13:09:38.356Z,3.63
2022-10-06T13:12:26.390Z,3.28
2022-10-06T13:15:22.144Z,4.55
2022-10-06T13:17:55.999Z,5.32
2022-10-06T13:20:28.469Z,2.72
2022-10-06T13:23:19.610Z,2.78
2022-10-06T13:25:55.162Z,5.53
2022-10-06T13:28:34.357Z,2.50
2022-10-06T13:31:22.501Z,2.65
2022-10-06T13:34:37.687Z,4.82
2022-10-06T13:37:04.412Z,4.00
2022-10-06T13:39:31.859Z,3.85
2022-10-06T13:42:03.563Z,3.25
2022-10-06T13:44:47.981Z,5.50
2022-10-06T13:47:19.735Z,5.28
2022-10-06T13:49:56.929Z,5.72
2022-10-06T13:52:33.005Z,4.55
2022-10-06T13:55:01.042Z,5.45
2022-10-06T13:57:38.940Z,2.17
2022-10-06T14:00:14.766Z,4.07
2022-10-06T14:02:43.363Z,2.55
2022-10-06T14:05:29.386Z,3.05
2022-10-06T14:08:01.640Z,2.80
2022-10-06T14:10:40.381Z,6.47
2022-10-06T14:13:48.817Z,4.22
2022-10-06T14:16:21.209Z,7.65
2022-10-06T14:18:59.960Z,3.88
2022-10-06T14:21:36.454Z,7.25
2022-10-06T14:24:28.313Z,3.17
2022-10-06T14:27:00.812Z,3.17
2022-10-06T14:29:27.415Z,2.67
2022-10-06T14:31:53.965Z,3.53
2022-10-06T14:34:21.664Z,4.57
2022-10-06T14:36:53.598Z,4.78
2022-10-06T14:39:20.240Z,6.15
2022-10-06T14:41:46.944Z,3.65
2022-10-06T14:44:15.607Z,3.85
2022-10-06T14:46:44.201Z,3.95
2022-10-06T14:49:13.441Z,3.63
2022-10-06T14:51:41.731Z,6.00
2022-10-06T14:54:10.314Z,5.40
2022-10-06T14:56:39.033Z,4.13
2022-10-06T14:59:08.200Z,8.35
2022-10-06T15:01:36.487Z,5.53
2022-10-06T15:04:07.080Z,6.65
2022-10-06T15:06:52.447Z,4.18
2022-10-06T15:09:19.067Z,2.65
2022-10-06T15:11:45.735Z,5.78
2022-10-06T15:14:12.546Z,5.85
2022-10-06T15:16:42.092Z,7.75
2022-10-06T15:19:11.012Z,3.78
2022-10-06T15:21:41.970Z,5.90
2022-10-06T15:24:11.759Z,6.78
2022-10-06T15:26:56.831Z,4.43
2022-10-06T15:29:23.427Z,5.35
2022-10-06T15:31:53.075Z,8.32
2022-10-06T15:34:24.103Z,5.70
2022-10-06T15:36:52.412Z,5.97
2022-10-06T15:39:21.579Z,6.05
2022-10-06T15:41:48.472Z,3.58
2022-10-06T15:44:15.821Z,4.38
2022-10-06T15:46:49.512Z,3.35
2022-10-06T15:49:23.906Z,5.82
2022-10-06T15:51:51.809Z,3.85
2022-10-06T15:54:20.290Z,3.03
2022-10-06T15:56:56.872Z,4.25
2022-10-06T15:59:24.405Z,3.53
2022-10-06T16:02:00.578Z,5.47
2022-10-06T16:04:38.469Z,5.78
2022-10-06T16:07:12.811Z,2.88
2022-10-06T16:09:43.794Z,3.95
2022-10-06T16:12:12.441Z,2.88
2022-10-06T16:14:39.210Z,4.53
2022-10-06T16:17:06.849Z,5.50
2022-10-06T16:19:36.627Z,4.13
2022-10-06T16:22:04.954Z,2.42
2022-10-06T16:24:31.653Z,2.80
2022-10-06T16:26:59.838Z,2.20
2022-10-06T16:29:27.409Z,4.20
2022-10-06T16:31:54.110Z,3.90
2022-10-06T16:34:20.872Z,4.20
2022-10-06T16:36:47.402Z,4.50
2022-10-06T16:39:16.157Z,3.97
2022-10-06T16:41:43.033Z,3.60
2022-10-06T16:44:09.589Z,4.77
2022-10-06T16:46:36.565Z,5.63
2022-10-06T16:49:04.132Z,4.43
2022-10-06T16:51:38.519Z,3.90
2022-10-06T16:54:09.994Z,4.17
2022-10-06T16:56:39.495Z,5.30
2022-10-06T16:59:12.043Z,3.20
2022-10-06T17:01:38.665Z,4.17
2022-10-06T17:04:12.605Z,3.97
2022-10-06T17:06:43.921Z,5.40
2022-10-06T17:09:14.076Z,3.13
2022-10-06T17:11:42.132Z,1.93
2022-10-06T17:14:08.750Z,3.73
2022-10-06T17:16:37.513Z,4.10
2022-10-06T17:19:04.608Z,3.10
2022-10-06T17:21:49.639Z,3.50
2022-10-06T17:24:18.690Z,5.43
2022-10-06T17:26:47.634Z,5.77
2022-10-06T17:29:19.012Z,3.33
2022-10-06T17:31:46.879Z,3.90
2022-10-06T17:34:20.018Z,3.77
2022-10-06T17:36:48.749Z,8.33
2022-10-06T17:39:18.099Z,3.93
2022-10-06T17:41:45.657Z,10.03
2022-10-06T17:44:18.669Z,5.67
2022-10-06T17:46:45.557Z,5.90
2022-10-06T17:49:14.927Z,4.77
2022-10-06T17:51:43.314Z,4.87
2022-10-06T17:54:13.569Z,3.40
2022-10-06T17:56:42.644Z,4.27
2022-10-06T17:59:21.590Z,5.73
2022-10-06T18:01:48.703Z,3.80
2022-10-06T18:04:18.434Z,4.80
2022-10-06T18:06:46.149Z,5.23
2022-10-06T18:09:13.367Z,5.57
2022-10-06T18:11:43.659Z,6.83
2022-10-06T18:14:15.802Z,4.47
2022-10-06T18:16:57.696Z,6.57
2022-10-06T18:19:33.071Z,8.00
2022-10-06T18:22:02.368Z,4.97
2022-10-06T18:24:30.998Z,4.10
2022-10-06T18:26:58.814Z,8.03
2022-10-06T18:29:28.954Z,5.93
2022-10-06T18:32:01.551Z,4.17
2022-10-06T18:37:29.413Z,4.93
2022-10-06T18:39:55.935Z,4.40
2022-10-06T18:42:22.509Z,5.80
2022-10-06T18:45:07.614Z,6.40
2022-10-06T18:47:52.893Z,6.30
2022-10-06T18:50:19.865Z,3.30
2022-10-06T18:52:46.411Z,4.13
2022-10-06T18:55:13.295Z,8.13
2022-10-06T18:57:40.734Z,9.07
2022-10-06T19:00:09.294Z,14.70
2022-10-06T19:02:35.860Z,22.83
2022-10-06T19:05:02.513Z,21.90
2022-10-06T19:07:30.855Z,17.97
2022-10-06T19:09:57.437Z,11.13
2022-10-06T19:12:23.975Z,8.43
2022-10-06T19:14:51.214Z,6.77
2022-10-06T19:17:17.914Z,7.13
2022-10-06T19:19:51.260Z,5.37
2022-10-06T19:22:19.935Z,6.20
2022-10-06T19:24:48.466Z,5.70
2022-10-06T19:27:20.441Z,7.70
2022-10-06T19:29:52.827Z,6.10
2022-10-06T19:32:22.016Z,8.03
2022-10-06T19:34:48.776Z,6.60
2022-10-06T19:37:15.770Z,8.43
2022-10-06T19:39:44.905Z,6.07
2022-10-06T19:42:31.012Z,5.73
2022-10-06T19:44:57.642Z,6.57
2022-10-06T19:47:24.382Z,13.73
2022-10-06T19:49:52.012Z,12.37
2022-10-06T19:52:18.866Z,11.53
2022-10-06T19:54:46.095Z,12.17
2022-10-06T19:57:12.874Z,9.67
2022-10-06T19:59:39.944Z,9.17
2022-10-06T20:02:08.583Z,8.17
2022-10-06T20:04:35.473Z,10.50
2022-10-06T20:07:02.371Z,7.07
2022-10-06T20:09:33.574Z,6.70
2022-10-06T20:12:01.510Z,6.97
2022-10-06T20:14:28.170Z,6.40
2022-10-06T20:16:56.018Z,6.93
2022-10-06T20:19:25.227Z,6.30
2022-10-06T20:21:52.244Z,9.83
2022-10-06T20:24:24.840Z,11.47
2022-10-06T20:26:52.894Z,14.47
2022-10-06T20:29:25.271Z,10.97
2022-10-06T20:31:54.103Z,10.10
2022-10-06T20:34:23.912Z,9.57
2022-10-06T20:36:55.667Z,7.30
2022-10-06T20:39:41.278Z,8.10
2022-10-06T20:42:13.888Z,5.43
2022-10-06T20:44:42.093Z,6.33
2022-10-06T20:47:08.948Z,6.50
2022-10-06T20:49:35.702Z,8.47
2022-10-06T20:52:03.270Z,6.53
2022-10-06T20:54:35.003Z,8.00
2022-10-06T20:57:04.937Z,7.33
2022-10-06T20:59:32.081Z,6.73
2022-10-06T21:02:01.643Z,10.37
2022-10-06T21:04:28.257Z,10.63
2022-10-06T21:06:54.918Z,11.47
2022-10-06T21:09:22.726Z,10.00
2022-10-06T21:11:49.287Z,11.00
2022-10-06T21:14:16.410Z,9.50
2022-10-06T21:16:44.720Z,9.17
2022-10-06T21:19:14.467Z,9.87
2022-10-06T21:21:42.364Z,10.60
2022-10-06T21:24:09.520Z,9.93
2022-10-06T21:26:38.046Z,9.20
2022-10-06T21:29:05.234Z,8.37
2022-10-06T21:31:33.106Z,7.70
2022-10-06T21:34:01.326Z,7.60
2022-10-06T21:36:31.600Z,8.07
2022-10-06T21:39:00.624Z,6.87
2022-10-06T21:41:29.371Z,7.37
2022-10-06T21:43:57.843Z,6.70
2022-10-06T21:46:28.894Z,7.37
2022-10-06T21:48:57.275Z,8.27
2022-10-06T21:51:24.744Z,6.80
2022-10-06T21:53:52.466Z,8.33
2022-10-06T21:56:19.569Z,7.20
2022-10-06T21:58:51.459Z,5.63
2022-10-06T22:01:19.965Z,8.47
2022-10-06T22:03:47.074Z,8.53
2022-10-06T22:06:18.901Z,10.80
2022-10-06T22:08:46.115Z,6.50
2022-10-06T22:11:15.437Z,6.53
2022-10-06T22:13:44.769Z,6.87
2022-10-06T22:16:13.743Z,7.63
2022-10-06T22:18:41.696Z,7.30
2022-10-06T22:21:11.384Z,5.60
2022-10-06T22:23:38.919Z,5.87
2022-10-06T22:26:06.100Z,7.00
2022-10-06T22:28:32.775Z,7.67
2022-10-06T22:31:08.093Z,6.20
2022-10-06T22:33:35.753Z,6.67
2022-10-06T22:36:02.678Z,7.23
2022-10-06T22:38:29.360Z,7.50
2022-10-06T22:41:00.789Z,6.23
2022-10-06T22:43:27.877Z,6.00
2022-10-06T22:45:54.772Z,6.40
2022-10-06T22:48:21.337Z,7.37
2022-10-06T22:50:48.589Z,5.90
2022-10-06T22:53:16.468Z,9.67
2022-10-06T22:55:43.388Z,7.80
2022-10-06T22:58:10.004Z,7.10
2022-10-06T23:00:37.090Z,13.77
2022-10-06T23:03:04.319Z,7.23
2022-10-06T23:05:31.270Z,7.17
2022-10-06T23:07:57.947Z,7.47
2022-10-06T23:10:25.070Z,6.40
2022-10-06T23:12:55.864Z,5.90
2022-10-06T23:15:22.584Z,5.90
2022-10-06T23:17:49.215Z,6.73
2022-10-06T23:20:16.179Z,6.43
2022-10-06T23:22:42.774Z,7.00
2022-10-06T23:25:09.876Z,8.33
2022-10-06T23:27:36.520Z,6.13
2022-10-06T23:30:04.637Z,6.87
2022-10-06T23:32:31.768Z,5.90
2022-10-06T23:34:58.400Z,5.77
2022-10-06T23:37:24.996Z,6.77
2022-10-06T23:39:51.547Z,6.70
2022-10-06T23:42:18.140Z,9.10
2022-10-06T23:44:44.738Z,6.63
2022-10-06T23:47:11.376Z,6.73
2022-10-06T23:49:37.882Z,6.13
2022-10-06T23:52:04.492Z,7.77
2022-10-06T23:54:31.072Z,5.30
2022-10-06T23:56:57.669Z,6.97
2022-10-06T23:59:26.199Z,7.83
