createdAt,value
2022-10-17T00:00:59.408Z,15.74
2022-10-17T00:03:26.437Z,15.70
2022-10-17T00:05:53.437Z,15.76
2022-10-17T00:08:20.837Z,15.72
2022-10-17T00:10:58.875Z,15.67
2022-10-17T00:13:26.438Z,15.71
2022-10-17T00:15:54.170Z,15.71
2022-10-17T00:18:21.384Z,15.73
2022-10-17T00:20:48.351Z,15.74
2022-10-17T00:23:15.343Z,15.79
2022-10-17T00:25:42.742Z,15.79
2022-10-17T00:28:14.055Z,15.87
2022-10-17T00:30:41.065Z,15.82
2022-10-17T00:33:08.021Z,15.93
2022-10-17T00:35:35.077Z,15.93
2022-10-17T00:38:02.089Z,15.93
2022-10-17T00:40:29.082Z,15.91
2022-10-17T00:42:56.199Z,15.97
2022-10-17T00:45:28.459Z,15.98
2022-10-17T00:48:08.609Z,15.97
2022-10-17T00:50:38.686Z,15.93
2022-10-17T00:53:07.970Z,15.92
2022-10-17T00:55:44.420Z,15.94
2022-10-17T00:58:11.647Z,15.96
2022-10-17T01:00:38.689Z,15.95
2022-10-17T01:03:05.664Z,16.00
2022-10-17T01:05:33.031Z,16.02
2022-10-17T01:08:00.688Z,16.01
2022-10-17T01:10:49.119Z,16.00
2022-10-17T01:13:58.059Z,16.01
2022-10-17T01:17:21.290Z,16.00
2022-10-17T01:20:26.499Z,15.99
2022-10-17T01:22:58.508Z,16.01
2022-10-17T01:25:48.605Z,16.01
2022-10-17T01:28:56.674Z,16.03
2022-10-17T01:31:32.166Z,16.06
2022-10-17T01:34:21.269Z,16.07
2022-10-17T01:36:58.038Z,16.12
2022-10-17T01:39:43.941Z,16.11
2022-10-17T01:42:37.711Z,16.19
2022-10-17T01:45:16.486Z,16.21
2022-10-17T01:47:46.244Z,16.19
2022-10-17T01:50:28.278Z,16.17
2022-10-17T01:53:14.370Z,16.24
2022-10-17T01:55:46.319Z,16.19
2022-10-17T01:58:21.212Z,16.16
2022-10-17T02:00:49.739Z,16.19
2022-10-17T02:03:21.113Z,16.13
2022-10-17T02:05:48.823Z,16.18
2022-10-17T02:08:30.172Z,16.16
2022-10-17T02:11:07.004Z,16.13
2022-10-17T02:14:01.488Z,16.11
2022-10-17T02:17:00.886Z,16.12
2022-10-17T02:19:50.145Z,16.11
2022-10-17T02:22:34.813Z,16.14
2022-10-17T02:25:19.599Z,16.12
2022-10-17T02:28:25.580Z,16.14
2022-10-17T02:31:00.723Z,16.12
2022-10-17T02:33:34.597Z,16.13
2022-10-17T02:36:20.766Z,16.14
2022-10-17T02:38:50.823Z,16.16
2022-10-17T02:41:19.676Z,16.15
2022-10-17T02:43:50.033Z,16.18
2022-10-17T02:46:21.901Z,16.20
2022-10-17T02:49:01.040Z,16.21
2022-10-17T02:51:44.104Z,16.23
2022-10-17T02:54:28.440Z,16.28
2022-10-17T02:57:03.611Z,16.31
2022-10-17T03:02:07.235Z,16.30
2022-10-17T03:04:34.790Z,16.36
2022-10-17T03:07:01.792Z,16.38
2022-10-17T03:09:28.755Z,16.44
2022-10-17T03:11:55.797Z,16.45
2022-10-17T03:14:22.734Z,16.55
2022-10-17T03:16:49.718Z,16.60
2022-10-17T03:19:17.719Z,16.58
2022-10-17T03:21:44.652Z,16.60
2022-10-17T03:24:11.725Z,16.65
2022-10-17T03:26:38.785Z,16.65
2022-10-17T03:29:05.834Z,16.69
2022-10-17T03:31:32.879Z,16.69
2022-10-17T03:34:01.588Z,16.66
2022-10-17T03:36:28.687Z,16.69
2022-10-17T03:38:55.931Z,16.73
2022-10-17T03:41:22.968Z,16.77
2022-10-17T03:43:49.973Z,16.77
2022-10-17T03:48:44.831Z,16.77
2022-10-17T03:51:12.249Z,16.76
2022-10-17T03:53:39.278Z,16.77
2022-10-17T03:56:17.714Z,16.75
2022-10-17T03:58:45.331Z,16.75
2022-10-17T04:01:16.474Z,16.76
2022-10-17T04:03:44.414Z,16.77
2022-10-17T04:06:12.920Z,16.80
2022-10-17T04:08:40.687Z,16.86
2022-10-17T04:11:09.627Z,16.80
2022-10-17T04:13:36.979Z,16.82
2022-10-17T04:16:12.371Z,16.85
2022-10-17T04:18:39.307Z,16.86
2022-10-17T04:21:08.034Z,16.83
2022-10-17T04:23:35.709Z,16.84
2022-10-17T04:26:04.313Z,16.82
2022-10-17T04:28:32.704Z,16.81
2022-10-17T04:31:11.664Z,16.88
2022-10-17T04:33:38.965Z,16.88
2022-10-17T04:36:12.464Z,16.85
2022-10-17T04:38:39.915Z,16.84
2022-10-17T04:41:12.340Z,16.86
2022-10-17T04:43:39.980Z,16.86
2022-10-17T04:46:14.116Z,16.86
2022-10-17T04:48:41.443Z,16.86
2022-10-17T04:51:18.747Z,16.88
2022-10-17T04:53:47.656Z,16.86
2022-10-17T04:56:20.956Z,16.88
2022-10-17T04:58:49.063Z,16.83
2022-10-17T05:01:20.488Z,16.83
2022-10-17T05:03:48.183Z,16.87
2022-10-17T05:06:24.776Z,16.85
2022-10-17T05:08:51.950Z,16.84
2022-10-17T05:11:25.962Z,16.85
2022-10-17T05:13:58.596Z,16.87
2022-10-17T05:16:26.925Z,16.85
2022-10-17T05:18:56.735Z,16.80
2022-10-17T05:21:26.008Z,16.79
2022-10-17T05:23:53.912Z,16.78
2022-10-17T05:26:22.128Z,16.80
2022-10-17T05:28:49.190Z,16.76
2022-10-17T05:31:16.270Z,16.79
2022-10-17T05:33:43.474Z,16.79
2022-10-17T05:36:10.796Z,16.72
2022-10-17T05:38:37.809Z,16.76
2022-10-17T05:41:06.358Z,16.76
2022-10-17T05:43:34.738Z,16.76
2022-10-17T05:46:06.677Z,17.81
2022-10-17T05:48:34.630Z,18.62
2022-10-17T05:51:04.958Z,19.02
2022-10-17T05:53:34.300Z,19.27
2022-10-17T05:56:04.369Z,19.54
2022-10-17T05:58:49.183Z,19.70
2022-10-17T06:01:17.253Z,19.85
2022-10-17T06:03:44.232Z,19.93
2022-10-17T06:06:14.296Z,20.03
2022-10-17T06:08:41.795Z,20.09
2022-10-17T06:11:10.250Z,20.13
2022-10-17T06:13:38.982Z,20.18
2022-10-17T06:16:06.964Z,20.20
2022-10-17T06:18:34.312Z,20.21
2022-10-17T06:21:07.113Z,20.25
2022-10-17T06:23:34.221Z,20.27
2022-10-17T06:26:03.493Z,20.29
2022-10-17T06:28:30.859Z,20.30
2022-10-17T06:30:58.354Z,20.34
2022-10-17T06:33:25.402Z,20.34
2022-10-17T06:35:57.029Z,20.33
2022-10-17T06:38:24.503Z,20.34
2022-10-17T06:40:51.944Z,20.36
2022-10-17T06:43:18.895Z,20.35
2022-10-17T06:45:48.996Z,20.34
2022-10-17T06:48:15.979Z,20.35
2022-10-17T06:50:43.021Z,20.36
2022-10-17T06:53:10.323Z,20.38
2022-10-17T06:55:37.338Z,20.38
2022-10-17T06:58:04.416Z,20.40
2022-10-17T07:00:31.477Z,20.39
2022-10-17T07:02:58.482Z,20.40
2022-10-17T07:05:25.528Z,20.40
2022-10-17T07:07:52.484Z,20.38
2022-10-17T07:10:19.693Z,20.37
2022-10-17T07:12:46.740Z,20.40
2022-10-17T07:15:13.745Z,20.43
2022-10-17T07:17:40.662Z,20.41
2022-10-17T07:20:08.666Z,20.41
2022-10-17T07:22:35.636Z,20.39
2022-10-17T07:25:02.634Z,20.40
2022-10-17T07:27:29.903Z,20.37
2022-10-17T07:29:57.144Z,20.37
2022-10-17T07:32:24.308Z,20.36
2022-10-17T07:34:51.468Z,20.35
2022-10-17T07:37:18.479Z,20.36
2022-10-17T07:39:45.387Z,20.38
2022-10-17T07:42:12.473Z,20.40
2022-10-17T07:44:39.407Z,20.42
2022-10-17T07:47:06.475Z,20.43
2022-10-17T07:49:33.417Z,20.43
2022-10-17T07:52:00.398Z,20.41
2022-10-17T07:54:27.351Z,20.43
2022-10-17T07:56:54.351Z,20.44
2022-10-17T07:59:22.380Z,20.44
2022-10-17T08:01:49.417Z,20.40
2022-10-17T08:04:17.058Z,20.41
2022-10-17T08:06:44.126Z,20.41
2022-10-17T08:09:11.078Z,20.42
2022-10-17T08:11:38.251Z,20.39
2022-10-17T08:14:05.366Z,20.40
2022-10-17T08:16:32.362Z,20.40
2022-10-17T08:18:59.451Z,20.40
2022-10-17T08:21:26.625Z,20.42
2022-10-17T08:23:54.208Z,20.39
2022-10-17T08:26:21.451Z,20.38
2022-10-17T08:28:49.025Z,20.40
2022-10-17T08:31:19.377Z,20.42
2022-10-17T08:33:48.199Z,20.43
2022-10-17T08:36:18.326Z,20.41
2022-10-17T08:38:50.327Z,20.42
2022-10-17T08:41:44.461Z,20.43
2022-10-17T08:44:22.965Z,20.43
2022-10-17T08:46:58.928Z,20.45
2022-10-17T08:49:48.500Z,20.45
2022-10-17T08:52:46.992Z,20.46
2022-10-17T08:55:29.378Z,20.46
2022-10-17T08:57:56.440Z,20.45
2022-10-17T09:00:25.097Z,20.41
2022-10-17T09:03:03.874Z,20.41
2022-10-17T09:05:53.970Z,20.42
2022-10-17T09:09:20.367Z,20.43
2022-10-17T09:11:54.422Z,20.43
2022-10-17T09:14:40.174Z,20.45
2022-10-17T09:17:53.391Z,20.45
2022-10-17T09:20:32.328Z,20.45
2022-10-17T09:23:16.558Z,20.47
2022-10-17T09:25:50.719Z,20.47
2022-10-17T09:28:32.549Z,20.45
2022-10-17T09:31:07.284Z,20.45
2022-10-17T09:33:59.706Z,20.44
2022-10-17T09:36:32.584Z,20.45
2022-10-17T09:39:15.172Z,20.46
2022-10-17T09:41:57.992Z,20.45
2022-10-17T09:44:39.487Z,20.45
2022-10-17T09:47:43.856Z,20.45
2022-10-17T09:50:31.641Z,20.45
2022-10-17T09:53:14.818Z,20.48
2022-10-17T09:55:51.397Z,20.49
2022-10-17T09:58:20.473Z,20.48
2022-10-17T10:00:49.146Z,20.49
2022-10-17T10:03:22.419Z,20.49
2022-10-17T10:06:06.654Z,20.48
2022-10-17T10:08:49.571Z,20.49
2022-10-17T10:11:18.116Z,20.49
2022-10-17T10:13:48.326Z,20.50
2022-10-17T10:16:30.965Z,20.50
2022-10-17T10:18:58.561Z,20.51
2022-10-17T10:21:27.900Z,20.51
2022-10-17T10:24:10.127Z,20.51
2022-10-17T10:26:47.601Z,20.51
2022-10-17T10:29:53.002Z,20.50
2022-10-17T10:32:33.385Z,20.50
2022-10-17T10:35:35.685Z,20.49
2022-10-17T10:38:11.391Z,20.51
2022-10-17T10:41:01.521Z,20.48
2022-10-17T10:43:47.443Z,20.50
2022-10-17T10:46:28.150Z,20.51
2022-10-17T10:49:01.602Z,20.50
2022-10-17T10:51:48.953Z,20.51
2022-10-17T10:54:26.558Z,20.51
2022-10-17T10:56:59.750Z,20.51
2022-10-17T11:00:05.152Z,20.51
2022-10-17T11:03:22.476Z,20.50
2022-10-17T11:06:17.038Z,20.50
2022-10-17T11:09:27.888Z,20.50
2022-10-17T11:12:17.054Z,20.50
2022-10-17T11:15:08.785Z,20.50
2022-10-17T11:18:11.872Z,20.49
2022-10-17T11:21:03.969Z,20.49
2022-10-17T11:23:43.033Z,20.48
2022-10-17T11:26:39.850Z,20.50
2022-10-17T11:29:08.985Z,20.50
2022-10-17T11:31:43.274Z,20.48
2022-10-17T11:34:31.165Z,20.49
2022-10-17T11:37:37.312Z,20.51
2022-10-17T11:40:25.503Z,20.50
2022-10-17T11:42:59.973Z,20.52
2022-10-17T11:45:31.241Z,20.50
2022-10-17T11:48:17.569Z,20.48
2022-10-17T11:54:22.112Z,20.52
2022-10-17T11:57:21.008Z,20.52
2022-10-17T12:00:23.683Z,20.51
2022-10-17T12:03:18.143Z,20.52
2022-10-17T12:06:05.966Z,20.53
2022-10-17T12:09:16.276Z,20.53
2022-10-17T12:11:57.323Z,20.50
2022-10-17T12:14:46.889Z,20.51
2022-10-17T12:17:36.934Z,20.52
2022-10-17T12:20:24.902Z,20.52
2022-10-17T12:22:55.602Z,20.52
2022-10-17T12:25:33.842Z,20.52
2022-10-17T12:28:44.165Z,20.52
2022-10-17T12:31:32.678Z,20.52
2022-10-17T12:34:04.000Z,20.53
2022-10-17T12:36:30.936Z,20.52
2022-10-17T12:39:03.968Z,20.53
2022-10-17T12:41:40.285Z,20.53
2022-10-17T12:44:13.186Z,20.51
2022-10-17T12:46:51.305Z,20.52
2022-10-17T12:49:38.948Z,20.53
2022-10-17T12:52:32.817Z,20.55
2022-10-17T12:55:12.612Z,20.54
2022-10-17T12:58:13.779Z,20.54
2022-10-17T13:01:23.116Z,20.53
2022-10-17T13:03:48.545Z,20.53
2022-10-17T13:06:28.730Z,20.54
2022-10-17T13:09:07.536Z,20.54
2022-10-17T13:11:37.908Z,20.54
2022-10-17T13:14:14.697Z,20.56
2022-10-17T13:17:03.114Z,20.55
2022-10-17T13:19:43.475Z,20.56
2022-10-17T13:22:19.565Z,20.56
2022-10-17T13:24:48.152Z,20.56
2022-10-17T13:27:30.986Z,20.57
2022-10-17T13:30:03.168Z,20.55
2022-10-17T13:32:39.792Z,20.56
2022-10-17T13:35:27.854Z,20.56
2022-10-17T13:38:09.718Z,20.57
2022-10-17T13:40:50.074Z,20.56
2022-10-17T13:43:24.355Z,20.56
2022-10-17T13:46:25.531Z,20.55
2022-10-17T13:48:53.384Z,20.56
2022-10-17T13:51:20.461Z,20.58
2022-10-17T13:53:47.498Z,20.56
2022-10-17T13:56:29.323Z,20.56
2022-10-17T13:59:03.535Z,20.54
2022-10-17T14:01:31.267Z,20.55
2022-10-17T14:04:20.233Z,20.53
2022-10-17T14:06:49.798Z,20.54
2022-10-17T14:09:28.888Z,20.57
2022-10-17T14:12:12.860Z,20.51
2022-10-17T14:15:08.689Z,20.52
2022-10-17T14:17:34.113Z,20.54
2022-10-17T14:20:34.006Z,20.56
2022-10-17T14:23:17.641Z,20.55
2022-10-17T14:25:41.226Z,20.54
2022-10-17T14:28:11.776Z,20.57
2022-10-17T14:30:56.352Z,20.56
2022-10-17T14:33:29.880Z,20.55
2022-10-17T14:36:00.145Z,20.60
2022-10-17T14:38:29.411Z,20.57
2022-10-17T14:41:41.335Z,20.59
2022-10-17T14:44:07.457Z,20.60
2022-10-17T14:46:38.950Z,20.60
2022-10-17T14:49:19.432Z,20.60
2022-10-17T14:52:18.858Z,20.60
2022-10-17T14:54:50.989Z,20.58
2022-10-17T14:57:48.600Z,20.62
2022-10-17T15:00:21.172Z,20.52
2022-10-17T15:02:49.584Z,19.63
2022-10-17T15:05:17.374Z,19.45
2022-10-17T15:07:44.454Z,19.36
2022-10-17T15:10:32.752Z,19.35
2022-10-17T15:13:26.146Z,19.30
2022-10-17T15:15:52.016Z,19.31
2022-10-17T15:18:19.393Z,19.27
2022-10-17T15:20:46.358Z,19.23
2022-10-17T15:23:13.375Z,19.21
2022-10-17T15:25:40.566Z,19.22
2022-10-17T15:28:08.051Z,19.22
2022-10-17T15:30:36.664Z,19.20
2022-10-17T15:33:04.463Z,19.19
2022-10-17T15:35:31.583Z,19.15
2022-10-17T15:37:58.640Z,19.11
2022-10-17T15:40:29.223Z,19.06
2022-10-17T15:42:56.810Z,19.05
2022-10-17T15:45:24.255Z,19.04
2022-10-17T15:48:03.537Z,19.01
2022-10-17T15:50:30.661Z,18.98
2022-10-17T15:53:00.671Z,18.97
2022-10-17T15:55:27.940Z,18.94
2022-10-17T15:57:55.062Z,18.90
2022-10-17T16:00:24.881Z,18.89
2022-10-17T16:02:52.030Z,18.89
2022-10-17T16:05:25.797Z,18.84
2022-10-17T16:07:55.422Z,18.86
2022-10-17T16:10:23.618Z,18.83
2022-10-17T16:12:50.866Z,18.77
2022-10-17T16:15:23.090Z,18.74
2022-10-17T16:17:55.036Z,18.72
2022-10-17T16:20:23.690Z,18.67
2022-10-17T16:22:52.104Z,18.68
2022-10-17T16:25:22.140Z,18.65
2022-10-17T16:27:52.041Z,18.64
2022-10-17T16:32:54.030Z,18.58
2022-10-17T16:35:33.090Z,18.53
2022-10-17T16:38:06.944Z,18.47
2022-10-17T16:40:34.594Z,18.45
2022-10-17T16:43:01.566Z,18.41
2022-10-17T16:45:28.828Z,18.41
2022-10-17T16:47:58.904Z,18.33
2022-10-17T16:50:26.086Z,18.32
2022-10-17T16:52:53.200Z,18.29
2022-10-17T16:55:20.538Z,18.22
2022-10-17T16:57:49.079Z,18.21
2022-10-17T17:00:17.933Z,18.19
2022-10-17T17:02:47.714Z,18.15
2022-10-17T17:05:17.786Z,18.12
2022-10-17T17:07:47.713Z,18.08
2022-10-17T17:10:14.797Z,18.03
2022-10-17T17:12:42.337Z,18.00
2022-10-17T17:15:09.483Z,17.98
2022-10-17T17:17:50.293Z,17.97
2022-10-17T17:20:18.738Z,17.95
2022-10-17T17:22:45.795Z,17.93
2022-10-17T17:25:12.852Z,17.90
2022-10-17T17:27:42.650Z,17.89
2022-10-17T17:30:10.402Z,17.86
2022-10-17T17:32:39.116Z,17.84
2022-10-17T17:35:06.432Z,17.83
2022-10-17T17:37:33.606Z,17.82
2022-10-17T17:40:00.742Z,17.82
2022-10-17T17:42:27.779Z,17.80
2022-10-17T17:44:54.831Z,17.79
2022-10-17T17:47:21.953Z,17.79
2022-10-17T17:49:50.955Z,17.77
2022-10-17T17:52:17.992Z,17.77
2022-10-17T17:54:46.895Z,17.74
2022-10-17T17:57:14.035Z,17.74
2022-10-17T17:59:44.185Z,17.72
2022-10-17T18:02:15.706Z,17.72
2022-10-17T18:04:43.919Z,17.70
2022-10-17T18:07:11.058Z,17.69
2022-10-17T18:09:38.267Z,17.65
2022-10-17T18:12:05.642Z,17.64
2022-10-17T18:14:33.084Z,17.64
2022-10-17T18:17:00.145Z,17.60
2022-10-17T18:19:28.384Z,17.58
2022-10-17T18:21:55.777Z,17.58
2022-10-17T18:24:22.980Z,17.57
2022-10-17T18:26:51.104Z,17.57
2022-10-17T18:29:19.679Z,17.56
2022-10-17T18:31:46.902Z,17.55
2022-10-17T18:34:13.868Z,17.51
2022-10-17T18:36:40.939Z,17.48
2022-10-17T18:39:08.211Z,17.47
2022-10-17T18:41:35.500Z,17.47
2022-10-17T18:44:05.770Z,17.44
2022-10-17T18:46:40.510Z,17.43
2022-10-17T18:49:15.423Z,17.43
2022-10-17T18:51:43.095Z,17.42
2022-10-17T18:54:21.590Z,17.38
2022-10-17T18:56:54.657Z,17.39
2022-10-17T18:59:22.236Z,17.39
2022-10-17T19:01:49.567Z,17.34
2022-10-17T19:04:17.191Z,17.33
2022-10-17T19:06:44.751Z,17.29
2022-10-17T19:09:15.649Z,17.22
2022-10-17T19:11:43.728Z,17.22
2022-10-17T19:14:13.495Z,17.28
2022-10-17T19:16:51.722Z,17.28
2022-10-17T19:19:25.542Z,17.28
2022-10-17T19:21:53.267Z,17.26
2022-10-17T19:24:25.082Z,17.26
2022-10-17T19:26:55.013Z,17.30
2022-10-17T19:29:26.311Z,17.32
2022-10-17T19:34:27.840Z,17.34
2022-10-17T19:36:55.968Z,17.30
2022-10-17T19:39:26.747Z,17.29
2022-10-17T19:41:54.171Z,17.31
2022-10-17T19:44:21.489Z,17.33
2022-10-17T19:46:49.424Z,17.30
2022-10-17T19:49:16.918Z,17.32
2022-10-17T19:51:44.915Z,17.30
2022-10-17T19:54:12.855Z,17.28
2022-10-17T19:56:41.386Z,17.27
2022-10-17T19:59:11.877Z,17.24
2022-10-17T20:01:40.066Z,17.28
2022-10-17T20:04:09.399Z,17.25
2022-10-17T20:06:37.338Z,17.26
2022-10-17T20:09:06.021Z,17.21
2022-10-17T20:11:33.348Z,17.21
2022-10-17T20:14:01.934Z,17.17
2022-10-17T20:16:32.625Z,17.17
2022-10-17T20:19:12.496Z,17.13
2022-10-17T20:21:40.071Z,17.11
2022-10-17T20:24:11.195Z,17.13
2022-10-17T20:26:39.454Z,17.10
2022-10-17T20:29:16.187Z,17.12
2022-10-17T20:31:45.675Z,17.11
2022-10-17T20:34:15.474Z,17.09
2022-10-17T20:36:43.030Z,17.07
2022-10-17T20:39:13.458Z,17.07
2022-10-17T20:41:41.425Z,17.04
2022-10-17T20:44:09.010Z,16.99
2022-10-17T20:46:38.480Z,16.98
2022-10-17T20:49:13.280Z,16.96
2022-10-17T20:51:40.343Z,16.95
2022-10-17T20:54:10.551Z,16.96
2022-10-17T20:56:38.593Z,16.95
2022-10-17T20:59:12.327Z,16.96
2022-10-17T21:01:39.731Z,16.95
2022-10-17T21:04:33.163Z,16.97
2022-10-17T21:06:53.966Z,16.96
2022-10-17T21:09:21.997Z,16.97
2022-10-17T21:11:51.526Z,16.90
2022-10-17T21:14:19.011Z,16.83
2022-10-17T21:16:46.221Z,16.77
2022-10-17T21:19:14.301Z,16.73
2022-10-17T21:21:45.387Z,16.72
2022-10-17T21:24:17.392Z,16.67
2022-10-17T21:26:46.558Z,16.70
2022-10-17T21:29:14.445Z,16.71
2022-10-17T21:31:43.994Z,16.73
2022-10-17T21:34:15.032Z,16.76
2022-10-17T21:36:42.518Z,16.74
2022-10-17T21:39:12.329Z,16.68
2022-10-17T21:41:39.925Z,16.68
2022-10-17T21:44:16.738Z,16.67
2022-10-17T21:46:44.727Z,16.64
2022-10-17T21:49:14.530Z,16.63
2022-10-17T21:51:42.370Z,16.66
2022-10-17T21:54:09.440Z,16.63
2022-10-17T21:56:36.754Z,16.63
2022-10-17T21:59:05.321Z,16.62
2022-10-17T22:01:37.653Z,16.71
2022-10-17T22:04:08.524Z,16.74
2022-10-17T22:06:40.855Z,16.69
2022-10-17T22:09:20.264Z,16.68
2022-10-17T22:11:51.613Z,16.66
2022-10-17T22:14:21.345Z,16.74
2022-10-17T22:16:49.700Z,16.75
2022-10-17T22:19:23.542Z,16.71
2022-10-17T22:21:50.999Z,16.63
2022-10-17T22:26:52.161Z,16.57
2022-10-17T22:29:19.627Z,16.62
2022-10-17T22:31:47.170Z,16.57
2022-10-17T22:34:16.574Z,16.62
2022-10-17T22:36:43.974Z,16.63
2022-10-17T22:39:11.135Z,16.64
2022-10-17T22:41:38.216Z,16.62
2022-10-17T22:44:05.728Z,16.60
2022-10-17T22:46:32.842Z,16.58
2022-10-17T22:48:59.926Z,16.64
2022-10-17T22:51:27.498Z,16.55
2022-10-17T22:53:54.923Z,16.59
2022-10-17T22:56:22.861Z,16.53
2022-10-17T22:58:50.615Z,16.50
2022-10-17T23:01:21.104Z,16.55
2022-10-17T23:03:48.714Z,16.54
2022-10-17T23:06:16.046Z,16.56
2022-10-17T23:08:43.581Z,16.56
2022-10-17T23:11:12.645Z,16.52
2022-10-17T23:13:40.918Z,16.50
2022-10-17T23:16:08.626Z,16.55
2022-10-17T23:18:37.593Z,16.55
2022-10-17T23:21:05.126Z,16.47
2022-10-17T23:23:32.222Z,16.54
2022-10-17T23:26:14.318Z,16.53
2022-10-17T23:28:42.758Z,16.49
2022-10-17T23:31:19.758Z,16.49
2022-10-17T23:33:48.957Z,16.48
2022-10-17T23:36:19.000Z,16.46
2022-10-17T23:38:47.589Z,16.45
2022-10-17T23:41:15.056Z,16.46
2022-10-17T23:43:42.887Z,16.45
2022-10-17T23:46:10.467Z,16.42
2022-10-17T23:48:38.705Z,16.41
2022-10-17T23:51:07.516Z,16.41
2022-10-17T23:53:35.529Z,16.39
2022-10-17T23:56:02.608Z,16.39
2022-10-17T23:58:29.708Z,16.37
