createdAt,value
2022-09-01T00:01:52.405Z,15.47
2022-09-01T00:04:40.770Z,15.34
2022-09-01T00:07:31.632Z,15.21
2022-09-01T00:10:21.567Z,15.56
2022-09-01T00:13:10.267Z,15.40
2022-09-01T00:15:59.224Z,15.38
2022-09-01T00:18:50.407Z,15.34
2022-09-01T00:21:41.676Z,15.58
2022-09-01T00:24:30.351Z,15.84
2022-09-01T00:27:20.925Z,15.90
2022-09-01T00:30:16.297Z,15.70
2022-09-01T00:33:04.821Z,15.49
2022-09-01T00:35:53.187Z,15.36
2022-09-01T00:38:41.780Z,15.30
2022-09-01T00:41:32.942Z,15.42
2022-09-01T00:44:26.917Z,15.16
2022-09-01T00:47:19.323Z,15.13
2022-09-01T00:50:09.817Z,15.23
2022-09-01T00:52:58.497Z,15.45
2022-09-01T00:55:46.914Z,15.15
2022-09-01T00:58:36.698Z,15.31
2022-09-01T01:01:26.556Z,15.51
2022-09-01T01:04:15.953Z,15.89
2022-09-01T01:07:04.679Z,16.16
2022-09-01T01:09:53.219Z,15.92
2022-09-01T01:12:43.281Z,16.12
2022-09-01T01:15:32.253Z,15.97
2022-09-01T01:18:23.511Z,15.42
2022-09-01T01:21:36.909Z,15.84
2022-09-01T01:24:28.587Z,16.02
2022-09-01T01:27:21.964Z,15.38
2022-09-01T01:30:13.553Z,15.71
2022-09-01T01:33:02.224Z,15.44
2022-09-01T01:35:53.800Z,15.40
2022-09-01T01:38:44.373Z,15.38
2022-09-01T01:41:35.622Z,15.17
2022-09-01T01:44:28.067Z,15.14
2022-09-01T01:47:20.421Z,14.83
2022-09-01T01:50:11.004Z,14.71
2022-09-01T01:53:00.222Z,14.71
2022-09-01T01:55:49.834Z,15.04
2022-09-01T01:58:40.777Z,15.22
2022-09-01T02:01:32.314Z,14.85
2022-09-01T02:04:21.770Z,15.06
2022-09-01T02:07:12.420Z,15.21
2022-09-01T02:10:02.060Z,15.17
2022-09-01T02:12:50.448Z,14.92
2022-09-01T02:15:44.465Z,14.83
2022-09-01T02:18:36.172Z,14.83
2022-09-01T02:21:27.242Z,14.76
2022-09-01T02:24:16.205Z,14.95
2022-09-01T02:27:06.504Z,14.50
2022-09-01T02:29:56.266Z,14.88
2022-09-01T02:32:46.166Z,14.86
2022-09-01T02:35:37.934Z,14.82
2022-09-01T02:38:29.930Z,14.46
2022-09-01T02:41:22.190Z,14.78
2022-09-01T02:44:12.767Z,15.01
2022-09-01T02:47:01.959Z,14.91
2022-09-01T02:49:52.613Z,15.42
2022-09-01T02:52:41.982Z,15.30
2022-09-01T02:55:30.386Z,15.25
2022-09-01T02:58:20.439Z,15.39
2022-09-01T03:01:21.605Z,15.27
2022-09-01T03:04:12.800Z,15.49
2022-09-01T03:07:02.540Z,15.54
2022-09-01T03:09:52.687Z,15.75
2022-09-01T03:12:41.417Z,15.51
2022-09-01T03:15:31.081Z,15.24
2022-09-01T03:18:19.891Z,15.56
2022-09-01T03:21:10.070Z,15.06
2022-09-01T03:24:02.229Z,15.24
2022-09-01T03:26:52.536Z,15.19
2022-09-01T03:29:41.417Z,14.95
2022-09-01T03:32:30.379Z,14.58
2022-09-01T03:35:19.157Z,15.02
2022-09-01T03:38:07.654Z,14.50
2022-09-01T03:41:02.130Z,14.87
2022-09-01T03:43:55.178Z,14.76
2022-09-01T03:46:44.896Z,14.23
2022-09-01T03:49:33.572Z,14.43
2022-09-01T03:52:30.171Z,14.56
2022-09-01T03:55:23.408Z,14.51
2022-09-01T03:58:19.090Z,14.43
2022-09-01T04:01:11.087Z,14.33
2022-09-01T04:04:02.681Z,14.37
2022-09-01T04:06:53.176Z,14.26
2022-09-01T04:09:44.297Z,14.23
2022-09-01T04:12:33.273Z,14.17
2022-09-01T04:15:23.082Z,14.44
2022-09-01T04:18:10.993Z,14.24
2022-09-01T04:21:00.685Z,14.23
2022-09-01T04:23:49.438Z,14.24
2022-09-01T04:26:38.605Z,14.24
2022-09-01T04:29:28.345Z,13.98
2022-09-01T04:32:22.137Z,14.15
2022-09-01T04:35:17.218Z,14.49
2022-09-01T04:38:08.398Z,14.74
2022-09-01T04:40:57.550Z,14.99
2022-09-01T04:43:47.631Z,14.50
2022-09-01T04:46:38.124Z,14.62
2022-09-01T04:49:33.862Z,14.76
2022-09-01T04:52:22.308Z,14.97
2022-09-01T04:55:17.881Z,14.54
2022-09-01T04:58:10.077Z,14.71
2022-09-01T05:01:00.460Z,14.85
2022-09-01T05:03:56.591Z,14.52
2022-09-01T05:07:01.108Z,14.52
2022-09-01T05:10:01.091Z,15.06
2022-09-01T05:13:23.763Z,14.71
2022-09-01T05:16:15.864Z,15.01
2022-09-01T05:19:07.096Z,14.96
2022-09-01T05:22:00.153Z,15.18
2022-09-01T05:24:51.569Z,15.27
2022-09-01T05:27:49.804Z,15.13
2022-09-01T05:30:42.008Z,15.17
2022-09-01T05:33:30.594Z,15.40
2022-09-01T05:36:23.151Z,15.22
2022-09-01T05:39:14.953Z,15.57
2022-09-01T05:42:04.836Z,15.74
2022-09-01T05:44:54.203Z,15.97
2022-09-01T05:47:43.442Z,16.34
2022-09-01T05:50:32.626Z,16.50
2022-09-01T05:53:25.428Z,16.27
2022-09-01T05:56:16.808Z,16.62
2022-09-01T06:02:17.991Z,17.33
2022-09-01T06:05:07.594Z,17.44
2022-09-01T06:07:57.431Z,17.64
2022-09-01T06:10:47.147Z,17.74
2022-09-01T06:13:37.373Z,18.04
2022-09-01T06:16:27.835Z,18.05
2022-09-01T06:19:17.036Z,18.26
2022-09-01T06:22:10.788Z,18.50
2022-09-01T06:25:02.737Z,18.61
2022-09-01T06:27:58.683Z,18.68
2022-09-01T06:30:49.204Z,18.69
2022-09-01T06:33:39.023Z,18.86
2022-09-01T06:36:28.152Z,18.97
2022-09-01T06:39:20.856Z,19.08
2022-09-01T06:42:15.702Z,19.07
2022-09-01T06:45:11.566Z,19.28
2022-09-01T06:48:01.707Z,19.49
2022-09-01T06:54:00.829Z,19.64
2022-09-01T06:56:54.056Z,19.74
2022-09-01T06:59:43.767Z,19.68
2022-09-01T07:02:36.020Z,19.87
2022-09-01T07:06:09.650Z,19.95
2022-09-01T07:09:20.594Z,20.01
2022-09-01T07:19:13.397Z,20.13
2022-09-01T07:22:35.261Z,20.32
2022-09-01T07:25:20.582Z,20.21
2022-09-01T07:28:17.487Z,20.51
2022-09-01T07:44:13.844Z,20.32
2022-09-01T07:47:52.411Z,20.40
2022-09-01T07:53:40.173Z,20.82
2022-09-01T07:56:37.541Z,20.99
2022-09-01T07:59:30.101Z,21.08
2022-09-01T08:02:25.654Z,21.14
2022-09-01T08:05:18.025Z,21.16
2022-09-01T08:08:18.657Z,19.93
2022-09-01T08:11:10.176Z,20.38
2022-09-01T08:14:00.182Z,19.85
2022-09-01T08:16:53.021Z,20.58
2022-09-01T08:19:44.024Z,20.68
2022-09-01T08:22:35.489Z,21.04
2022-09-01T08:25:36.213Z,21.08
2022-09-01T08:28:27.071Z,20.88
2022-09-01T08:31:20.123Z,21.04
2022-09-01T08:34:12.953Z,21.37
2022-09-01T08:37:02.027Z,21.39
2022-09-01T08:39:50.783Z,21.42
2022-09-01T08:42:49.320Z,20.60
2022-09-01T08:45:47.007Z,20.97
2022-09-01T08:51:55.236Z,19.51
2022-09-01T08:54:47.652Z,20.02
2022-09-01T08:57:39.636Z,19.57
2022-09-01T09:00:54.862Z,20.26
2022-09-01T09:03:50.120Z,20.86
2022-09-01T09:06:49.012Z,21.46
2022-09-01T09:09:49.321Z,21.61
2022-09-01T09:12:56.711Z,21.86
2022-09-01T09:16:06.987Z,22.12
2022-09-01T09:19:02.253Z,21.81
2022-09-01T09:21:52.279Z,22.13
2022-09-01T09:24:50.449Z,22.51
2022-09-01T09:27:42.369Z,21.79
2022-09-01T09:30:32.606Z,21.97
2022-09-01T09:33:51.101Z,20.69
2022-09-01T09:36:41.805Z,21.45
2022-09-01T09:39:30.438Z,21.43
2022-09-01T09:42:19.621Z,21.00
2022-09-01T09:45:22.691Z,20.68
2022-09-01T09:48:28.902Z,21.18
2022-09-01T09:51:22.679Z,21.18
2022-09-01T09:54:17.226Z,20.66
2022-09-01T09:57:13.517Z,19.82
2022-09-01T10:00:07.950Z,20.18
2022-09-01T10:03:08.647Z,21.57
2022-09-01T10:06:12.274Z,21.11
2022-09-01T10:09:05.543Z,21.82
2022-09-01T10:11:58.078Z,20.34
2022-09-01T10:14:53.449Z,21.34
2022-09-01T10:17:44.403Z,19.92
2022-09-01T10:20:34.665Z,20.47
2022-09-01T10:23:27.380Z,21.47
2022-09-01T10:26:26.232Z,22.03
2022-09-01T10:29:18.962Z,21.74
2022-09-01T10:32:31.533Z,22.42
2022-09-01T10:35:24.569Z,22.74
2022-09-01T10:38:18.611Z,22.10
2022-09-01T10:41:15.859Z,20.84
2022-09-01T10:44:12.278Z,22.58
2022-09-01T10:47:16.487Z,23.27
2022-09-01T10:50:23.693Z,22.20
2022-09-01T10:53:17.297Z,21.57
2022-09-01T10:56:23.437Z,20.74
2022-09-01T10:59:31.828Z,20.33
2022-09-01T11:02:23.622Z,20.20
2022-09-01T11:05:19.398Z,19.97
2022-09-01T11:08:26.161Z,21.24
2022-09-01T11:11:31.294Z,22.00
2022-09-01T11:14:23.739Z,22.46
2022-09-01T11:17:15.533Z,21.51
2022-09-01T11:20:08.966Z,21.39
2022-09-01T11:23:04.227Z,22.36
2022-09-01T11:29:02.677Z,21.45
2022-09-01T11:31:53.428Z,22.04
2022-09-01T11:34:43.834Z,21.97
2022-09-01T11:37:34.297Z,20.97
2022-09-01T11:40:25.623Z,20.65
2022-09-01T11:43:19.412Z,20.40
2022-09-01T11:46:18.276Z,20.69
2022-09-01T11:49:10.294Z,22.05
2022-09-01T11:52:00.507Z,22.66
2022-09-01T11:54:50.002Z,22.22
2022-09-01T11:57:40.555Z,20.78
2022-09-01T12:00:32.538Z,21.76
2022-09-01T12:03:23.691Z,23.69
2022-09-01T12:06:21.916Z,23.29
2022-09-01T12:09:10.425Z,22.32
2022-09-01T12:11:59.298Z,21.88
2022-09-01T12:15:05.713Z,23.98
2022-09-01T12:17:55.266Z,23.74
2022-09-01T12:20:43.830Z,23.22
2022-09-01T12:23:36.242Z,25.34
2022-09-01T12:26:27.752Z,25.65
2022-09-01T12:29:18.407Z,26.33
2022-09-01T12:32:07.237Z,27.80
2022-09-01T12:35:05.637Z,28.40
2022-09-01T12:38:30.139Z,29.06
2022-09-01T12:41:32.498Z,28.26
2022-09-01T12:44:34.501Z,28.19
2022-09-01T12:47:50.373Z,27.27
2022-09-01T12:50:48.194Z,24.90
2022-09-01T12:53:37.114Z,24.17
2022-09-01T12:56:32.055Z,24.73
2022-09-01T12:59:36.255Z,23.43
2022-09-01T13:02:34.954Z,23.36
2022-09-01T13:05:33.608Z,24.30
2022-09-01T13:08:28.446Z,23.97
2022-09-01T13:11:20.190Z,24.84
2022-09-01T13:14:10.802Z,22.42
2022-09-01T13:16:59.262Z,22.30
2022-09-01T13:19:47.613Z,22.06
2022-09-01T13:22:36.281Z,21.52
2022-09-01T13:25:25.211Z,22.35
2022-09-01T13:28:14.892Z,21.78
2022-09-01T13:34:22.502Z,22.48
2022-09-01T13:37:12.029Z,22.06
2022-09-01T13:40:01.681Z,22.94
2022-09-01T13:42:52.675Z,22.64
2022-09-01T13:45:42.041Z,24.11
2022-09-01T13:51:42.609Z,23.07
2022-09-01T13:54:30.989Z,22.77
2022-09-01T13:57:19.426Z,22.98
2022-09-01T14:00:11.231Z,24.47
2022-09-01T14:03:03.378Z,24.82
2022-09-01T14:05:53.141Z,24.40
2022-09-01T14:08:41.659Z,23.87
2022-09-01T14:11:30.930Z,24.60
2022-09-01T14:14:19.328Z,25.05
2022-09-01T14:17:07.861Z,23.61
2022-09-01T14:19:57.471Z,23.62
2022-09-01T14:22:48.059Z,23.64
2022-09-01T14:25:37.792Z,24.24
2022-09-01T14:28:26.348Z,25.05
2022-09-01T14:31:16.510Z,26.02
2022-09-01T14:34:05.179Z,25.46
2022-09-01T14:36:57.881Z,25.65
2022-09-01T14:39:51.800Z,26.85
2022-09-01T14:42:40.156Z,27.44
2022-09-01T14:45:29.811Z,27.12
2022-09-01T14:48:20.748Z,26.14
2022-09-01T14:51:10.646Z,25.59
2022-09-01T14:53:59.183Z,25.02
2022-09-01T14:59:58.468Z,22.91
2022-09-01T15:02:47.096Z,23.44
2022-09-01T15:05:39.503Z,23.24
2022-09-01T15:08:28.595Z,22.19
2022-09-01T15:11:21.361Z,21.79
2022-09-01T15:14:11.507Z,21.12
2022-09-01T15:16:59.944Z,20.88
2022-09-01T15:19:48.326Z,20.55
2022-09-01T15:22:36.702Z,21.07
2022-09-01T15:25:25.299Z,20.98
2022-09-01T15:28:14.065Z,21.36
2022-09-01T15:31:03.918Z,21.88
2022-09-01T15:33:52.666Z,21.88
2022-09-01T15:36:42.428Z,22.78
2022-09-01T15:39:37.557Z,22.06
2022-09-01T15:42:26.874Z,23.62
2022-09-01T15:45:19.006Z,23.75
2022-09-01T15:48:09.053Z,23.80
2022-09-01T15:51:17.751Z,23.89
2022-09-01T15:54:11.395Z,23.52
2022-09-01T15:56:59.762Z,22.78
2022-09-01T15:59:48.195Z,22.80
2022-09-01T16:02:37.272Z,22.66
2022-09-01T16:05:27.476Z,22.10
2022-09-01T16:08:15.928Z,22.34
2022-09-01T16:11:09.834Z,21.90
2022-09-01T16:13:58.733Z,21.37
2022-09-01T16:16:57.712Z,21.16
2022-09-01T16:19:54.982Z,21.06
2022-09-01T16:22:49.583Z,20.65
2022-09-01T16:25:37.955Z,20.77
2022-09-01T16:28:29.835Z,20.76
2022-09-01T16:31:24.010Z,20.62
2022-09-01T16:34:18.348Z,20.03
2022-09-01T16:37:15.177Z,20.38
2022-09-01T16:40:19.004Z,20.30
2022-09-01T16:43:16.509Z,20.05
2022-09-01T16:46:10.353Z,19.74
2022-09-01T16:49:09.505Z,19.66
2022-09-01T16:52:05.603Z,19.76
2022-09-01T16:55:15.512Z,19.69
2022-09-01T16:58:18.753Z,19.85
2022-09-01T17:01:36.721Z,19.73
2022-09-01T17:04:32.819Z,19.70
2022-09-01T17:07:30.092Z,19.63
2022-09-01T17:10:31.393Z,19.79
2022-09-01T17:13:28.397Z,19.79
2022-09-01T17:16:22.853Z,19.60
2022-09-01T17:19:17.650Z,19.70
2022-09-01T17:22:09.034Z,19.29
2022-09-01T17:28:02.086Z,19.01
2022-09-01T17:31:00.484Z,19.03
2022-09-01T17:34:01.991Z,19.00
2022-09-01T17:37:02.092Z,19.02
2022-09-01T17:40:00.916Z,18.86
2022-09-01T17:43:00.254Z,18.56
2022-09-01T17:45:55.466Z,18.34
2022-09-01T17:48:51.920Z,18.34
2022-09-01T17:51:46.087Z,18.40
2022-09-01T17:54:41.427Z,18.56
2022-09-01T17:57:38.731Z,18.33
2022-09-01T18:00:34.205Z,18.33
2022-09-01T18:03:44.852Z,17.94
2022-09-01T18:06:37.778Z,18.44
2022-09-01T18:09:30.066Z,18.41
2022-09-01T18:12:22.910Z,18.20
2022-09-01T18:15:13.672Z,18.07
2022-09-01T18:18:07.475Z,17.97
2022-09-01T18:21:01.907Z,17.76
2022-09-01T18:23:55.638Z,17.55
2022-09-01T18:26:47.531Z,17.49
2022-09-01T18:29:36.147Z,17.50
2022-09-01T18:32:39.716Z,17.42
2022-09-01T18:35:40.032Z,17.38
2022-09-01T18:38:38.731Z,17.03
2022-09-01T18:41:38.664Z,17.11
2022-09-01T18:44:42.743Z,17.29
2022-09-01T18:47:33.902Z,17.19
2022-09-01T18:50:27.222Z,17.08
2022-09-01T18:53:30.142Z,17.04
2022-09-01T18:56:32.297Z,16.96
2022-09-01T18:59:46.644Z,16.93
2022-09-01T19:02:49.742Z,16.91
2022-09-01T19:05:55.817Z,17.01
2022-09-01T19:08:54.264Z,16.85
2022-09-01T19:11:56.321Z,16.96
2022-09-01T19:14:55.477Z,16.74
2022-09-01T19:18:02.576Z,16.70
2022-09-01T19:20:56.318Z,16.89
2022-09-01T19:23:51.497Z,16.69
2022-09-01T19:26:43.520Z,16.72
2022-09-01T19:29:41.951Z,16.43
2022-09-01T19:32:32.555Z,16.55
2022-09-01T19:35:21.533Z,16.36
2022-09-01T19:38:14.289Z,16.58
2022-09-01T19:41:11.356Z,16.50
2022-09-01T19:44:08.323Z,16.38
2022-09-01T19:47:04.381Z,16.34
2022-09-01T19:50:00.154Z,16.36
2022-09-01T19:52:55.643Z,16.31
2022-09-01T19:55:50.495Z,16.15
2022-09-01T19:58:47.417Z,16.05
2022-09-01T20:01:44.596Z,16.12
2022-09-01T20:04:42.974Z,16.20
2022-09-01T20:07:37.870Z,16.18
2022-09-01T20:10:51.650Z,16.04
2022-09-01T20:14:08.493Z,15.94
2022-09-01T20:17:01.036Z,16.11
2022-09-01T20:19:56.738Z,16.26
2022-09-01T20:22:53.433Z,16.02
2022-09-01T20:25:47.517Z,16.07
2022-09-01T20:28:45.731Z,15.93
2022-09-01T20:31:38.619Z,16.16
2022-09-01T20:34:34.134Z,15.92
2022-09-01T20:37:31.252Z,15.85
2022-09-01T20:40:27.195Z,15.86
2022-09-01T20:43:20.326Z,15.67
2022-09-01T20:46:08.819Z,15.76
2022-09-01T20:48:58.578Z,15.62
2022-09-01T20:51:55.779Z,15.75
2022-09-01T20:54:54.202Z,15.58
2022-09-01T20:57:51.547Z,15.58
2022-09-01T21:00:49.853Z,15.58
2022-09-01T21:03:45.465Z,15.67
2022-09-01T21:06:48.796Z,15.23
2022-09-01T21:09:52.251Z,15.29
2022-09-01T21:12:49.401Z,15.28
2022-09-01T21:15:45.428Z,15.21
2022-09-01T21:18:46.747Z,15.33
2022-09-01T21:21:44.890Z,15.40
2022-09-01T21:24:34.033Z,15.52
2022-09-01T21:27:27.399Z,15.53
2022-09-01T21:30:17.080Z,15.44
2022-09-01T21:33:06.304Z,15.33
2022-09-01T21:35:54.945Z,15.28
2022-09-01T21:38:43.409Z,15.20
2022-09-01T21:41:31.852Z,15.22
2022-09-01T21:44:22.477Z,15.23
2022-09-01T21:47:10.890Z,14.91
2022-09-01T21:49:59.372Z,15.00
2022-09-01T21:52:48.377Z,15.00
2022-09-01T21:55:37.742Z,14.68
2022-09-01T21:58:26.497Z,14.64
2022-09-01T22:01:16.397Z,14.68
2022-09-01T22:04:05.418Z,14.63
2022-09-01T22:06:53.874Z,14.59
2022-09-01T22:09:43.205Z,14.40
2022-09-01T22:12:31.527Z,14.22
2022-09-01T22:15:22.815Z,14.09
2022-09-01T22:18:13.084Z,14.42
2022-09-01T22:21:05.381Z,14.42
2022-09-01T22:23:53.720Z,14.37
2022-09-01T22:26:43.137Z,14.39
2022-09-01T22:29:31.604Z,14.40
2022-09-01T22:32:23.166Z,14.24
2022-09-01T22:35:14.208Z,13.99
2022-09-01T22:38:02.698Z,14.12
2022-09-01T22:40:56.050Z,13.97
2022-09-01T22:43:44.427Z,13.94
2022-09-01T22:46:34.554Z,13.92
2022-09-01T22:49:22.825Z,14.29
2022-09-01T22:52:12.558Z,14.12
2022-09-01T22:55:03.371Z,14.11
2022-09-01T22:57:51.733Z,14.43
2022-09-01T23:00:45.082Z,14.38
2022-09-01T23:03:33.531Z,14.49
2022-09-01T23:06:28.060Z,14.58
2022-09-01T23:09:18.862Z,14.23
2022-09-01T23:12:07.843Z,14.22
2022-09-01T23:14:56.248Z,14.69
2022-09-01T23:17:44.721Z,14.63
2022-09-01T23:20:33.117Z,14.82
2022-09-01T23:23:21.780Z,14.52
2022-09-01T23:26:13.461Z,14.74
2022-09-01T23:29:02.461Z,14.30
2022-09-01T23:31:50.975Z,14.62
2022-09-01T23:34:39.773Z,14.67
2022-09-01T23:37:29.085Z,14.24
2022-09-01T23:40:18.285Z,14.45
2022-09-01T23:43:07.985Z,14.67
2022-09-01T23:45:57.686Z,14.54
2022-09-01T23:48:46.249Z,14.68
2022-09-01T23:51:34.803Z,14.73
2022-09-01T23:54:23.316Z,14.72
2022-09-01T23:57:12.843Z,14.86
