createdAt,value
2018-09-12T00:00:17.920Z,0.6
2018-09-12T00:02:17.679Z,0.8
2018-09-12T00:04:18.494Z,0.7
2018-09-12T00:06:18.184Z,0.4
2018-09-12T00:08:17.991Z,0.9
2018-09-12T00:10:18.248Z,0.5
2018-09-12T00:12:18.001Z,0.6
2018-09-12T00:14:17.752Z,0.7
2018-09-12T00:16:18.279Z,0.5
2018-09-12T00:18:18.153Z,0.5
2018-09-12T00:20:17.970Z,0.8
2018-09-12T00:22:17.735Z,1
2018-09-12T00:24:18.536Z,0.8
2018-09-12T00:26:18.102Z,0.7
2018-09-12T00:28:17.866Z,0.8
2018-09-12T00:30:17.643Z,0.9
2018-09-12T00:32:18.501Z,0.5
2018-09-12T00:34:18.279Z,0.9
2018-09-12T00:36:18.336Z,0.6
2018-09-12T00:38:18.127Z,0.7
2018-09-12T00:40:18.409Z,0.4
2018-09-12T00:42:18.154Z,0.9
2018-09-12T00:44:17.954Z,0.4
2018-09-12T00:46:18.461Z,0.8
2018-09-12T00:48:18.246Z,1
2018-09-12T00:50:18.077Z,0.6
2018-09-12T00:52:17.887Z,0.9
2018-09-12T00:54:17.660Z,0.6
2018-09-12T00:56:17.745Z,1.1
2018-09-12T00:58:18.519Z,1
2018-09-12T01:00:18.428Z,0.6
2018-09-12T01:02:18.230Z,0.8
2018-09-12T01:04:18.026Z,0.7
2018-09-12T01:06:17.601Z,1
2018-09-12T01:08:18.424Z,0.7
2018-09-12T01:10:17.676Z,0.8
2018-09-12T01:12:18.471Z,0.6
2018-09-12T01:14:18.261Z,0.8
2018-09-12T01:16:18.417Z,0.6
2018-09-12T01:18:18.295Z,0.6
2018-09-12T01:20:18.072Z,0.8
2018-09-12T01:22:17.854Z,0.8
2018-09-12T01:24:17.666Z,0.9
2018-09-12T01:26:18.180Z,0.6
2018-09-12T01:28:17.960Z,0.8
2018-09-12T01:30:17.853Z,0.5
2018-09-12T01:32:17.590Z,0.6
2018-09-12T01:34:18.359Z,0.8
2018-09-12T01:36:17.925Z,0.7
2018-09-12T01:38:17.715Z,0.6
2018-09-12T01:40:17.974Z,0.6
2018-09-12T01:42:17.763Z,1
2018-09-12T01:44:17.541Z,0.9
2018-09-12T01:46:18.125Z,0.4
2018-09-12T01:48:17.928Z,0.7
2018-09-12T01:50:17.711Z,0.7
2018-09-12T01:52:18.461Z,1
2018-09-12T01:54:18.238Z,0.9
2018-09-12T01:56:17.750Z,0.6
2018-09-12T01:58:18.522Z,0.7
2018-09-12T02:00:18.285Z,1
2018-09-12T02:02:18.056Z,0.8
2018-09-12T02:04:17.822Z,0.7
2018-09-12T02:06:17.864Z,0.8
2018-09-12T02:08:17.620Z,0.5
2018-09-12T02:10:17.869Z,1.1
2018-09-12T02:12:17.638Z,0.9
2018-09-12T02:14:18.399Z,1.1
2018-09-12T02:16:17.960Z,0.8
2018-09-12T02:18:17.802Z,0.5
2018-09-12T02:20:17.566Z,0.7
2018-09-12T02:22:18.370Z,1
2018-09-12T02:24:18.151Z,0.6
2018-09-12T02:26:18.182Z,0.9
2018-09-12T02:28:17.964Z,0.9
2018-09-12T02:30:17.749Z,0.7
2018-09-12T02:32:18.519Z,1
2018-09-12T02:34:18.317Z,0.6
2018-09-12T02:36:18.330Z,1.1
2018-09-12T02:38:18.109Z,0.9
2018-09-12T02:40:18.372Z,1
2018-09-12T02:42:18.141Z,1.3
2018-09-12T02:44:17.911Z,1.3
2018-09-12T02:46:17.955Z,0.8
2018-09-12T02:48:17.729Z,1.3
2018-09-12T02:50:18.512Z,1.6
2018-09-12T02:52:18.294Z,1.2
2018-09-12T02:54:18.063Z,1.1
2018-09-12T02:56:18.138Z,2
2018-09-12T02:58:17.949Z,1.6
2018-09-12T03:00:17.712Z,1.1
2018-09-12T03:02:18.475Z,1.5
2018-09-12T03:04:18.255Z,1.2
2018-09-12T03:06:18.326Z,1.6
2018-09-12T03:08:18.122Z,1.3
2018-09-12T03:10:18.391Z,1.2
2018-09-12T03:12:18.180Z,1.1
2018-09-12T03:14:17.907Z,1.5
2018-09-12T03:16:18.457Z,1
2018-09-12T03:18:18.359Z,1.5
2018-09-12T03:20:18.190Z,1.3
2018-09-12T03:22:17.987Z,1.5
2018-09-12T03:24:17.761Z,1.5
2018-09-12T03:26:18.320Z,1.4
2018-09-12T03:28:18.137Z,2.3
2018-09-12T03:30:17.915Z,1.4
2018-09-12T03:32:17.684Z,1.4
2018-09-12T03:34:18.503Z,2.1
2018-09-12T03:36:17.992Z,1.4
2018-09-12T03:38:17.761Z,1.9
2018-09-12T03:40:18.001Z,1.1
2018-09-12T03:42:17.767Z,1
2018-09-12T03:44:17.596Z,1.7
2018-09-12T03:46:18.167Z,1.2
2018-09-12T03:48:17.941Z,1.6
2018-09-12T03:50:17.747Z,1.2
2018-09-12T03:52:17.533Z,1.7
2018-09-12T03:54:18.301Z,1.3
2018-09-12T03:56:17.847Z,2.2
2018-09-12T03:58:17.602Z,2
2018-09-12T04:00:18.403Z,1.4
2018-09-12T04:02:18.217Z,1.8
2018-09-12T04:04:17.984Z,1.6
2018-09-12T04:06:18.006Z,1.8
2018-09-12T04:08:17.813Z,2.3
2018-09-12T04:10:18.053Z,2.4
2018-09-12T04:12:17.811Z,2.4
2018-09-12T04:14:17.593Z,1.3
2018-09-12T04:16:17.653Z,1.9
2018-09-12T04:18:18.465Z,1.9
2018-09-12T04:20:18.240Z,1.3
2018-09-12T04:22:18.006Z,1.2
2018-09-12T04:24:17.884Z,2.2
2018-09-12T04:26:17.685Z,2.1
2018-09-12T04:28:18.468Z,1.9
2018-09-12T04:30:18.332Z,1.3
2018-09-12T04:32:18.084Z,2.1
2018-09-12T04:34:17.847Z,1.8
2018-09-12T04:36:18.451Z,1.8
2018-09-12T04:38:18.203Z,1.4
2018-09-12T04:40:18.462Z,1.7
2018-09-12T04:42:18.221Z,2.6
2018-09-12T04:44:17.978Z,1.5
2018-09-12T04:46:17.558Z,1.2
2018-09-12T04:48:18.420Z,1.4
2018-09-12T04:50:18.227Z,1.6
2018-09-12T04:52:18.006Z,1.4
2018-09-12T04:54:17.802Z,1.5
2018-09-12T04:56:18.314Z,2
2018-09-12T04:58:18.084Z,1.6
2018-09-12T05:00:17.853Z,2
2018-09-12T05:02:17.639Z,1.9
2018-09-12T05:04:18.408Z,1.7
2018-09-12T05:06:18.490Z,2
2018-09-12T05:08:18.266Z,1.8
2018-09-12T05:10:18.726Z,1.7
2018-09-12T05:12:17.695Z,1.8
2018-09-12T05:14:18.475Z,1.6
2018-09-12T05:16:18.003Z,1.6
2018-09-12T05:18:17.864Z,1.6
2018-09-12T05:20:17.616Z,1.5
2018-09-12T05:22:18.383Z,1.9
2018-09-12T05:24:18.126Z,1
2018-09-12T05:26:17.634Z,1.4
2018-09-12T05:28:18.407Z,1.2
2018-09-12T05:30:18.200Z,1.6
2018-09-12T05:32:17.972Z,1.4
2018-09-12T05:34:17.740Z,1.2
2018-09-12T05:36:17.782Z,1.5
2018-09-12T05:38:17.667Z,1.3
2018-09-12T05:40:18.023Z,1.4
2018-09-12T05:42:17.775Z,1.2
2018-09-12T05:44:17.538Z,1.5
2018-09-12T05:46:17.628Z,1.5
2018-09-12T05:48:18.371Z,1.1
2018-09-12T05:50:18.253Z,1.8
2018-09-12T05:52:18.154Z,1.2
2018-09-12T05:54:17.914Z,0.8
2018-09-12T05:56:18.011Z,0.9
2018-09-12T05:58:17.742Z,1
2018-09-12T06:00:18.505Z,0.7
2018-09-12T06:02:18.306Z,1.4
2018-09-12T06:04:18.089Z,1.6
2018-09-12T06:06:17.655Z,0.9
2018-09-12T06:08:17.562Z,1.1
2018-09-12T06:10:17.807Z,0.9
2018-09-12T06:12:17.567Z,1.1
2018-09-12T06:14:18.379Z,0.9
2018-09-12T06:16:18.427Z,1.3
2018-09-12T06:18:18.275Z,0.9
2018-09-12T06:20:18.109Z,0.9
2018-09-12T06:22:17.906Z,0.9
2018-09-12T06:24:17.645Z,1.2
2018-09-12T06:26:17.730Z,1.2
2018-09-12T06:28:18.486Z,1.4
2018-09-12T06:30:18.275Z,0.7
2018-09-12T06:32:18.043Z,0.9
2018-09-12T06:34:17.812Z,1.1
2018-09-12T06:36:18.330Z,1.1
2018-09-12T06:38:18.149Z,1.2
2018-09-12T06:40:18.499Z,1.2
2018-09-12T06:42:18.267Z,1.1
2018-09-12T06:44:18.012Z,0.8
2018-09-12T06:46:18.051Z,0.9
2018-09-12T06:48:17.851Z,0.8
2018-09-12T06:50:17.638Z,0.9
2018-09-12T06:52:18.396Z,0.7
2018-09-12T06:54:18.169Z,0.6
2018-09-12T06:56:17.740Z,0.8
2018-09-12T06:58:18.488Z,0.8
2018-09-12T07:00:18.276Z,0.6
2018-09-12T07:02:18.053Z,0.9
2018-09-12T07:04:17.817Z,0.5
2018-09-12T07:06:18.309Z,1.1
2018-09-12T07:08:18.090Z,0.7
2018-09-12T07:10:18.406Z,1
2018-09-12T07:12:18.207Z,1.2
2018-09-12T07:14:18.111Z,0.8
2018-09-12T07:16:18.349Z,0.8
2018-09-12T07:18:18.211Z,0.7
2018-09-12T07:20:18.047Z,0.8
2018-09-12T07:22:17.813Z,0.9
2018-09-12T07:24:17.653Z,0.8
2018-09-12T07:26:18.257Z,1.1
2018-09-12T07:28:18.001Z,0.5
2018-09-12T07:30:17.809Z,0.6
2018-09-12T07:32:17.595Z,0.6
2018-09-12T07:34:18.370Z,0.9
2018-09-12T07:36:17.605Z,0.5
2018-09-12T07:38:18.355Z,0.6
2018-09-12T07:40:17.584Z,0.9
2018-09-12T07:42:18.274Z,0.8
2018-09-12T07:44:18.024Z,0.7
2018-09-12T07:46:18.074Z,0.7
2018-09-12T07:48:17.878Z,0.6
2018-09-12T07:50:17.667Z,0.4
2018-09-12T07:52:18.430Z,0.7
2018-09-12T07:54:18.245Z,0.7
2018-09-12T07:56:17.975Z,1.1
2018-09-12T07:58:18.002Z,0.9
2018-09-12T08:00:17.968Z,1
2018-09-12T08:02:17.974Z,0.9
2018-09-12T08:04:17.744Z,0.6
2018-09-12T08:06:18.495Z,0.7
2018-09-12T08:08:18.285Z,0.8
2018-09-12T08:10:17.629Z,0.7
2018-09-12T08:12:18.468Z,0.9
2018-09-12T08:14:17.632Z,0.7
2018-09-12T08:16:18.404Z,0.9
2018-09-12T08:18:18.273Z,0.8
2018-09-12T08:20:18.083Z,0.4
2018-09-12T08:22:17.888Z,1.3
2018-09-12T08:24:17.651Z,0.7
2018-09-12T08:26:18.276Z,0.4
2018-09-12T08:28:18.337Z,0.6
2018-09-12T08:30:18.179Z,0.8
2018-09-12T08:32:17.982Z,0.6
2018-09-12T08:34:17.802Z,0.7
2018-09-12T08:36:18.339Z,0.7
2018-09-12T08:38:18.188Z,0.7
2018-09-12T08:40:18.428Z,0.6
2018-09-12T08:42:18.353Z,0.9
2018-09-12T08:44:18.384Z,0.6
2018-09-12T08:46:17.895Z,0.8
2018-09-12T08:48:17.682Z,1.4
2018-09-12T08:50:18.506Z,0.6
2018-09-12T08:52:18.279Z,0.8
2018-09-12T08:54:18.076Z,0.8
2018-09-12T08:56:17.594Z,0.8
2018-09-12T08:58:18.351Z,0.7
2018-09-12T09:00:18.206Z,1
2018-09-12T09:02:18.123Z,0.6
2018-09-12T09:04:17.888Z,0.6
2018-09-12T09:06:17.945Z,0.6
2018-09-12T09:08:17.757Z,0.5
2018-09-12T09:10:17.986Z,0.5
2018-09-12T09:12:17.785Z,0.3
2018-09-12T09:14:17.579Z,0.5
2018-09-12T09:16:17.609Z,0.5
2018-09-12T09:18:18.497Z,0.5
2018-09-12T09:20:18.315Z,0.6
2018-09-12T09:22:18.075Z,0.4
2018-09-12T09:24:17.850Z,0.8
2018-09-12T09:26:18.354Z,0.4
2018-09-12T09:28:18.110Z,0.5
2018-09-12T09:30:17.911Z,0.5
2018-09-12T09:32:17.707Z,0.5
2018-09-12T09:34:18.498Z,0.8
2018-09-12T09:36:18.323Z,0.8
2018-09-12T09:38:18.145Z,0.6
2018-09-12T09:40:18.414Z,0.4
2018-09-12T09:42:18.229Z,0.3
2018-09-12T09:44:18.069Z,0.6
2018-09-12T09:46:17.672Z,0.6
2018-09-12T09:48:18.515Z,0.7
2018-09-12T09:50:18.524Z,0.6
2018-09-12T09:52:18.321Z,0.4
2018-09-12T09:54:18.107Z,0.6
2018-09-12T09:56:17.775Z,0.7
2018-09-12T09:58:17.545Z,0.4
2018-09-12T10:00:18.466Z,0.5
2018-09-12T10:02:18.378Z,0.9
2018-09-12T10:04:18.193Z,0.6
2018-09-12T10:06:17.760Z,0.6
2018-09-12T10:08:18.517Z,0.6
2018-09-12T10:10:17.841Z,0.6
2018-09-12T10:12:17.663Z,0.5
2018-09-12T10:14:18.442Z,0.3
2018-09-12T10:16:18.515Z,0.5
2018-09-12T10:18:18.352Z,0.4
2018-09-12T10:20:18.141Z,0.6
2018-09-12T10:22:17.952Z,0.4
2018-09-12T10:24:17.758Z,0.9
2018-09-12T10:26:18.380Z,0.9
2018-09-12T10:28:18.184Z,0.6
2018-09-12T10:30:17.938Z,0.7
2018-09-12T10:32:17.702Z,0.8
2018-09-12T10:34:18.526Z,0.5
2018-09-12T10:36:17.541Z,0.6
2018-09-12T10:38:18.364Z,0.7
2018-09-12T10:40:17.645Z,0.6
2018-09-12T10:42:18.421Z,0.5
2018-09-12T10:44:18.225Z,0.4
2018-09-12T10:46:18.280Z,0.8
2018-09-12T10:48:18.065Z,0.4
2018-09-12T10:50:17.851Z,0.5
2018-09-12T10:52:17.671Z,0.5
2018-09-12T10:54:18.467Z,0.4
2018-09-12T10:56:17.971Z,0.7
2018-09-12T10:58:17.769Z,0.6
2018-09-12T11:00:17.564Z,0.6
2018-09-12T11:02:18.334Z,0.5
2018-09-12T11:04:18.174Z,0.6
2018-09-12T11:06:17.838Z,0.4
2018-09-12T11:08:17.627Z,0.3
2018-09-12T11:10:17.891Z,0.3
2018-09-12T11:12:17.660Z,0.5
2018-09-12T11:14:18.452Z,0.3
2018-09-12T11:16:18.079Z,0.5
2018-09-12T11:18:17.939Z,0.4
2018-09-12T11:20:17.722Z,0.4
2018-09-12T11:22:18.553Z,0.5
2018-09-12T11:24:18.328Z,0.4
2018-09-12T11:26:18.011Z,0.4
2018-09-12T11:28:17.798Z,0.3
2018-09-12T11:30:17.591Z,0.5
2018-09-12T11:32:18.377Z,0.4
2018-09-12T11:34:18.252Z,0.4
2018-09-12T11:36:17.860Z,0.5
2018-09-12T11:38:17.679Z,0.5
2018-09-12T11:40:17.971Z,0.3
2018-09-12T11:42:17.759Z,0.6
2018-09-12T11:44:17.555Z,0.3
2018-09-12T11:46:17.703Z,0.5
2018-09-12T11:48:18.488Z,0.3
2018-09-12T11:50:18.271Z,0.6
2018-09-12T11:52:18.043Z,0.5
2018-09-12T11:54:17.834Z,0.6
2018-09-12T11:56:18.394Z,0.6
2018-09-12T11:58:18.155Z,0.4
2018-09-12T12:00:18.040Z,0.8
2018-09-12T12:02:17.985Z,0.8
2018-09-12T12:04:17.931Z,0.4
2018-09-12T12:06:17.947Z,1
2018-09-12T12:08:17.756Z,0.4
2018-09-12T12:10:17.984Z,0.8
2018-09-12T12:12:17.789Z,0.3
2018-09-12T12:14:17.620Z,0.7
2018-09-12T12:16:17.656Z,0.5
2018-09-12T12:18:18.513Z,0.4
2018-09-12T12:20:18.279Z,0.4
2018-09-12T12:22:18.066Z,0.5
2018-09-12T12:24:17.867Z,1
2018-09-12T12:26:17.971Z,0.6
2018-09-12T12:28:17.754Z,0.8
2018-09-12T12:30:17.625Z,0.6
2018-09-12T12:32:18.415Z,0.5
2018-09-12T12:34:18.195Z,0.8
2018-09-12T12:36:17.828Z,0.6
2018-09-12T12:38:17.630Z,0.6
2018-09-12T12:40:17.961Z,0.6
2018-09-12T12:42:17.774Z,0.8
2018-09-12T12:44:17.639Z,0.8
2018-09-12T12:46:17.682Z,0.9
2018-09-12T12:48:18.512Z,0.6
2018-09-12T12:50:18.306Z,0.8
2018-09-12T12:52:18.105Z,0.5
2018-09-12T12:54:17.937Z,0.6
2018-09-12T12:56:17.611Z,0.3
2018-09-12T12:58:18.395Z,0.4
2018-09-12T13:00:18.188Z,0.4
2018-09-12T13:02:17.964Z,0.4
2018-09-12T13:04:17.758Z,0.7
2018-09-12T13:06:18.329Z,0.2
2018-09-12T13:08:18.137Z,0.3
2018-09-12T13:10:18.405Z,0.7
2018-09-12T13:12:18.232Z,0.7
2018-09-12T13:14:18.041Z,0.4
2018-09-12T13:16:17.640Z,0.6
2018-09-12T13:18:18.562Z,0.4
2018-09-12T13:20:18.381Z,0.4
2018-09-12T13:22:18.234Z,0.3
2018-09-12T13:24:18.041Z,0.4
2018-09-12T13:26:18.130Z,0.3
2018-09-12T13:28:17.948Z,0.5
2018-09-12T13:30:17.768Z,0.5
2018-09-12T13:32:17.615Z,0.3
2018-09-12T13:34:18.469Z,0.3
2018-09-12T13:36:18.142Z,0.4
2018-09-12T13:38:17.923Z,0.3
2018-09-12T13:40:18.193Z,0.4
2018-09-12T13:42:18.009Z,0.5
2018-09-12T13:44:17.924Z,0.7
2018-09-12T13:46:18.356Z,0.5
2018-09-12T13:48:18.230Z,0.4
2018-09-12T13:50:18.034Z,0.3
2018-09-12T13:52:17.878Z,0.3
2018-09-12T13:54:17.685Z,0.3
2018-09-12T13:56:17.756Z,0.6
2018-09-12T13:58:17.580Z,0.8
2018-09-12T14:00:18.398Z,0.9
2018-09-12T14:02:18.223Z,0.7
2018-09-12T14:04:18.073Z,0.6
2018-09-12T14:06:17.672Z,0.8
2018-09-12T14:08:18.483Z,0.5
2018-09-12T14:10:17.755Z,0.4
2018-09-12T14:12:17.602Z,0.6
2018-09-12T14:14:18.414Z,0.5
2018-09-12T14:16:17.948Z,0.6
2018-09-12T14:18:17.852Z,0.7
2018-09-12T14:20:17.664Z,0.5
2018-09-12T14:22:18.474Z,0.5
2018-09-12T14:24:18.285Z,0.6
2018-09-12T14:26:17.977Z,0.4
2018-09-12T14:28:17.777Z,0.6
2018-09-12T14:30:17.632Z,0.4
2018-09-12T14:32:18.455Z,0.5
2018-09-12T14:34:18.447Z,0.6
2018-09-12T14:36:18.068Z,0.7
2018-09-12T14:38:17.883Z,0.5
2018-09-12T14:40:18.153Z,0.5
2018-09-12T14:42:17.995Z,0.6
2018-09-12T14:44:17.818Z,0.5
2018-09-12T14:46:18.127Z,0.5
2018-09-12T14:48:17.937Z,0.9
2018-09-12T14:50:17.904Z,0.8
2018-09-12T14:52:17.732Z,0.9
2018-09-12T14:54:18.540Z,1
2018-09-12T14:56:17.683Z,1
2018-09-12T14:58:18.512Z,1
2018-09-12T15:00:18.310Z,0.6
2018-09-12T15:02:18.093Z,0.7
2018-09-12T15:04:17.910Z,0.8
2018-09-12T15:06:18.032Z,0.9
2018-09-12T15:08:17.856Z,0.8
2018-09-12T15:10:18.126Z,0.8
2018-09-12T15:12:17.999Z,1
2018-09-12T15:14:17.788Z,0.8
2018-09-12T15:16:18.384Z,0.9
2018-09-12T15:18:18.249Z,1.1
2018-09-12T15:20:18.069Z,0.9
2018-09-12T15:22:17.859Z,1.2
2018-09-12T15:24:17.693Z,1.8
2018-09-12T15:26:17.999Z,1.1
2018-09-12T15:28:17.779Z,1.3
2018-09-12T15:30:17.610Z,1.3
2018-09-12T15:32:18.431Z,1.3
2018-09-12T15:34:18.350Z,1.3
2018-09-12T15:36:17.876Z,1.9
2018-09-12T15:38:17.660Z,1.4
2018-09-12T15:40:17.906Z,1.8
2018-09-12T15:42:17.682Z,1.3
2018-09-12T15:44:18.501Z,1.5
2018-09-12T15:46:18.183Z,1.4
2018-09-12T15:48:17.970Z,1.1
2018-09-12T15:50:17.791Z,1.1
2018-09-12T15:52:18.299Z,1.3
2018-09-12T15:54:18.088Z,1.7
2018-09-12T15:56:17.920Z,1.9
2018-09-12T15:58:17.766Z,1.8
2018-09-12T16:00:17.970Z,1.1
2018-09-12T16:02:17.727Z,1.1
2018-09-12T16:04:18.535Z,1.2
2018-09-12T16:06:17.604Z,1.4
2018-09-12T16:08:18.423Z,2
2018-09-12T16:10:17.670Z,2.2
2018-09-12T16:12:18.496Z,1.6
2018-09-12T16:14:18.272Z,1.1
2018-09-12T16:16:17.828Z,1.8
2018-09-12T16:18:17.753Z,1.1
2018-09-12T16:20:17.525Z,1.6
2018-09-12T16:22:18.317Z,1.7
2018-09-12T16:24:18.063Z,1.6
2018-09-12T16:26:17.865Z,1.8
2018-09-12T16:28:17.698Z,1.3
2018-09-12T16:30:18.479Z,2.1
2018-09-12T16:32:18.264Z,1.3
2018-09-12T16:34:18.055Z,1.7
2018-09-12T16:36:17.580Z,1.1
2018-09-12T16:38:18.340Z,1.2
2018-09-12T16:40:17.626Z,1.4
2018-09-12T16:42:18.444Z,0.8
2018-09-12T16:44:18.251Z,1.4
2018-09-12T16:46:18.321Z,1.5
2018-09-12T16:48:18.091Z,1.2
2018-09-12T16:50:17.899Z,1.6
2018-09-12T16:52:17.671Z,0.8
2018-09-12T16:54:18.443Z,1.3
2018-09-12T16:56:18.113Z,1
2018-09-12T16:58:18.090Z,1.1
2018-09-12T17:00:17.922Z,0.9
2018-09-12T17:02:17.923Z,0.9
2018-09-12T17:04:17.721Z,0.7
2018-09-12T17:06:17.778Z,1.8
2018-09-12T17:08:17.548Z,0.9
2018-09-12T17:10:17.832Z,1.1
2018-09-12T17:12:17.625Z,1.1
2018-09-12T17:14:18.510Z,0.8
2018-09-12T17:16:17.752Z,1.3
2018-09-12T17:18:17.637Z,1.5
2018-09-12T17:20:18.556Z,1.3
2018-09-12T17:22:18.475Z,0.8
2018-09-12T17:24:18.238Z,1
2018-09-12T17:26:17.701Z,0.6
2018-09-12T17:28:18.478Z,0.6
2018-09-12T17:30:18.399Z,1.1
2018-09-12T17:32:18.215Z,0.7
2018-09-12T17:34:18.061Z,0.9
2018-09-12T17:36:18.125Z,0.7
2018-09-12T17:38:17.888Z,0.9
2018-09-12T17:40:18.176Z,0.7
2018-09-12T17:42:17.942Z,0.9
2018-09-12T17:44:17.710Z,0.8
2018-09-12T17:46:17.735Z,0.9
2018-09-12T17:48:18.549Z,1
2018-09-12T17:50:18.298Z,1
2018-09-12T17:52:18.067Z,0.9
2018-09-12T17:54:17.820Z,0.7
2018-09-12T17:56:18.309Z,0.8
2018-09-12T17:58:18.093Z,0.7
2018-09-12T18:00:17.899Z,0.9
2018-09-12T18:02:17.701Z,0.6
2018-09-12T18:04:18.490Z,0.8
2018-09-12T18:06:17.542Z,0.4
2018-09-12T18:08:18.298Z,0.6
2018-09-12T18:10:17.586Z,0.7
2018-09-12T18:12:18.340Z,0.5
2018-09-12T18:14:18.119Z,0.6
2018-09-12T18:16:17.652Z,0.4
2018-09-12T18:18:18.528Z,0.4
2018-09-12T18:20:18.310Z,0.6
2018-09-12T18:22:18.100Z,0.3
2018-09-12T18:24:17.904Z,0.4
2018-09-12T18:26:18.182Z,0.5
2018-09-12T18:28:17.952Z,0.3
2018-09-12T18:30:17.839Z,0.5
2018-09-12T18:32:17.631Z,0.6
2018-09-12T18:34:18.400Z,0.5
2018-09-12T18:36:17.942Z,0.2
2018-09-12T18:38:17.695Z,0.3
2018-09-12T18:40:17.901Z,0.4
2018-09-12T18:42:17.695Z,0.2
2018-09-12T18:44:18.490Z,0.3
2018-09-12T18:46:17.956Z,0.2
2018-09-12T18:48:17.729Z,0.3
2018-09-12T18:50:17.529Z,0.4
2018-09-12T18:52:18.292Z,0.2
2018-09-12T18:54:18.063Z,1.2
2018-09-12T18:56:18.067Z,0.4
2018-09-12T18:58:17.865Z,0.4
2018-09-12T19:00:17.715Z,0.4
2018-09-12T19:02:18.504Z,0.3
2018-09-12T19:04:18.313Z,0.2
2018-09-12T19:06:18.440Z,0.4
2018-09-12T19:08:18.236Z,0.5
2018-09-12T19:10:18.491Z,0.2
2018-09-12T19:12:18.235Z,0.3
2018-09-12T19:14:18.015Z,0.4
2018-09-12T19:16:18.077Z,0.9
2018-09-12T19:18:17.995Z,0.3
2018-09-12T19:20:17.926Z,0.4
2018-09-12T19:22:17.709Z,0.4
2018-09-12T19:24:18.496Z,0.2
2018-09-12T19:26:18.097Z,0.2
2018-09-12T19:28:17.920Z,0.3
2018-09-12T19:30:17.785Z,0.2
2018-09-12T19:32:17.582Z,0.3
2018-09-12T19:34:18.337Z,0.2
2018-09-12T19:36:18.918Z,0.2
2018-09-12T19:38:17.863Z,0.3
2018-09-12T19:40:18.154Z,0.3
2018-09-12T19:42:17.966Z,0.1
2018-09-12T19:44:17.755Z,0.2
2018-09-12T19:46:18.292Z,0.2
2018-09-12T19:48:18.077Z,0.2
2018-09-12T19:50:17.862Z,0.2
2018-09-12T19:52:17.887Z,0.3
2018-09-12T19:54:17.669Z,0
2018-09-12T19:56:18.232Z,0.2
2018-09-12T19:58:18.053Z,0.1
2018-09-12T20:00:18.042Z,0.2
2018-09-12T20:02:17.845Z,0.3
2018-09-12T20:04:17.613Z,0.5
2018-09-12T20:06:18.235Z,0.1
2018-09-12T20:08:18.015Z,0.4
2018-09-12T20:10:18.253Z,0.1
2018-09-12T20:12:18.046Z,0.1
2018-09-12T20:14:17.873Z,0.2
2018-09-12T20:16:17.632Z,0
2018-09-12T20:18:18.489Z,0.2
2018-09-12T20:20:18.246Z,0.1
2018-09-12T20:22:18.029Z,0.3
2018-09-12T20:24:17.823Z,0.2
2018-09-12T20:26:18.009Z,0.4
2018-09-12T20:28:17.811Z,0.4
2018-09-12T20:30:17.645Z,0.1
2018-09-12T20:32:18.387Z,0.2
2018-09-12T20:34:18.152Z,0.2
2018-09-12T20:36:18.252Z,0.1
2018-09-12T20:38:18.030Z,0.2
2018-09-12T20:40:18.290Z,0.2
2018-09-12T20:42:18.063Z,0.1
2018-09-12T20:44:17.864Z,0.1
2018-09-12T20:46:18.395Z,0.1
2018-09-12T20:48:18.139Z,0.1
2018-09-12T20:50:17.913Z,0
2018-09-12T20:52:17.672Z,0
2018-09-12T20:54:19.446Z,0.2
2018-09-12T20:56:18.494Z,0.1
2018-09-12T20:58:19.278Z,0.3
2018-09-12T21:00:18.125Z,0
2018-09-12T21:02:17.918Z,0.1
2018-09-12T21:04:17.687Z,0.2
2018-09-12T21:06:18.208Z,0.2
2018-09-12T21:08:17.983Z,0.1
2018-09-12T21:10:18.228Z,0.1
2018-09-12T21:12:18.006Z,0.1
2018-09-12T21:14:17.833Z,0.1
2018-09-12T21:16:17.938Z,0.1
2018-09-12T21:18:17.828Z,0.1
2018-09-12T21:20:17.730Z,0.1
2018-09-12T21:22:18.509Z,0
2018-09-12T21:24:18.273Z,0.2
2018-09-12T21:26:17.535Z,0.2
2018-09-12T21:28:18.295Z,0.1
2018-09-12T21:30:18.127Z,0
2018-09-12T21:32:17.931Z,0.1
2018-09-12T21:34:17.706Z,0.1
2018-09-12T21:36:18.440Z,0.2
2018-09-12T21:38:19.204Z,0.1
2018-09-12T21:40:18.454Z,0.1
2018-09-12T21:42:18.242Z,0.1
2018-09-12T21:44:18.017Z,0.1
2018-09-12T21:46:17.637Z,0.3
2018-09-12T21:48:18.453Z,0.1
2018-09-12T21:50:18.209Z,0.3
2018-09-12T21:52:17.977Z,0.2
2018-09-12T21:54:17.792Z,0.2
2018-09-12T21:56:17.855Z,0.1
2018-09-12T21:58:18.636Z,0.2
2018-09-12T22:00:18.430Z,0.2
2018-09-12T22:02:18.222Z,0.1
2018-09-12T22:04:17.983Z,0.2
2018-09-12T22:06:18.491Z,0.1
2018-09-12T22:08:18.260Z,0.3
2018-09-12T22:10:18.513Z,0.2
2018-09-12T22:12:18.294Z,0.1
2018-09-12T22:14:18.055Z,0.1
2018-09-12T22:16:17.554Z,0.1
2018-09-12T22:18:18.442Z,0.2
2018-09-12T22:20:18.230Z,0.2
2018-09-12T22:22:18.006Z,0.2
2018-09-12T22:24:18.782Z,0.1
2018-09-12T22:26:17.847Z,0.1
2018-09-12T22:28:17.609Z,0.1
2018-09-12T22:30:18.421Z,0.3
2018-09-12T22:32:18.202Z,0.5
2018-09-12T22:34:19.014Z,0.2
2018-09-12T22:36:18.055Z,0.3
2018-09-12T22:38:18.809Z,0.3
2018-09-12T22:40:19.079Z,0.2
2018-09-12T22:42:17.846Z,0.1
2018-09-12T22:44:17.602Z,0.4
2018-09-12T22:46:18.192Z,0.1
2018-09-12T22:48:17.981Z,0.2
2018-09-12T22:50:17.890Z,0.2
2018-09-12T22:52:17.643Z,0.2
2018-09-12T22:54:18.403Z,0.2
2018-09-12T22:56:18.461Z,0.2
2018-09-12T22:58:19.241Z,0.2
2018-09-12T23:00:18.021Z,0.3
2018-09-12T23:02:17.814Z,0.1
2018-09-12T23:04:17.585Z,0.5
2018-09-12T23:06:17.647Z,0.3
2018-09-12T23:08:18.477Z,0.1
2018-09-12T23:10:18.723Z,0.1
2018-09-12T23:12:18.487Z,0.2
2018-09-12T23:14:18.306Z,0.1
2018-09-12T23:16:18.356Z,0.1
2018-09-12T23:18:18.206Z,0.1
2018-09-12T23:20:18.034Z,0.2
2018-09-12T23:22:17.784Z,0.1
2018-09-12T23:24:17.557Z,0.2
2018-09-12T23:26:18.088Z,0
2018-09-12T23:28:17.861Z,0.4
2018-09-12T23:30:17.665Z,0.1
2018-09-12T23:32:18.425Z,0.3
2018-09-12T23:34:18.182Z,0.4
2018-09-12T23:36:17.975Z,0.2
2018-09-12T23:38:17.767Z,0.1
2018-09-12T23:40:18.025Z,0.2
2018-09-12T23:42:17.805Z,0.2
2018-09-12T23:44:17.573Z,0.4
2018-09-12T23:46:18.063Z,0.1
2018-09-12T23:48:17.892Z,0.5
2018-09-12T23:50:17.776Z,0.2
2018-09-12T23:52:17.562Z,0.2
2018-09-12T23:54:18.353Z,0.3
2018-09-12T23:56:17.849Z,0.1
2018-09-12T23:58:17.606Z,0.2
