createdAt,value
2023-04-13T00:00:48.807Z,73.99
2023-04-13T00:03:20.684Z,73.83
2023-04-13T00:05:52.882Z,74.03
2023-04-13T00:08:22.792Z,74.07
2023-04-13T00:10:51.268Z,74.10
2023-04-13T00:13:19.098Z,74.25
2023-04-13T00:15:46.949Z,74.42
2023-04-13T00:18:14.792Z,74.61
2023-04-13T00:20:43.475Z,74.56
2023-04-13T00:23:11.755Z,74.47
2023-04-13T00:25:39.588Z,74.44
2023-04-13T00:28:07.772Z,74.86
2023-04-13T00:30:36.150Z,75.19
2023-04-13T00:33:05.850Z,75.54
2023-04-13T00:35:34.251Z,75.40
2023-04-13T00:38:05.078Z,75.14
2023-04-13T00:40:33.167Z,75.09
2023-04-13T00:43:02.080Z,75.05
2023-04-13T00:45:30.114Z,74.97
2023-04-13T00:47:58.331Z,75.16
2023-04-13T00:50:26.351Z,75.13
2023-04-13T00:52:54.422Z,75.15
2023-04-13T00:55:22.303Z,75.70
2023-04-13T00:57:52.270Z,75.80
2023-04-13T01:00:21.583Z,76.56
2023-04-13T01:02:52.396Z,76.02
2023-04-13T01:05:20.755Z,75.92
2023-04-13T01:08:20.883Z,75.81
2023-04-13T01:11:05.912Z,75.59
2023-04-13T01:14:14.400Z,76.09
2023-04-13T01:16:49.166Z,76.51
2023-04-13T01:19:49.545Z,75.99
2023-04-13T01:22:22.375Z,75.52
2023-04-13T01:25:23.004Z,75.21
2023-04-13T01:28:07.357Z,74.64
2023-04-13T01:30:38.784Z,74.77
2023-04-13T01:33:08.855Z,74.47
2023-04-13T01:35:38.955Z,74.37
2023-04-13T01:38:08.608Z,73.67
2023-04-13T01:40:40.597Z,73.71
2023-04-13T01:43:08.627Z,73.76
2023-04-13T01:46:04.107Z,73.64
2023-04-13T01:48:58.029Z,73.62
2023-04-13T01:52:05.736Z,73.27
2023-04-13T01:54:37.304Z,73.25
2023-04-13T01:57:05.307Z,73.28
2023-04-13T01:59:35.584Z,74.04
2023-04-13T02:02:04.656Z,73.69
2023-04-13T02:04:33.892Z,73.13
2023-04-13T02:07:02.668Z,73.44
2023-04-13T02:09:36.013Z,73.69
2023-04-13T02:12:04.103Z,74.04
2023-04-13T02:14:32.008Z,74.07
2023-04-13T02:16:59.781Z,74.26
2023-04-13T02:19:27.577Z,74.14
2023-04-13T02:21:55.456Z,74.54
2023-04-13T02:24:23.371Z,74.12
2023-04-13T02:26:51.152Z,73.66
2023-04-13T02:29:19.100Z,73.74
2023-04-13T02:31:47.012Z,73.78
2023-04-13T02:34:14.914Z,73.76
2023-04-13T02:36:43.022Z,73.86
2023-04-13T02:39:10.861Z,73.89
2023-04-13T02:41:39.036Z,73.95
2023-04-13T02:44:06.822Z,73.49
2023-04-13T02:46:43.447Z,74.19
2023-04-13T02:49:15.318Z,74.71
2023-04-13T02:52:06.608Z,74.39
2023-04-13T02:54:44.027Z,74.08
2023-04-13T02:57:13.437Z,73.68
2023-04-13T02:59:42.018Z,73.72
2023-04-13T03:02:10.302Z,73.47
2023-04-13T03:04:38.724Z,73.40
2023-04-13T03:07:10.162Z,73.02
2023-04-13T03:09:42.941Z,72.92
2023-04-13T03:12:11.000Z,72.62
2023-04-13T03:14:39.641Z,72.56
2023-04-13T03:17:08.349Z,72.46
2023-04-13T03:19:39.685Z,72.88
2023-04-13T03:22:11.232Z,73.33
2023-04-13T03:24:43.480Z,73.60
2023-04-13T03:27:12.117Z,73.30
2023-04-13T03:29:44.480Z,73.33
2023-04-13T03:32:15.386Z,73.30
2023-04-13T03:34:45.330Z,73.16
2023-04-13T03:37:14.395Z,73.02
2023-04-13T03:39:42.687Z,73.19
2023-04-13T03:42:12.968Z,73.82
2023-04-13T03:44:45.442Z,73.67
2023-04-13T03:47:13.354Z,73.09
2023-04-13T03:49:42.848Z,72.77
2023-04-13T03:52:12.126Z,72.71
2023-04-13T03:54:42.422Z,72.63
2023-04-13T03:57:10.367Z,72.79
2023-04-13T03:59:38.434Z,72.84
2023-04-13T04:02:07.150Z,72.75
2023-04-13T04:04:36.746Z,72.65
2023-04-13T04:07:05.036Z,72.51
2023-04-13T04:09:33.377Z,72.72
2023-04-13T04:12:01.604Z,72.63
2023-04-13T04:14:38.461Z,73.38
2023-04-13T04:17:13.766Z,73.36
2023-04-13T04:19:41.628Z,72.56
2023-04-13T04:22:09.880Z,72.17
2023-04-13T04:24:42.400Z,72.23
2023-04-13T04:27:11.421Z,72.05
2023-04-13T04:29:39.284Z,72.11
2023-04-13T04:32:27.383Z,72.60
2023-04-13T04:34:55.595Z,72.65
2023-04-13T04:37:25.994Z,72.17
2023-04-13T04:40:11.374Z,72.53
2023-04-13T04:42:39.641Z,72.97
2023-04-13T04:45:14.962Z,72.23
2023-04-13T04:47:44.846Z,72.04
2023-04-13T04:50:18.558Z,72.17
2023-04-13T04:52:48.799Z,72.34
2023-04-13T04:55:21.034Z,72.51
2023-04-13T04:57:49.795Z,72.82
2023-04-13T05:00:18.681Z,72.10
2023-04-13T05:02:54.321Z,71.71
2023-04-13T05:05:22.444Z,71.61
2023-04-13T05:07:50.759Z,71.62
2023-04-13T05:10:19.135Z,71.37
2023-04-13T05:12:52.485Z,70.72
2023-04-13T05:15:20.877Z,71.12
2023-04-13T05:17:50.569Z,71.68
2023-04-13T05:20:19.268Z,71.48
2023-04-13T05:23:01.453Z,71.92
2023-04-13T05:25:29.763Z,71.58
2023-04-13T05:28:00.884Z,70.70
2023-04-13T05:30:29.171Z,70.60
2023-04-13T05:32:57.103Z,70.39
2023-04-13T05:35:28.014Z,69.73
2023-04-13T05:37:57.324Z,70.55
2023-04-13T05:40:25.975Z,70.57
2023-04-13T05:42:54.493Z,69.74
2023-04-13T05:45:25.616Z,69.36
2023-04-13T05:48:01.913Z,69.17
2023-04-13T05:50:30.192Z,69.13
2023-04-13T05:52:58.113Z,69.27
2023-04-13T05:55:27.512Z,68.83
2023-04-13T05:58:01.848Z,69.18
2023-04-13T06:00:30.057Z,68.95
2023-04-13T06:03:02.230Z,70.13
2023-04-13T06:05:31.825Z,69.92
2023-04-13T06:07:59.802Z,69.64
2023-04-13T06:10:27.785Z,69.84
2023-04-13T06:12:55.689Z,68.82
2023-04-13T06:15:23.882Z,68.44
2023-04-13T06:17:53.044Z,68.50
2023-04-13T06:20:23.005Z,68.05
2023-04-13T06:22:50.859Z,68.21
2023-04-13T06:25:20.840Z,67.40
2023-04-13T06:27:49.877Z,66.75
2023-04-13T06:30:18.845Z,66.52
2023-04-13T06:32:48.235Z,66.99
2023-04-13T06:35:18.418Z,66.88
2023-04-13T06:37:49.960Z,66.59
2023-04-13T06:40:23.340Z,65.53
2023-04-13T06:43:04.188Z,65.54
2023-04-13T06:45:48.480Z,65.48
2023-04-13T06:48:21.820Z,65.16
2023-04-13T06:50:52.257Z,64.93
2023-04-13T06:53:21.150Z,64.05
2023-04-13T06:55:49.023Z,63.54
2023-04-13T06:58:17.197Z,62.70
2023-04-13T07:00:45.026Z,62.52
2023-04-13T07:03:13.066Z,62.99
2023-04-13T07:05:41.130Z,62.25
2023-04-13T07:08:13.119Z,63.46
2023-04-13T07:10:42.311Z,63.27
2023-04-13T07:13:26.147Z,62.65
2023-04-13T07:15:54.684Z,62.88
2023-04-13T07:18:23.117Z,62.44
2023-04-13T07:20:51.834Z,62.50
2023-04-13T07:23:20.877Z,61.65
2023-04-13T07:25:49.110Z,61.69
2023-04-13T07:28:21.705Z,62.23
2023-04-13T07:30:50.585Z,61.59
2023-04-13T07:33:19.670Z,61.69
2023-04-13T07:35:54.516Z,61.90
2023-04-13T07:38:23.240Z,60.54
2023-04-13T07:40:51.847Z,61.13
2023-04-13T07:43:20.813Z,61.89
2023-04-13T07:45:49.063Z,63.26
2023-04-13T07:48:16.878Z,62.75
2023-04-13T07:50:45.364Z,62.65
2023-04-13T07:53:16.966Z,61.63
2023-04-13T07:55:45.449Z,60.20
2023-04-13T07:58:13.944Z,60.90
2023-04-13T08:00:42.255Z,59.63
2023-04-13T08:03:10.246Z,59.12
2023-04-13T08:05:38.845Z,58.77
2023-04-13T08:08:09.090Z,57.40
2023-04-13T08:10:36.922Z,56.48
2023-04-13T08:13:08.815Z,57.04
2023-04-13T08:15:38.166Z,57.05
2023-04-13T08:18:06.591Z,57.14
2023-04-13T08:20:35.368Z,57.73
2023-04-13T08:23:05.218Z,57.24
2023-04-13T08:25:38.350Z,56.81
2023-04-13T08:28:06.265Z,57.90
2023-04-13T08:30:35.216Z,59.68
2023-04-13T08:33:03.676Z,59.82
2023-04-13T08:35:32.202Z,59.35
2023-04-13T08:38:02.628Z,58.93
2023-04-13T08:40:41.118Z,59.17
2023-04-13T08:43:13.201Z,59.16
2023-04-13T08:45:44.698Z,59.73
2023-04-13T08:48:14.192Z,60.28
2023-04-13T08:50:42.600Z,62.02
2023-04-13T08:53:11.833Z,62.34
2023-04-13T08:55:47.681Z,61.46
2023-04-13T08:58:20.984Z,60.50
2023-04-13T09:00:50.149Z,60.34
2023-04-13T09:03:25.546Z,60.11
2023-04-13T09:06:01.594Z,60.11
2023-04-13T09:08:35.635Z,59.99
2023-04-13T09:11:05.459Z,59.80
2023-04-13T09:13:33.308Z,59.51
2023-04-13T09:16:02.934Z,59.48
2023-04-13T09:18:58.196Z,61.73
2023-04-13T09:21:43.902Z,60.57
2023-04-13T09:24:12.541Z,60.98
2023-04-13T09:26:43.096Z,60.67
2023-04-13T09:29:16.426Z,59.61
2023-04-13T09:31:46.580Z,58.68
2023-04-13T09:34:27.413Z,58.71
2023-04-13T09:36:58.630Z,58.23
2023-04-13T09:39:29.037Z,58.29
2023-04-13T09:41:58.521Z,57.87
2023-04-13T09:44:30.973Z,58.01
2023-04-13T09:47:01.794Z,57.77
2023-04-13T09:49:38.496Z,57.41
2023-04-13T09:52:18.084Z,57.07
2023-04-13T09:54:51.286Z,56.17
2023-04-13T09:57:32.417Z,56.45
2023-04-13T10:00:07.141Z,57.00
2023-04-13T10:02:41.929Z,57.08
2023-04-13T10:05:11.483Z,58.42
2023-04-13T10:07:44.038Z,57.82
2023-04-13T10:10:13.221Z,57.13
2023-04-13T10:12:52.060Z,56.18
2023-04-13T10:15:58.619Z,56.06
2023-04-13T10:19:01.816Z,56.37
2023-04-13T10:21:39.886Z,56.17
2023-04-13T10:24:12.700Z,55.64
2023-04-13T10:26:44.480Z,55.11
2023-04-13T10:29:14.538Z,55.31
2023-04-13T10:31:51.349Z,55.59
2023-04-13T10:34:28.245Z,55.59
2023-04-13T10:36:58.238Z,55.76
2023-04-13T10:39:28.605Z,56.48
2023-04-13T10:42:06.613Z,55.21
2023-04-13T10:44:48.139Z,53.99
2023-04-13T10:47:18.781Z,54.27
2023-04-13T10:49:50.537Z,54.68
2023-04-13T10:52:18.389Z,54.44
2023-04-13T10:54:46.350Z,53.69
2023-04-13T10:57:16.585Z,52.52
2023-04-13T10:59:59.162Z,52.57
2023-04-13T11:02:32.937Z,52.60
2023-04-13T11:05:01.920Z,52.67
2023-04-13T11:07:29.901Z,51.59
2023-04-13T11:10:03.926Z,50.59
2023-04-13T11:12:32.021Z,50.83
2023-04-13T11:15:00.741Z,51.49
2023-04-13T11:17:28.726Z,49.77
2023-04-13T11:19:58.039Z,49.03
2023-04-13T11:22:33.214Z,48.50
2023-04-13T11:25:09.050Z,49.20
2023-04-13T11:27:40.827Z,48.97
2023-04-13T11:30:09.845Z,49.22
2023-04-13T11:32:43.518Z,48.86
2023-04-13T11:35:18.386Z,49.95
2023-04-13T11:37:49.558Z,51.73
2023-04-13T11:40:21.769Z,49.38
2023-04-13T11:42:53.257Z,48.93
2023-04-13T11:45:25.510Z,49.77
2023-04-13T11:47:55.247Z,49.90
2023-04-13T11:50:23.994Z,50.51
2023-04-13T11:52:56.842Z,51.13
2023-04-13T11:55:26.121Z,51.26
2023-04-13T11:57:54.827Z,51.83
2023-04-13T12:00:27.725Z,52.33
2023-04-13T12:05:32.302Z,54.31
2023-04-13T12:08:02.428Z,55.44
2023-04-13T12:10:41.144Z,55.12
2023-04-13T12:13:22.505Z,55.44
2023-04-13T12:18:37.404Z,55.43
2023-04-13T12:21:06.301Z,56.34
2023-04-13T12:23:34.425Z,54.76
2023-04-13T12:26:31.524Z,54.18
2023-04-13T12:28:57.297Z,53.52
2023-04-13T12:31:33.419Z,53.35
2023-04-13T12:34:05.897Z,53.41
2023-04-13T12:36:36.234Z,52.69
2023-04-13T12:39:04.736Z,52.03
2023-04-13T12:41:33.240Z,51.62
2023-04-13T12:44:01.424Z,52.44
2023-04-13T12:46:29.780Z,52.59
2023-04-13T12:48:58.101Z,53.14
2023-04-13T12:51:26.572Z,53.92
2023-04-13T12:53:54.450Z,53.59
2023-04-13T12:56:22.374Z,53.66
2023-04-13T12:58:50.468Z,54.27
2023-04-13T13:01:18.304Z,53.89
2023-04-13T13:03:46.395Z,53.66
2023-04-13T13:06:14.383Z,54.03
2023-04-13T13:08:42.169Z,54.57
2023-04-13T13:11:10.555Z,54.00
2023-04-13T13:13:38.368Z,53.09
2023-04-13T13:16:06.607Z,51.96
2023-04-13T13:18:49.139Z,51.08
2023-04-13T13:21:19.358Z,50.53
2023-04-13T13:23:47.225Z,49.84
2023-04-13T13:28:46.438Z,49.13
2023-04-13T13:31:15.347Z,49.37
2023-04-13T13:33:43.433Z,49.76
2023-04-13T13:36:12.637Z,48.65
2023-04-13T13:38:40.622Z,49.23
2023-04-13T13:41:08.412Z,49.90
2023-04-13T13:43:36.310Z,49.59
2023-04-13T13:46:05.679Z,49.60
2023-04-13T13:48:34.165Z,49.23
2023-04-13T13:51:10.777Z,49.17
2023-04-13T13:53:39.444Z,49.59
2023-04-13T13:56:07.264Z,50.25
2023-04-13T13:58:35.077Z,50.97
2023-04-13T14:01:04.873Z,51.46
2023-04-13T14:03:32.928Z,52.41
2023-04-13T14:06:01.598Z,53.63
2023-04-13T14:08:29.564Z,54.96
2023-04-13T14:10:57.892Z,57.43
2023-04-13T14:13:25.681Z,57.80
2023-04-13T14:15:53.615Z,57.25
2023-04-13T14:18:23.636Z,57.51
2023-04-13T14:20:52.018Z,59.71
2023-04-13T14:23:19.861Z,59.33
2023-04-13T14:25:47.639Z,59.65
2023-04-13T14:28:15.627Z,58.50
2023-04-13T14:30:43.780Z,60.00
2023-04-13T14:33:14.511Z,59.60
2023-04-13T14:35:42.389Z,59.01
2023-04-13T14:38:11.425Z,58.46
2023-04-13T14:40:39.441Z,58.61
2023-04-13T14:43:07.811Z,58.87
2023-04-13T14:45:35.840Z,59.81
2023-04-13T14:48:03.923Z,60.45
2023-04-13T14:50:32.007Z,58.06
2023-04-13T14:52:59.752Z,55.94
2023-04-13T14:55:27.524Z,55.63
2023-04-13T14:57:58.212Z,55.99
2023-04-13T15:00:38.351Z,55.83
2023-04-13T15:03:12.741Z,53.87
2023-04-13T15:05:45.432Z,53.88
2023-04-13T15:08:19.260Z,53.54
2023-04-13T15:10:47.068Z,53.15
2023-04-13T15:13:15.028Z,52.89
2023-04-13T15:15:42.842Z,52.22
2023-04-13T15:18:10.924Z,52.49
2023-04-13T15:20:38.847Z,52.28
2023-04-13T15:23:06.856Z,52.06
2023-04-13T15:25:38.325Z,52.55
2023-04-13T15:28:06.216Z,52.66
2023-04-13T15:30:34.961Z,53.16
2023-04-13T15:33:04.233Z,53.05
2023-04-13T15:35:35.609Z,53.01
2023-04-13T15:38:04.100Z,52.80
2023-04-13T15:40:33.853Z,52.85
2023-04-13T15:43:03.426Z,51.50
2023-04-13T15:45:32.060Z,51.87
2023-04-13T15:48:02.165Z,52.13
2023-04-13T15:50:30.192Z,52.12
2023-04-13T15:52:58.070Z,51.53
2023-04-13T15:55:25.974Z,52.11
2023-04-13T15:57:54.225Z,52.49
2023-04-13T16:00:22.995Z,52.89
2023-04-13T16:02:50.958Z,53.07
2023-04-13T16:05:19.599Z,53.28
2023-04-13T16:07:48.653Z,53.50
2023-04-13T16:10:17.350Z,53.92
2023-04-13T16:12:45.529Z,54.80
2023-04-13T16:15:13.691Z,55.40
2023-04-13T16:17:43.950Z,55.92
2023-04-13T16:20:14.940Z,55.85
2023-04-13T16:22:53.352Z,55.98
2023-04-13T16:25:21.236Z,55.41
2023-04-13T16:27:49.896Z,56.19
2023-04-13T16:30:20.503Z,55.36
2023-04-13T16:32:49.842Z,55.16
2023-04-13T16:35:17.836Z,55.46
2023-04-13T16:37:46.061Z,56.01
2023-04-13T16:40:15.157Z,55.06
2023-04-13T16:42:44.715Z,55.35
2023-04-13T16:45:14.998Z,55.81
2023-04-13T16:47:44.114Z,55.09
2023-04-13T16:50:13.216Z,54.33
2023-04-13T16:52:41.610Z,55.19
2023-04-13T16:55:15.058Z,55.38
2023-04-13T16:57:43.581Z,56.18
2023-04-13T17:00:12.387Z,56.59
2023-04-13T17:02:42.300Z,56.69
2023-04-13T17:05:12.660Z,58.08
2023-04-13T17:07:43.744Z,59.54
2023-04-13T17:10:13.984Z,60.58
2023-04-13T17:12:42.418Z,62.39
2023-04-13T17:15:10.646Z,63.25
2023-04-13T17:17:39.009Z,64.28
2023-04-13T17:20:08.593Z,64.70
2023-04-13T17:22:37.241Z,65.32
2023-04-13T17:25:05.869Z,66.62
2023-04-13T17:27:34.166Z,66.56
2023-04-13T17:30:02.313Z,67.76
2023-04-13T17:32:30.474Z,69.16
2023-04-13T17:34:58.523Z,70.02
2023-04-13T17:37:29.483Z,68.96
2023-04-13T17:39:58.006Z,70.00
2023-04-13T17:42:26.536Z,68.82
2023-04-13T17:44:54.731Z,69.62
2023-04-13T17:47:24.578Z,69.87
2023-04-13T17:49:53.320Z,69.79
2023-04-13T17:52:21.626Z,70.63
2023-04-13T17:54:50.076Z,70.08
2023-04-13T17:57:18.138Z,70.66
2023-04-13T17:59:47.169Z,71.47
2023-04-13T18:02:15.107Z,72.97
2023-04-13T18:04:43.123Z,73.61
2023-04-13T18:07:11.089Z,74.95
2023-04-13T18:09:39.789Z,75.64
2023-04-13T18:12:07.713Z,77.14
2023-04-13T18:14:35.818Z,78.54
2023-04-13T18:17:03.694Z,79.27
2023-04-13T18:19:32.539Z,79.70
2023-04-13T18:22:00.374Z,80.82
2023-04-13T18:24:28.302Z,81.61
2023-04-13T18:26:56.576Z,81.97
2023-04-13T18:29:24.740Z,82.57
2023-04-13T18:31:53.062Z,83.26
2023-04-13T18:34:20.909Z,83.63
2023-04-13T18:36:49.172Z,83.81
2023-04-13T18:39:17.254Z,83.93
2023-04-13T18:41:46.006Z,83.74
2023-04-13T18:44:14.243Z,83.78
2023-04-13T18:46:42.069Z,84.89
2023-04-13T18:49:10.337Z,85.83
2023-04-13T18:51:38.699Z,86.85
2023-04-13T18:54:06.627Z,85.98
2023-04-13T18:56:34.647Z,84.82
2023-04-13T18:59:02.999Z,84.93
2023-04-13T19:01:31.738Z,85.00
2023-04-13T19:04:00.284Z,85.58
2023-04-13T19:06:28.542Z,85.25
2023-04-13T19:08:56.371Z,85.16
2023-04-13T19:11:27.492Z,85.55
2023-04-13T19:13:55.934Z,85.81
2023-04-13T19:16:24.231Z,86.57
2023-04-13T19:18:52.581Z,86.41
2023-04-13T19:21:23.886Z,86.24
2023-04-13T19:23:52.909Z,86.34
2023-04-13T19:26:20.884Z,86.31
2023-04-13T19:28:48.899Z,86.92
2023-04-13T19:31:16.922Z,87.12
2023-04-13T19:33:46.086Z,87.44
2023-04-13T19:36:14.130Z,87.81
2023-04-13T19:38:44.828Z,87.30
2023-04-13T19:41:13.481Z,88.32
2023-04-13T19:43:41.641Z,88.33
2023-04-13T19:46:09.854Z,88.51
2023-04-13T19:48:38.762Z,89.05
2023-04-13T19:51:06.909Z,89.33
2023-04-13T19:53:37.905Z,90.82
2023-04-13T19:56:06.551Z,91.73
2023-04-13T19:58:34.382Z,91.95
2023-04-13T20:01:04.951Z,90.45
2023-04-13T20:03:33.296Z,90.43
2023-04-13T20:06:02.745Z,91.14
2023-04-13T20:08:32.501Z,91.38
2023-04-13T20:11:00.706Z,91.61
2023-04-13T20:13:28.587Z,91.41
2023-04-13T20:15:56.748Z,91.13
2023-04-13T20:18:27.195Z,91.26
2023-04-13T20:20:55.440Z,91.43
2023-04-13T20:23:28.978Z,91.37
2023-04-13T20:25:58.000Z,91.59
2023-04-13T20:28:25.862Z,91.81
2023-04-13T20:30:53.792Z,91.57
2023-04-13T20:33:21.753Z,91.73
2023-04-13T20:35:49.916Z,91.62
2023-04-13T20:38:17.804Z,91.71
2023-04-13T20:40:45.689Z,91.61
2023-04-13T20:43:15.948Z,92.07
2023-04-13T20:45:47.304Z,92.40
2023-04-13T20:50:47.879Z,94.90
2023-04-13T20:53:17.360Z,95.20
2023-04-13T20:55:47.267Z,94.82
2023-04-13T20:58:17.038Z,95.72
2023-04-13T21:00:44.976Z,96.02
2023-04-13T21:03:13.228Z,96.70
2023-04-13T21:05:41.216Z,96.66
2023-04-13T21:08:09.024Z,97.35
2023-04-13T21:10:36.912Z,97.57
2023-04-13T21:13:06.090Z,97.47
2023-04-13T21:15:34.006Z,96.98
2023-04-13T21:18:01.902Z,96.38
2023-04-13T21:20:29.744Z,96.31
2023-04-13T21:22:57.556Z,96.03
2023-04-13T21:25:26.121Z,96.43
2023-04-13T21:27:53.907Z,96.71
2023-04-13T21:30:21.821Z,96.93
2023-04-13T21:32:49.608Z,96.84
2023-04-13T21:35:17.652Z,96.89
2023-04-13T21:37:45.701Z,96.84
2023-04-13T21:40:13.707Z,97.35
2023-04-13T21:42:41.466Z,97.42
2023-04-13T21:45:09.917Z,97.51
2023-04-13T21:47:40.713Z,97.42
2023-04-13T21:50:09.046Z,97.37
2023-04-13T21:52:36.874Z,96.34
2023-04-13T21:55:05.567Z,95.58
2023-04-13T21:57:33.385Z,94.85
2023-04-13T22:00:01.227Z,94.56
2023-04-13T22:02:29.212Z,94.31
2023-04-13T22:04:57.189Z,93.53
2023-04-13T22:07:35.421Z,93.70
2023-04-13T22:10:11.312Z,93.81
2023-04-13T22:12:39.160Z,93.93
2023-04-13T22:15:07.706Z,94.08
2023-04-13T22:17:36.966Z,94.03
2023-04-13T22:20:05.348Z,94.09
2023-04-13T22:22:33.148Z,94.24
2023-04-13T22:25:00.947Z,94.74
2023-04-13T22:27:28.755Z,94.45
2023-04-13T22:29:56.644Z,94.38
2023-04-13T22:32:27.223Z,94.56
2023-04-13T22:34:55.257Z,94.35
2023-04-13T22:37:23.160Z,94.50
2023-04-13T22:39:50.920Z,94.39
2023-04-13T22:42:18.827Z,94.44
2023-04-13T22:44:46.631Z,95.17
2023-04-13T22:47:14.431Z,95.09
2023-04-13T22:49:42.323Z,95.18
2023-04-13T22:52:11.605Z,95.34
2023-04-13T22:54:39.490Z,95.11
2023-04-13T22:57:07.247Z,95.38
2023-04-13T22:59:35.029Z,95.55
2023-04-13T23:02:03.914Z,95.40
2023-04-13T23:04:32.106Z,95.47
2023-04-13T23:07:00.028Z,95.53
2023-04-13T23:09:27.856Z,95.68
2023-04-13T23:11:56.164Z,95.76
2023-04-13T23:14:24.498Z,95.79
2023-04-13T23:16:52.280Z,96.07
2023-04-13T23:19:20.230Z,96.14
2023-04-13T23:21:48.031Z,95.87
2023-04-13T23:24:15.872Z,96.23
2023-04-13T23:26:43.634Z,96.16
2023-04-13T23:29:11.415Z,96.30
2023-04-13T23:31:39.321Z,96.36
2023-04-13T23:34:07.111Z,96.04
2023-04-13T23:36:34.917Z,95.83
2023-04-13T23:39:02.976Z,95.82
2023-04-13T23:41:30.788Z,96.49
2023-04-13T23:43:58.594Z,96.53
2023-04-13T23:46:26.497Z,96.40
2023-04-13T23:48:54.272Z,96.70
2023-04-13T23:51:22.393Z,96.64
2023-04-13T23:53:50.201Z,96.88
2023-04-13T23:56:18.075Z,96.68
2023-04-13T23:58:45.855Z,96.71
