createdAt,value
2017-07-06T00:02:21.358Z,10.93
2017-07-06T00:04:48.893Z,10.10
2017-07-06T00:07:16.515Z,10.67
2017-07-06T00:09:44.067Z,9.00
2017-07-06T00:12:11.652Z,10.60
2017-07-06T00:14:39.194Z,9.80
2017-07-06T00:17:06.744Z,8.63
2017-07-06T00:19:34.412Z,9.13
2017-07-06T00:22:01.962Z,9.70
2017-07-06T00:24:29.519Z,8.80
2017-07-06T00:26:57.083Z,8.67
2017-07-06T00:29:24.636Z,8.90
2017-07-06T00:31:52.196Z,7.73
2017-07-06T00:34:19.752Z,8.03
2017-07-06T00:36:47.314Z,9.07
2017-07-06T00:39:14.830Z,8.80
2017-07-06T00:41:43.122Z,8.40
2017-07-06T00:44:10.709Z,9.87
2017-07-06T00:46:38.266Z,9.80
2017-07-06T00:49:05.785Z,8.50
2017-07-06T00:51:34.074Z,8.40
2017-07-06T00:54:01.596Z,8.60
2017-07-06T00:56:29.138Z,8.17
2017-07-06T00:58:56.658Z,8.30
2017-07-06T01:01:24.177Z,8.47
2017-07-06T01:03:51.689Z,8.17
2017-07-06T01:06:19.253Z,8.77
2017-07-06T01:08:46.798Z,8.70
2017-07-06T01:11:14.321Z,8.80
2017-07-06T01:13:42.638Z,9.10
2017-07-06T01:16:10.198Z,8.43
2017-07-06T01:18:37.713Z,9.47
2017-07-06T01:21:06.026Z,8.50
2017-07-06T01:23:33.591Z,7.77
2017-07-06T01:26:01.153Z,7.90
2017-07-06T01:28:28.666Z,8.90
2017-07-06T01:30:56.986Z,8.70
2017-07-06T01:33:24.543Z,9.17
2017-07-06T01:35:52.102Z,8.97
2017-07-06T01:38:19.666Z,8.00
2017-07-06T01:40:47.226Z,8.03
2017-07-06T01:43:14.781Z,8.03
2017-07-06T01:45:42.338Z,8.13
2017-07-06T01:48:09.853Z,8.23
2017-07-06T01:50:38.134Z,8.23
2017-07-06T01:53:06.447Z,8.40
2017-07-06T01:55:34.010Z,8.40
2017-07-06T01:58:01.573Z,7.80
2017-07-06T02:00:29.128Z,7.90
2017-07-06T02:02:56.682Z,7.20
2017-07-06T02:05:24.195Z,7.90
2017-07-06T02:07:52.497Z,8.27
2017-07-06T02:10:20.078Z,8.60
2017-07-06T02:12:47.587Z,7.67
2017-07-06T02:15:15.874Z,8.00
2017-07-06T02:17:44.157Z,8.47
2017-07-06T02:20:11.848Z,7.33
2017-07-06T02:22:39.385Z,7.93
2017-07-06T02:25:06.902Z,8.27
2017-07-06T02:27:34.415Z,7.50
2017-07-06T02:30:01.981Z,8.63
2017-07-06T02:32:29.552Z,8.40
2017-07-06T02:34:57.088Z,8.43
2017-07-06T02:37:24.657Z,7.73
2017-07-06T02:39:52.213Z,8.60
2017-07-06T02:42:19.755Z,7.70
2017-07-06T02:44:47.338Z,8.57
2017-07-06T02:47:15.094Z,8.63
2017-07-06T02:49:42.662Z,8.10
2017-07-06T02:52:10.186Z,7.83
2017-07-06T02:54:37.774Z,8.40
2017-07-06T02:57:05.760Z,8.37
2017-07-06T02:59:33.297Z,8.03
2017-07-06T03:02:00.859Z,8.27
2017-07-06T03:04:28.521Z,9.23
2017-07-06T03:06:56.076Z,9.00
2017-07-06T03:09:23.639Z,9.03
2017-07-06T03:11:51.189Z,9.70
2017-07-06T03:14:18.765Z,9.73
2017-07-06T03:16:46.314Z,10.40
2017-07-06T03:19:14.157Z,9.87
2017-07-06T03:21:41.737Z,9.20
2017-07-06T03:24:09.297Z,8.50
2017-07-06T03:26:36.855Z,9.67
2017-07-06T03:29:04.423Z,9.80
2017-07-06T03:31:31.973Z,9.50
2017-07-06T03:33:59.494Z,9.70
2017-07-06T03:36:27.810Z,8.93
2017-07-06T03:38:55.369Z,10.50
2017-07-06T03:41:22.927Z,9.97
2017-07-06T03:43:50.481Z,9.73
2017-07-06T03:46:18.044Z,9.87
2017-07-06T03:48:45.602Z,9.40
2017-07-06T03:51:13.162Z,10.27
2017-07-06T03:53:40.722Z,10.10
2017-07-06T03:56:08.282Z,9.37
2017-07-06T03:58:35.934Z,9.67
2017-07-06T04:01:03.497Z,9.87
2017-07-06T04:03:31.018Z,9.73
2017-07-06T04:05:59.424Z,10.10
2017-07-06T04:08:26.997Z,9.23
2017-07-06T04:10:54.550Z,8.70
2017-07-06T04:13:22.112Z,9.93
2017-07-06T04:15:49.626Z,9.10
2017-07-06T04:18:17.948Z,10.13
2017-07-06T04:20:45.619Z,8.60
2017-07-06T04:23:13.165Z,8.57
2017-07-06T04:25:40.718Z,8.67
2017-07-06T04:28:08.330Z,9.10
2017-07-06T04:30:35.850Z,9.20
2017-07-06T04:33:03.398Z,8.87
2017-07-06T04:35:30.922Z,9.90
2017-07-06T04:37:59.233Z,9.00
2017-07-06T04:40:26.790Z,8.20
2017-07-06T04:42:54.349Z,8.40
2017-07-06T04:45:22.011Z,8.30
2017-07-06T04:47:49.570Z,8.17
2017-07-06T04:50:17.089Z,9.43
2017-07-06T04:52:45.505Z,9.70
2017-07-06T04:55:13.069Z,8.77
2017-07-06T04:57:40.629Z,10.53
2017-07-06T05:00:08.182Z,9.13
2017-07-06T05:02:35.748Z,9.73
2017-07-06T05:05:03.406Z,9.40
2017-07-06T05:07:30.966Z,9.00
2017-07-06T05:09:58.526Z,9.30
2017-07-06T05:12:26.079Z,8.50
2017-07-06T05:14:53.602Z,10.50
2017-07-06T05:17:21.960Z,9.40
2017-07-06T05:19:49.474Z,9.20
2017-07-06T05:22:16.988Z,8.43
2017-07-06T05:24:45.310Z,8.63
2017-07-06T05:27:12.869Z,9.80
2017-07-06T05:29:40.426Z,9.10
2017-07-06T05:32:07.941Z,8.20
2017-07-06T05:34:36.261Z,8.00
2017-07-06T05:37:04.025Z,8.23
2017-07-06T05:39:31.730Z,7.80
2017-07-06T05:41:59.353Z,8.20
2017-07-06T05:44:26.982Z,8.40
2017-07-06T05:46:54.569Z,7.47
2017-07-06T05:49:22.077Z,7.13
2017-07-06T05:51:50.401Z,6.60
2017-07-06T05:54:17.946Z,7.23
2017-07-06T05:56:45.633Z,6.77
2017-07-06T05:59:13.182Z,6.57
2017-07-06T06:01:40.729Z,6.40
2017-07-06T06:04:08.245Z,7.23
2017-07-06T06:06:35.862Z,6.40
2017-07-06T06:09:03.400Z,8.37
2017-07-06T06:11:30.986Z,7.23
2017-07-06T06:13:58.542Z,5.97
2017-07-06T06:16:26.096Z,6.10
2017-07-06T06:18:53.649Z,6.27
2017-07-06T06:21:21.208Z,5.87
2017-07-06T06:23:48.765Z,5.70
2017-07-06T06:26:16.333Z,5.10
2017-07-06T06:28:43.852Z,5.80
2017-07-06T06:31:11.442Z,5.90
2017-07-06T06:33:38.961Z,6.43
2017-07-06T06:36:07.251Z,4.63
2017-07-06T06:38:34.781Z,5.67
2017-07-06T06:41:02.297Z,5.07
2017-07-06T06:43:29.961Z,5.00
2017-07-06T06:45:57.478Z,4.83
2017-07-06T06:48:25.788Z,4.40
2017-07-06T06:50:53.348Z,4.10
2017-07-06T06:53:20.909Z,4.43
2017-07-06T06:55:48.436Z,4.20
2017-07-06T06:58:15.957Z,4.77
2017-07-06T07:00:43.477Z,5.10
2017-07-06T07:03:11.038Z,4.17
2017-07-06T07:05:38.598Z,3.53
2017-07-06T07:08:06.113Z,3.80
2017-07-06T07:10:34.433Z,2.83
2017-07-06T07:13:01.991Z,3.20
2017-07-06T07:15:29.549Z,3.03
2017-07-06T07:17:57.313Z,3.33
2017-07-06T07:20:24.871Z,4.30
2017-07-06T07:22:52.389Z,3.80
2017-07-06T07:25:20.677Z,6.40
2017-07-06T07:27:48.197Z,3.30
2017-07-06T07:30:15.827Z,4.00
2017-07-06T07:32:43.381Z,2.83
2017-07-06T07:35:10.942Z,3.50
2017-07-06T07:37:38.498Z,3.40
2017-07-06T07:40:06.010Z,3.57
2017-07-06T07:42:34.333Z,3.50
2017-07-06T07:45:01.997Z,3.13
2017-07-06T07:47:29.619Z,2.37
2017-07-06T07:49:58.044Z,2.87
2017-07-06T07:52:25.599Z,8.53
2017-07-06T07:54:53.273Z,4.67
2017-07-06T07:57:20.917Z,2.77
2017-07-06T07:59:48.577Z,2.63
2017-07-06T08:02:16.133Z,3.30
2017-07-06T08:04:43.694Z,2.40
2017-07-06T08:07:11.254Z,2.20
2017-07-06T08:09:38.909Z,4.10
2017-07-06T08:12:06.884Z,2.30
2017-07-06T08:14:34.397Z,1.90
2017-07-06T08:17:03.128Z,1.83
2017-07-06T08:19:30.644Z,2.00
2017-07-06T08:21:58.983Z,3.10
2017-07-06T08:24:27.445Z,1.60
2017-07-06T08:26:55.010Z,1.77
2017-07-06T08:29:22.533Z,2.37
2017-07-06T08:31:50.122Z,2.20
2017-07-06T08:34:17.654Z,2.50
2017-07-06T08:36:45.183Z,1.97
2017-07-06T08:39:12.874Z,7.77
2017-07-06T08:41:40.560Z,4.00
2017-07-06T08:44:08.078Z,2.80
2017-07-06T08:46:36.356Z,2.23
2017-07-06T08:49:04.063Z,2.30
2017-07-06T08:51:31.711Z,2.50
2017-07-06T08:53:59.629Z,2.60
2017-07-06T08:56:27.158Z,2.50
2017-07-06T08:58:54.703Z,2.17
2017-07-06T09:01:22.427Z,2.33
2017-07-06T09:03:50.228Z,2.30
2017-07-06T09:06:17.746Z,1.93
2017-07-06T09:08:46.063Z,1.80
2017-07-06T09:11:13.726Z,1.97
2017-07-06T09:13:41.592Z,2.10
2017-07-06T09:16:10.785Z,2.50
2017-07-06T09:18:38.447Z,2.00
2017-07-06T09:21:06.005Z,2.50
2017-07-06T09:23:34.472Z,2.57
2017-07-06T09:26:02.250Z,2.07
2017-07-06T09:28:29.887Z,1.93
2017-07-06T09:30:57.573Z,2.10
2017-07-06T09:33:25.382Z,2.30
2017-07-06T09:35:52.946Z,3.20
2017-07-06T09:38:21.273Z,2.60
2017-07-06T09:40:48.853Z,2.47
2017-07-06T09:43:16.493Z,2.63
2017-07-06T09:45:44.061Z,2.17
2017-07-06T09:48:11.647Z,2.13
2017-07-06T09:50:39.309Z,2.00
2017-07-06T09:53:06.934Z,2.10
2017-07-06T09:55:34.595Z,2.00
2017-07-06T09:58:02.153Z,2.00
2017-07-06T10:00:29.667Z,1.90
2017-07-06T10:02:57.987Z,2.33
2017-07-06T10:05:25.517Z,2.43
2017-07-06T10:07:53.105Z,1.80
2017-07-06T10:10:20.699Z,2.03
2017-07-06T10:12:48.357Z,1.80
2017-07-06T10:15:15.989Z,1.90
2017-07-06T10:17:43.549Z,1.80
2017-07-06T10:20:11.068Z,1.80
2017-07-06T10:22:39.485Z,1.93
2017-07-06T10:25:07.002Z,1.83
2017-07-06T10:27:35.453Z,2.07
2017-07-06T10:30:02.994Z,1.43
2017-07-06T10:32:30.538Z,1.63
2017-07-06T10:34:58.077Z,1.50
2017-07-06T10:37:25.598Z,1.93
2017-07-06T10:39:53.117Z,1.77
2017-07-06T10:42:20.725Z,2.00
2017-07-06T10:44:49.078Z,2.70
2017-07-06T10:47:16.710Z,4.10
2017-07-06T10:49:44.229Z,1.57
2017-07-06T10:52:12.554Z,1.60
2017-07-06T10:54:40.945Z,1.40
2017-07-06T10:57:08.481Z,1.47
2017-07-06T10:59:36.966Z,1.30
2017-07-06T11:02:04.485Z,1.70
2017-07-06T11:04:32.793Z,1.47
2017-07-06T11:07:00.357Z,1.60
2017-07-06T11:09:27.876Z,2.73
2017-07-06T11:11:56.297Z,2.60
2017-07-06T11:14:23.853Z,2.37
2017-07-06T11:16:51.425Z,2.20
2017-07-06T11:19:19.014Z,1.70
2017-07-06T11:21:46.636Z,1.93
2017-07-06T11:24:14.295Z,1.80
2017-07-06T11:26:41.819Z,1.50
2017-07-06T11:29:10.657Z,1.40
2017-07-06T11:31:38.882Z,1.53
2017-07-06T11:34:07.165Z,1.60
2017-07-06T11:36:34.759Z,1.37
2017-07-06T11:39:02.309Z,1.43
2017-07-06T11:41:29.838Z,1.40
2017-07-06T11:43:57.359Z,1.50
2017-07-06T11:46:24.985Z,1.97
2017-07-06T11:48:52.648Z,1.87
2017-07-06T11:51:20.211Z,1.77
2017-07-06T11:53:47.770Z,1.70
2017-07-06T11:56:15.322Z,1.80
2017-07-06T11:58:42.886Z,1.47
2017-07-06T12:01:10.533Z,1.40
2017-07-06T12:03:38.106Z,2.00
2017-07-06T12:06:05.661Z,1.63
2017-07-06T12:08:33.234Z,1.67
2017-07-06T12:11:01.678Z,1.97
2017-07-06T12:13:29.351Z,1.60
2017-07-06T12:15:57.025Z,1.47
2017-07-06T12:18:24.549Z,1.33
2017-07-06T12:20:53.166Z,1.63
2017-07-06T12:23:20.846Z,1.30
2017-07-06T12:25:48.592Z,1.33
2017-07-06T12:28:16.105Z,1.60
2017-07-06T12:30:44.433Z,1.20
2017-07-06T12:33:11.949Z,1.57
2017-07-06T12:35:40.265Z,1.50
2017-07-06T12:38:07.939Z,1.60
2017-07-06T12:40:35.478Z,2.67
2017-07-06T12:43:03.045Z,3.70
2017-07-06T12:45:30.602Z,1.73
2017-07-06T12:47:58.162Z,2.03
2017-07-06T12:50:25.827Z,2.07
2017-07-06T12:52:53.389Z,4.10
2017-07-06T12:55:20.942Z,4.07
2017-07-06T12:57:48.498Z,4.67
2017-07-06T13:00:16.316Z,4.40
2017-07-06T13:02:44.645Z,3.00
2017-07-06T13:05:12.485Z,2.63
2017-07-06T13:07:40.169Z,3.30
2017-07-06T13:10:08.651Z,1.73
2017-07-06T13:12:37.151Z,3.10
2017-07-06T13:15:05.419Z,2.73
2017-07-06T13:17:33.077Z,2.50
2017-07-06T13:20:00.632Z,2.40
2017-07-06T13:22:28.185Z,2.60
2017-07-06T13:24:55.739Z,2.60
2017-07-06T13:27:23.358Z,2.43
2017-07-06T13:29:51.678Z,1.80
2017-07-06T13:32:19.343Z,2.00
2017-07-06T13:34:46.908Z,2.00
2017-07-06T13:37:14.882Z,2.00
2017-07-06T13:39:42.459Z,2.03
2017-07-06T13:42:10.091Z,1.83
2017-07-06T13:44:37.798Z,4.13
2017-07-06T13:47:05.407Z,2.57
2017-07-06T13:49:32.927Z,2.90
2017-07-06T13:52:01.274Z,1.93
2017-07-06T13:54:28.911Z,1.57
2017-07-06T13:56:56.514Z,1.47
2017-07-06T13:59:24.270Z,10.97
2017-07-06T14:01:51.996Z,3.90
2017-07-06T14:04:19.659Z,1.97
2017-07-06T14:06:47.317Z,1.80
2017-07-06T14:09:14.977Z,1.50
2017-07-06T14:11:42.540Z,2.90
2017-07-06T14:14:10.106Z,2.60
2017-07-06T14:16:38.578Z,1.30
2017-07-06T14:19:06.135Z,1.47
2017-07-06T14:21:33.653Z,2.40
2017-07-06T14:24:01.981Z,1.93
2017-07-06T14:26:29.617Z,1.50
2017-07-06T14:28:57.168Z,1.40
2017-07-06T14:31:24.758Z,2.70
2017-07-06T14:33:52.282Z,1.57
2017-07-06T14:36:19.797Z,1.67
2017-07-06T14:38:47.323Z,1.17
2017-07-06T14:41:14.885Z,1.87
2017-07-06T14:43:42.408Z,1.70
2017-07-06T14:46:10.718Z,1.80
2017-07-06T14:48:38.282Z,1.40
2017-07-06T14:51:05.796Z,1.90
2017-07-06T14:53:34.120Z,0.80
2017-07-06T14:56:01.645Z,1.60
2017-07-06T14:58:29.242Z,1.50
2017-07-06T15:00:56.773Z,1.73
2017-07-06T15:03:24.350Z,1.27
2017-07-06T15:05:51.918Z,1.07
2017-07-06T15:08:19.466Z,12.50
2017-07-06T15:10:47.025Z,3.90
2017-07-06T15:13:14.587Z,1.50
2017-07-06T15:15:42.143Z,1.30
2017-07-06T15:18:09.705Z,1.60
2017-07-06T15:20:37.262Z,1.87
2017-07-06T15:23:04.825Z,2.47
2017-07-06T15:25:32.382Z,1.30
2017-07-06T15:27:59.938Z,2.13
2017-07-06T15:30:28.494Z,2.53
2017-07-06T15:32:56.874Z,1.97
2017-07-06T15:35:24.399Z,1.60
2017-07-06T15:37:51.921Z,2.23
2017-07-06T15:40:19.485Z,2.60
2017-07-06T15:42:47.135Z,1.73
2017-07-06T15:45:14.696Z,1.50
2017-07-06T15:47:42.313Z,1.30
2017-07-06T15:50:10.975Z,1.90
2017-07-06T15:52:38.521Z,1.40
2017-07-06T15:55:06.061Z,1.60
2017-07-06T15:57:33.627Z,1.90
2017-07-06T16:00:01.194Z,2.20
2017-07-06T16:02:28.734Z,1.50
2017-07-06T16:04:56.295Z,1.63
2017-07-06T16:07:23.963Z,1.60
2017-07-06T16:09:51.486Z,1.73
2017-07-06T16:12:19.074Z,1.60
2017-07-06T16:14:46.593Z,1.70
2017-07-06T16:17:15.048Z,1.90
2017-07-06T16:19:42.696Z,1.30
2017-07-06T16:22:10.344Z,1.90
2017-07-06T16:24:38.098Z,1.40
2017-07-06T16:27:06.666Z,1.60
2017-07-06T16:29:34.201Z,2.43
2017-07-06T16:32:01.805Z,2.00
2017-07-06T16:34:29.591Z,1.67
2017-07-06T16:36:57.224Z,2.20
2017-07-06T16:39:24.850Z,1.80
2017-07-06T16:41:53.140Z,1.67
2017-07-06T16:44:20.796Z,2.00
2017-07-06T16:46:48.309Z,1.70
2017-07-06T16:49:15.835Z,1.90
2017-07-06T16:51:43.353Z,1.80
2017-07-06T16:54:11.673Z,1.90
2017-07-06T16:56:39.213Z,1.80
2017-07-06T16:59:06.791Z,2.30
2017-07-06T17:01:34.325Z,2.77
2017-07-06T17:04:02.011Z,2.60
2017-07-06T17:06:29.569Z,2.73
2017-07-06T17:08:57.140Z,2.13
2017-07-06T17:11:24.649Z,2.00
2017-07-06T17:13:52.957Z,2.07
2017-07-06T17:16:20.473Z,2.60
2017-07-06T17:18:48.760Z,3.20
2017-07-06T17:21:17.176Z,2.60
2017-07-06T17:23:44.733Z,2.53
2017-07-06T17:26:12.417Z,1.73
2017-07-06T17:28:40.325Z,3.30
2017-07-06T17:31:07.921Z,2.60
2017-07-06T17:33:35.524Z,2.70
2017-07-06T17:36:03.144Z,2.80
2017-07-06T17:38:30.681Z,2.73
2017-07-06T17:40:58.204Z,1.90
2017-07-06T17:43:25.716Z,4.20
2017-07-06T17:45:53.253Z,6.40
2017-07-06T17:48:20.840Z,3.53
2017-07-06T17:50:48.497Z,2.97
2017-07-06T17:53:16.060Z,3.20
2017-07-06T17:55:43.616Z,2.77
2017-07-06T17:58:11.460Z,2.70
2017-07-06T18:00:39.143Z,3.60
2017-07-06T18:03:06.961Z,5.10
2017-07-06T18:05:35.343Z,3.30
2017-07-06T18:08:03.754Z,3.60
2017-07-06T18:10:31.297Z,2.70
2017-07-06T18:12:58.829Z,2.50
2017-07-06T18:15:26.439Z,2.70
2017-07-06T18:17:53.957Z,3.03
2017-07-06T18:20:22.389Z,2.73
2017-07-06T18:22:50.038Z,6.53
2017-07-06T18:25:17.601Z,6.67
2017-07-06T18:27:45.260Z,4.10
2017-07-06T18:30:12.922Z,3.80
2017-07-06T18:32:40.489Z,2.67
2017-07-06T18:35:08.146Z,4.37
2017-07-06T18:37:35.706Z,3.33
2017-07-06T18:40:03.225Z,3.33
2017-07-06T18:42:31.740Z,7.50
2017-07-06T18:44:59.319Z,6.83
2017-07-06T18:47:26.866Z,3.70
2017-07-06T18:49:54.418Z,7.80
2017-07-06T18:52:22.077Z,9.33
2017-07-06T18:54:49.739Z,3.03
2017-07-06T18:57:17.400Z,8.20
2017-07-06T18:59:44.973Z,3.53
2017-07-06T19:02:12.496Z,5.93
2017-07-06T19:04:40.153Z,6.17
2017-07-06T19:07:07.739Z,4.23
2017-07-06T19:09:35.261Z,8.37
2017-07-06T19:12:03.675Z,5.60
2017-07-06T19:14:31.234Z,4.10
2017-07-06T19:16:58.797Z,9.63
2017-07-06T19:19:26.372Z,3.63
2017-07-06T19:21:53.883Z,4.97
2017-07-06T19:24:21.457Z,7.97
2017-07-06T19:26:49.038Z,7.83
2017-07-06T19:29:16.589Z,4.80
2017-07-06T19:31:44.157Z,6.87
2017-07-06T19:34:11.718Z,6.90
2017-07-06T19:36:39.271Z,6.50
2017-07-06T19:39:06.788Z,8.07
2017-07-06T19:41:35.072Z,10.07
2017-07-06T19:44:03.202Z,8.63
2017-07-06T19:46:30.842Z,7.97
2017-07-06T19:48:58.498Z,11.83
2017-07-06T19:51:26.050Z,16.17
2017-07-06T19:53:53.646Z,10.43
2017-07-06T19:56:21.299Z,7.50
2017-07-06T19:58:48.845Z,6.30
2017-07-06T20:01:16.527Z,5.00
2017-07-06T20:03:44.182Z,5.13
2017-07-06T20:06:11.730Z,5.80
2017-07-06T20:08:39.303Z,8.03
2017-07-06T20:11:06.957Z,4.83
2017-07-06T20:13:34.650Z,8.00
2017-07-06T20:16:02.998Z,9.50
2017-07-06T20:18:30.657Z,5.70
2017-07-06T20:20:58.212Z,7.53
2017-07-06T20:23:25.857Z,7.43
2017-07-06T20:25:53.398Z,7.63
2017-07-06T20:28:20.982Z,6.10
2017-07-06T20:30:48.686Z,5.13
2017-07-06T20:33:16.273Z,10.57
2017-07-06T20:35:44.302Z,8.80
2017-07-06T20:38:12.770Z,9.60
2017-07-06T20:40:41.128Z,7.03
2017-07-06T20:43:08.658Z,7.13
2017-07-06T20:45:36.240Z,6.50
2017-07-06T20:48:03.793Z,5.10
2017-07-06T20:50:31.361Z,4.97
2017-07-06T20:52:58.913Z,5.30
2017-07-06T20:55:26.469Z,7.57
2017-07-06T20:57:54.040Z,5.27
2017-07-06T21:00:21.573Z,5.00
2017-07-06T21:02:49.486Z,4.40
2017-07-06T21:05:17.110Z,3.60
2017-07-06T21:07:44.673Z,5.60
2017-07-06T21:10:12.229Z,4.40
2017-07-06T21:12:39.791Z,7.00
2017-07-06T21:15:07.312Z,5.13
2017-07-06T21:17:35.634Z,6.23
2017-07-06T21:20:03.181Z,4.57
2017-07-06T21:22:30.748Z,5.00
2017-07-06T21:24:58.261Z,5.47
2017-07-06T21:27:26.581Z,4.90
2017-07-06T21:29:54.151Z,4.10
2017-07-06T21:32:21.671Z,4.53
2017-07-06T21:34:49.256Z,9.07
2017-07-06T21:37:16.816Z,6.57
2017-07-06T21:39:45.193Z,4.70
2017-07-06T21:42:12.721Z,6.60
2017-07-06T21:44:41.001Z,4.80
2017-07-06T21:47:08.525Z,4.77
2017-07-06T21:49:36.154Z,3.70
2017-07-06T21:52:03.709Z,4.37
2017-07-06T21:54:31.262Z,3.97
2017-07-06T21:56:58.821Z,6.10
2017-07-06T21:59:26.380Z,7.40
2017-07-06T22:01:53.940Z,4.43
2017-07-06T22:04:21.502Z,4.30
2017-07-06T22:06:49.060Z,5.80
2017-07-06T22:09:16.618Z,4.60
2017-07-06T22:11:44.174Z,4.70
2017-07-06T22:14:11.733Z,3.80
2017-07-06T22:16:39.293Z,4.90
2017-07-06T22:19:06.851Z,3.60
2017-07-06T22:21:34.414Z,4.60
2017-07-06T22:24:01.970Z,4.30
2017-07-06T22:26:29.736Z,4.47
2017-07-06T22:28:57.296Z,4.20
2017-07-06T22:31:24.849Z,4.30
2017-07-06T22:33:52.409Z,3.70
2017-07-06T22:36:19.970Z,4.77
2017-07-06T22:38:47.510Z,4.93
2017-07-06T22:41:15.025Z,4.60
2017-07-06T22:43:42.555Z,5.10
2017-07-06T22:46:10.069Z,4.10
2017-07-06T22:48:38.376Z,3.60
2017-07-06T22:51:05.937Z,4.03
2017-07-06T22:53:33.595Z,4.50
2017-07-06T22:56:01.161Z,4.63
2017-07-06T22:58:28.713Z,3.93
2017-07-06T23:00:56.282Z,3.93
2017-07-06T23:03:23.833Z,4.67
2017-07-06T23:05:51.389Z,5.30
2017-07-06T23:08:18.954Z,4.00
2017-07-06T23:10:46.470Z,4.40
2017-07-06T23:13:14.887Z,4.43
2017-07-06T23:15:42.446Z,5.17
2017-07-06T23:18:10.003Z,5.30
2017-07-06T23:20:37.557Z,4.27
2017-07-06T23:23:05.077Z,4.40
2017-07-06T23:25:33.407Z,4.00
2017-07-06T23:28:00.958Z,5.07
2017-07-06T23:30:28.514Z,4.90
2017-07-06T23:32:56.074Z,5.23
2017-07-06T23:35:23.589Z,4.90
2017-07-06T23:37:51.890Z,4.83
2017-07-06T23:40:19.413Z,4.47
2017-07-06T23:42:47.033Z,4.40
2017-07-06T23:45:14.690Z,4.70
2017-07-06T23:47:42.207Z,4.70
2017-07-06T23:50:10.522Z,4.90
2017-07-06T23:52:38.093Z,5.17
2017-07-06T23:55:05.642Z,5.13
2017-07-06T23:57:33.302Z,5.20
