createdAt,value
2019-03-03T00:01:59.049Z,8.44
2019-03-03T00:04:29.245Z,8.42
2019-03-03T00:06:59.241Z,8.56
2019-03-03T00:09:30.617Z,8.36
2019-03-03T00:12:00.210Z,8.38
2019-03-03T00:14:30.021Z,8.22
2019-03-03T00:17:00.109Z,8.22
2019-03-03T00:19:29.938Z,8.18
2019-03-03T00:21:59.958Z,8.14
2019-03-03T00:24:29.819Z,8.08
2019-03-03T00:26:59.533Z,8.08
2019-03-03T00:29:29.239Z,7.96
2019-03-03T00:31:59.445Z,8.05
2019-03-03T00:34:29.240Z,8.02
2019-03-03T00:37:18.279Z,8.01
2019-03-03T00:40:07.129Z,8.01
2019-03-03T00:42:54.809Z,7.98
2019-03-03T00:45:43.692Z,7.99
2019-03-03T00:48:32.473Z,7.99
2019-03-03T00:51:27.031Z,8.03
2019-03-03T00:54:25.101Z,8.00
2019-03-03T00:57:03.220Z,8.00
2019-03-03T00:59:54.110Z,7.91
2019-03-03T01:02:49.106Z,7.91
2019-03-03T01:05:24.682Z,7.86
2019-03-03T01:08:07.981Z,7.95
2019-03-03T01:10:53.686Z,7.95
2019-03-03T01:13:36.690Z,7.88
2019-03-03T01:16:37.624Z,7.88
2019-03-03T01:19:35.194Z,7.87
2019-03-03T01:22:30.100Z,7.78
2019-03-03T01:24:59.687Z,7.75
2019-03-03T01:27:29.339Z,7.75
2019-03-03T01:29:59.095Z,7.63
2019-03-03T01:32:29.109Z,7.64
2019-03-03T01:34:59.147Z,7.64
2019-03-03T01:37:28.803Z,7.60
2019-03-03T01:39:58.332Z,7.61
2019-03-03T01:42:27.982Z,7.59
2019-03-03T01:44:57.884Z,7.53
2019-03-03T01:47:27.528Z,7.50
2019-03-03T01:49:57.726Z,7.50
2019-03-03T01:52:27.529Z,7.49
2019-03-03T01:54:57.346Z,7.49
2019-03-03T01:57:27.013Z,7.57
2019-03-03T01:59:56.661Z,7.57
2019-03-03T02:02:26.622Z,7.63
2019-03-03T02:04:56.190Z,7.65
2019-03-03T02:07:26.164Z,7.64
2019-03-03T02:09:55.901Z,7.64
2019-03-03T02:12:25.670Z,7.70
2019-03-03T02:14:55.488Z,7.67
2019-03-03T02:17:25.112Z,7.65
2019-03-03T02:19:54.859Z,7.66
2019-03-03T02:22:25.140Z,7.57
2019-03-03T02:24:54.900Z,7.57
2019-03-03T02:27:24.796Z,7.67
2019-03-03T02:29:54.843Z,7.67
2019-03-03T02:32:24.701Z,7.52
2019-03-03T02:34:54.868Z,7.52
2019-03-03T02:37:24.408Z,7.47
2019-03-03T02:39:54.219Z,7.56
2019-03-03T02:42:24.421Z,7.56
2019-03-03T02:44:54.077Z,7.46
2019-03-03T02:47:24.001Z,7.54
2019-03-03T02:49:53.889Z,7.45
2019-03-03T02:52:23.609Z,7.45
2019-03-03T02:54:53.325Z,7.37
2019-03-03T02:57:23.241Z,7.37
2019-03-03T02:59:52.921Z,7.38
2019-03-03T03:02:43.523Z,7.38
2019-03-03T03:05:13.639Z,7.51
2019-03-03T03:07:51.535Z,7.38
2019-03-03T03:10:49.405Z,7.41
2019-03-03T03:13:36.516Z,7.32
2019-03-03T03:16:31.416Z,7.37
2019-03-03T03:19:18.373Z,7.37
2019-03-03T03:22:06.471Z,7.34
2019-03-03T03:24:59.011Z,7.34
2019-03-03T03:27:38.347Z,7.40
2019-03-03T03:30:18.615Z,7.40
2019-03-03T03:33:10.238Z,7.33
2019-03-03T03:36:05.128Z,7.42
2019-03-03T03:38:56.749Z,7.38
2019-03-03T03:41:40.230Z,7.41
2019-03-03T03:44:34.976Z,7.40
2019-03-03T03:47:27.821Z,7.41
2019-03-03T03:50:22.211Z,7.40
2019-03-03T03:53:13.762Z,7.47
2019-03-03T03:55:52.342Z,7.47
2019-03-03T03:58:27.994Z,7.43
2019-03-03T04:01:19.413Z,7.43
2019-03-03T04:04:08.416Z,7.47
2019-03-03T04:06:47.511Z,7.47
2019-03-03T04:09:30.423Z,7.47
2019-03-03T04:12:14.775Z,7.52
2019-03-03T04:15:10.425Z,7.56
2019-03-03T04:17:57.712Z,7.51
2019-03-03T04:20:43.593Z,7.51
2019-03-03T04:23:25.141Z,7.44
2019-03-03T04:26:19.983Z,7.52
2019-03-03T04:29:04.126Z,7.52
2019-03-03T04:31:45.211Z,7.59
2019-03-03T04:34:22.995Z,7.58
2019-03-03T04:37:03.472Z,7.58
2019-03-03T04:39:46.993Z,7.61
2019-03-03T04:42:29.525Z,7.64
2019-03-03T04:45:06.274Z,7.55
2019-03-03T04:47:55.743Z,7.61
2019-03-03T04:50:44.340Z,7.61
2019-03-03T04:53:24.038Z,7.68
2019-03-03T04:56:27.644Z,7.59
2019-03-03T04:59:17.735Z,7.67
2019-03-03T05:02:25.222Z,7.66
2019-03-03T05:05:10.390Z,7.67
2019-03-03T05:07:59.871Z,7.68
2019-03-03T05:10:51.016Z,7.83
2019-03-03T05:13:26.757Z,7.83
2019-03-03T05:16:18.377Z,7.77
2019-03-03T05:19:06.052Z,7.72
2019-03-03T05:21:35.995Z,7.69
2019-03-03T05:24:08.571Z,7.69
2019-03-03T05:26:38.072Z,7.79
2019-03-03T05:29:11.462Z,7.77
2019-03-03T05:31:40.977Z,7.80
2019-03-03T05:34:11.052Z,7.80
2019-03-03T05:36:40.533Z,7.87
2019-03-03T05:39:09.998Z,7.76
2019-03-03T05:41:39.532Z,7.92
2019-03-03T05:44:10.724Z,7.92
2019-03-03T05:46:41.998Z,7.84
2019-03-03T05:49:11.530Z,7.96
2019-03-03T05:51:41.197Z,7.95
2019-03-03T05:54:10.807Z,7.95
2019-03-03T05:56:40.725Z,7.99
2019-03-03T05:59:11.354Z,8.11
2019-03-03T06:01:41.162Z,8.03
2019-03-03T06:04:11.078Z,8.03
2019-03-03T06:06:40.550Z,8.05
2019-03-03T06:09:10.189Z,8.02
2019-03-03T06:11:39.842Z,8.02
2019-03-03T06:14:11.133Z,8.01
2019-03-03T06:16:40.543Z,8.00
2019-03-03T06:19:12.298Z,8.04
2019-03-03T06:21:42.002Z,8.03
2019-03-03T06:24:13.359Z,8.03
2019-03-03T06:26:44.084Z,8.17
2019-03-03T06:29:13.587Z,8.12
2019-03-03T06:31:43.400Z,8.17
2019-03-03T06:34:13.727Z,8.08
2019-03-03T06:36:45.373Z,8.08
2019-03-03T06:39:14.916Z,8.13
2019-03-03T06:41:48.169Z,8.18
2019-03-03T06:44:17.877Z,8.18
2019-03-03T06:46:49.431Z,8.10
2019-03-03T06:49:19.179Z,8.11
2019-03-03T06:51:48.956Z,8.22
2019-03-03T06:54:19.304Z,8.22
2019-03-03T06:56:48.803Z,8.27
2019-03-03T06:59:18.391Z,8.27
2019-03-03T07:01:47.864Z,8.20
2019-03-03T07:04:17.446Z,8.31
2019-03-03T07:06:47.127Z,8.24
2019-03-03T07:09:16.990Z,8.24
2019-03-03T07:11:46.417Z,8.32
2019-03-03T07:14:15.922Z,8.32
2019-03-03T07:16:45.423Z,8.20
2019-03-03T07:19:15.335Z,8.18
2019-03-03T07:21:48.176Z,8.23
2019-03-03T07:24:18.284Z,8.23
2019-03-03T07:26:47.774Z,8.10
2019-03-03T07:29:19.503Z,8.04
2019-03-03T07:31:49.319Z,8.02
2019-03-03T07:34:18.863Z,8.02
2019-03-03T07:36:50.161Z,8.02
2019-03-03T07:39:21.195Z,8.13
2019-03-03T07:41:50.951Z,8.01
2019-03-03T07:44:20.920Z,8.07
2019-03-03T07:46:50.988Z,8.00
2019-03-03T07:49:20.529Z,8.00
2019-03-03T07:51:50.090Z,7.96
2019-03-03T07:54:20.122Z,8.00
2019-03-03T07:56:49.981Z,7.96
2019-03-03T07:59:20.047Z,8.02
2019-03-03T08:01:49.645Z,8.03
2019-03-03T08:04:19.207Z,8.00
2019-03-03T08:06:51.991Z,8.00
2019-03-03T08:09:23.785Z,7.97
2019-03-03T08:11:54.988Z,7.99
2019-03-03T08:14:25.472Z,8.07
2019-03-03T08:16:58.710Z,7.95
2019-03-03T08:19:28.415Z,7.95
2019-03-03T08:21:58.124Z,8.12
2019-03-03T08:24:29.499Z,8.01
2019-03-03T08:26:58.981Z,8.07
2019-03-03T08:29:28.532Z,8.07
2019-03-03T08:31:58.089Z,8.01
2019-03-03T08:34:27.709Z,8.06
2019-03-03T08:36:57.276Z,7.99
2019-03-03T08:39:28.547Z,7.99
2019-03-03T08:42:15.468Z,8.04
2019-03-03T08:44:54.997Z,8.03
2019-03-03T08:47:52.973Z,7.95
2019-03-03T08:50:37.765Z,8.03
2019-03-03T08:53:28.083Z,8.03
2019-03-03T08:56:29.454Z,8.03
2019-03-03T08:59:14.788Z,8.03
2019-03-03T09:02:21.724Z,8.08
2019-03-03T09:05:07.651Z,8.00
2019-03-03T09:07:54.106Z,8.08
2019-03-03T09:10:38.674Z,8.09
2019-03-03T09:13:26.548Z,8.09
2019-03-03T09:16:23.911Z,8.09
2019-03-03T09:19:22.849Z,8.01
2019-03-03T09:22:19.500Z,8.18
2019-03-03T09:25:08.770Z,8.18
2019-03-03T09:27:57.421Z,8.15
2019-03-03T09:30:43.054Z,8.16
2019-03-03T09:33:37.560Z,8.16
2019-03-03T09:36:30.793Z,8.09
2019-03-03T09:39:17.927Z,8.13
2019-03-03T09:41:59.183Z,8.18
2019-03-03T09:45:01.719Z,8.26
2019-03-03T09:47:50.701Z,8.28
2019-03-03T09:50:36.456Z,8.28
2019-03-03T09:53:24.506Z,8.27
2019-03-03T09:56:08.569Z,8.40
2019-03-03T09:59:07.137Z,8.45
2019-03-03T10:01:50.360Z,8.45
2019-03-03T10:04:50.741Z,8.47
2019-03-03T10:07:34.578Z,8.58
2019-03-03T10:10:36.584Z,8.57
2019-03-03T10:13:32.623Z,8.57
2019-03-03T10:16:19.017Z,8.61
2019-03-03T10:19:15.247Z,8.61
2019-03-03T10:22:06.774Z,8.61
2019-03-03T10:25:00.411Z,8.58
2019-03-03T10:27:52.380Z,8.58
2019-03-03T10:30:44.509Z,8.58
2019-03-03T10:33:33.687Z,8.73
2019-03-03T10:36:37.110Z,8.69
2019-03-03T10:39:22.249Z,8.82
2019-03-03T10:42:29.121Z,8.74
2019-03-03T10:45:13.688Z,8.79
2019-03-03T10:47:53.621Z,8.76
2019-03-03T10:50:51.293Z,8.83
2019-03-03T10:53:27.860Z,8.88
2019-03-03T10:56:10.196Z,8.90
2019-03-03T10:59:04.816Z,8.96
2019-03-03T11:01:51.192Z,8.96
2019-03-03T11:04:45.235Z,8.97
2019-03-03T11:07:41.977Z,8.99
2019-03-03T11:10:31.100Z,8.99
2019-03-03T11:13:31.619Z,9.08
2019-03-03T11:16:20.382Z,9.05
2019-03-03T11:19:13.888Z,9.07
2019-03-03T11:22:05.003Z,9.05
2019-03-03T11:24:59.500Z,9.08
2019-03-03T11:27:47.922Z,9.08
2019-03-03T11:30:46.016Z,9.16
2019-03-03T11:33:34.842Z,9.16
2019-03-03T11:36:18.166Z,9.13
2019-03-03T11:39:07.405Z,9.12
2019-03-03T11:41:55.197Z,9.17
2019-03-03T11:44:47.025Z,9.17
2019-03-03T11:47:38.709Z,9.17
2019-03-03T11:50:34.548Z,9.19
2019-03-03T11:53:32.231Z,9.25
2019-03-03T11:56:23.193Z,9.25
2019-03-03T11:59:21.718Z,9.19
2019-03-03T12:02:13.138Z,9.19
2019-03-03T12:05:14.088Z,9.25
2019-03-03T12:08:01.289Z,9.25
2019-03-03T12:10:55.117Z,9.26
2019-03-03T12:13:52.527Z,9.30
2019-03-03T12:16:48.023Z,9.24
2019-03-03T12:19:50.766Z,9.24
2019-03-03T12:22:28.107Z,9.36
2019-03-03T12:25:21.194Z,9.29
2019-03-03T12:28:12.435Z,9.30
2019-03-03T12:31:01.145Z,9.26
2019-03-03T12:33:38.877Z,9.39
2019-03-03T12:36:20.332Z,9.37
2019-03-03T12:38:56.630Z,9.37
2019-03-03T12:41:58.235Z,9.40
2019-03-03T12:44:39.262Z,9.40
2019-03-03T12:47:27.597Z,9.48
2019-03-03T12:50:28.751Z,9.49
2019-03-03T12:53:32.156Z,9.49
2019-03-03T12:56:26.627Z,9.33
2019-03-03T12:59:21.648Z,9.33
2019-03-03T13:02:13.974Z,9.45
2019-03-03T13:04:49.723Z,9.49
2019-03-03T13:07:36.616Z,9.53
2019-03-03T13:10:24.737Z,9.53
2019-03-03T13:13:22.392Z,9.57
2019-03-03T13:16:17.340Z,9.57
2019-03-03T13:18:56.461Z,9.53
2019-03-03T13:21:48.454Z,9.52
2019-03-03T13:24:37.152Z,9.52
2019-03-03T13:27:24.204Z,9.52
2019-03-03T13:30:16.314Z,9.52
2019-03-03T13:33:03.724Z,9.52
2019-03-03T13:35:51.047Z,9.47
2019-03-03T13:38:53.419Z,9.47
2019-03-03T13:41:40.760Z,9.56
2019-03-03T13:44:10.911Z,9.56
2019-03-03T13:46:43.614Z,9.65
2019-03-03T13:49:13.017Z,9.65
2019-03-03T13:51:44.859Z,9.60
2019-03-03T13:54:14.469Z,9.65
2019-03-03T13:56:46.123Z,9.79
2019-03-03T13:59:15.604Z,9.79
2019-03-03T14:01:45.700Z,9.84
2019-03-03T14:04:15.705Z,9.84
2019-03-03T14:06:45.126Z,9.84
2019-03-03T14:09:14.919Z,9.91
2019-03-03T14:11:46.565Z,9.85
2019-03-03T14:14:16.510Z,9.85
2019-03-03T14:16:46.811Z,9.84
2019-03-03T14:19:16.540Z,9.80
2019-03-03T14:21:46.015Z,9.80
2019-03-03T14:24:17.425Z,9.91
2019-03-03T14:26:47.188Z,9.92
2019-03-03T14:29:16.885Z,9.87
2019-03-03T14:31:46.599Z,9.85
2019-03-03T14:34:16.098Z,9.85
2019-03-03T14:36:45.522Z,9.87
2019-03-03T14:39:15.769Z,9.87
2019-03-03T14:41:45.194Z,9.93
2019-03-03T14:44:18.526Z,9.90
2019-03-03T14:46:48.028Z,9.97
2019-03-03T14:49:17.828Z,9.83
2019-03-03T14:51:47.275Z,9.78
2019-03-03T14:54:19.397Z,9.83
2019-03-03T14:56:49.162Z,9.82
2019-03-03T14:59:19.075Z,9.87
2019-03-03T15:01:49.792Z,9.87
2019-03-03T15:04:22.140Z,9.92
2019-03-03T15:06:51.733Z,9.75
2019-03-03T15:09:23.909Z,9.75
2019-03-03T15:11:53.715Z,9.76
2019-03-03T15:14:26.114Z,9.82
2019-03-03T15:16:55.719Z,9.91
2019-03-03T15:19:28.136Z,9.87
2019-03-03T15:22:00.936Z,9.87
2019-03-03T15:24:35.211Z,9.87
2019-03-03T15:27:04.728Z,9.87
2019-03-03T15:29:34.468Z,9.86
2019-03-03T15:32:06.834Z,9.86
2019-03-03T15:34:36.823Z,9.93
2019-03-03T15:37:07.844Z,9.79
2019-03-03T15:39:38.129Z,9.79
2019-03-03T15:42:08.365Z,9.82
2019-03-03T15:44:38.367Z,9.84
2019-03-03T15:47:07.812Z,9.74
2019-03-03T15:49:37.567Z,9.74
2019-03-03T15:52:07.685Z,9.80
2019-03-03T15:54:40.057Z,9.80
2019-03-03T15:57:09.738Z,9.71
2019-03-03T15:59:39.134Z,9.79
2019-03-03T16:02:09.652Z,9.79
2019-03-03T16:04:44.722Z,9.75
2019-03-03T16:07:14.083Z,9.70
2019-03-03T16:09:44.088Z,9.70
2019-03-03T16:12:14.218Z,9.86
2019-03-03T16:14:46.751Z,9.71
2019-03-03T16:17:22.905Z,9.80
2019-03-03T16:19:53.928Z,9.73
2019-03-03T16:22:25.910Z,9.85
2019-03-03T16:24:57.054Z,9.79
2019-03-03T16:27:28.790Z,9.90
2019-03-03T16:29:59.148Z,9.82
2019-03-03T16:32:29.109Z,9.80
2019-03-03T16:35:03.354Z,9.80
2019-03-03T16:37:34.773Z,9.81
2019-03-03T16:40:10.515Z,9.79
2019-03-03T16:42:43.366Z,9.79
2019-03-03T16:45:14.232Z,9.82
2019-03-03T16:47:44.251Z,9.83
2019-03-03T16:50:18.975Z,9.83
2019-03-03T16:52:50.599Z,9.92
2019-03-03T16:55:23.186Z,9.82
2019-03-03T16:57:54.842Z,9.82
2019-03-03T17:00:24.297Z,9.88
2019-03-03T17:02:56.418Z,9.77
2019-03-03T17:05:26.691Z,9.73
2019-03-03T17:07:56.490Z,9.73
2019-03-03T17:10:26.981Z,9.75
2019-03-03T17:12:56.711Z,9.80
2019-03-03T17:15:26.041Z,9.80
2019-03-03T17:17:55.519Z,9.76
2019-03-03T17:20:25.641Z,9.76
2019-03-03T17:23:01.122Z,9.84
2019-03-03T17:25:30.746Z,9.66
2019-03-03T17:28:00.294Z,9.71
2019-03-03T17:30:31.102Z,9.71
2019-03-03T17:33:06.285Z,9.66
2019-03-03T17:35:40.373Z,9.66
2019-03-03T17:38:10.677Z,9.73
2019-03-03T17:40:40.293Z,9.68
2019-03-03T17:43:09.837Z,9.66
2019-03-03T17:45:39.329Z,9.66
2019-03-03T17:48:09.828Z,9.65
2019-03-03T17:50:43.393Z,9.65
2019-03-03T17:53:19.533Z,9.80
2019-03-03T17:55:52.651Z,9.84
2019-03-03T17:58:22.728Z,9.84
2019-03-03T18:00:52.647Z,9.71
2019-03-03T18:03:23.342Z,9.70
2019-03-03T18:05:57.233Z,9.71
2019-03-03T18:08:26.671Z,9.71
2019-03-03T18:10:58.014Z,9.69
2019-03-03T18:13:29.247Z,9.70
2019-03-03T18:16:00.607Z,9.70
2019-03-03T18:18:34.331Z,9.65
2019-03-03T18:21:09.196Z,9.59
2019-03-03T18:23:38.959Z,9.59
2019-03-03T18:26:11.643Z,9.61
2019-03-03T18:28:41.519Z,9.62
2019-03-03T18:31:11.050Z,9.54
2019-03-03T18:33:43.222Z,9.64
2019-03-03T18:36:14.547Z,9.64
2019-03-03T18:38:46.821Z,9.54
2019-03-03T18:41:16.600Z,9.54
2019-03-03T18:43:47.183Z,9.59
2019-03-03T18:46:21.447Z,9.59
2019-03-03T18:49:02.209Z,9.70
2019-03-03T18:51:39.694Z,9.56
2019-03-03T18:54:19.252Z,9.56
2019-03-03T18:56:50.029Z,9.54
2019-03-03T18:59:21.745Z,9.52
2019-03-03T19:01:51.634Z,9.57
2019-03-03T19:04:21.271Z,9.55
2019-03-03T19:06:54.237Z,9.55
2019-03-03T19:09:23.994Z,9.58
2019-03-03T19:11:53.761Z,9.62
2019-03-03T19:14:28.355Z,9.62
2019-03-03T19:16:56.103Z,9.60
2019-03-03T19:19:27.332Z,9.61
2019-03-03T19:22:02.286Z,9.59
2019-03-03T19:24:34.443Z,9.59
2019-03-03T19:27:09.057Z,9.62
2019-03-03T19:29:41.199Z,9.62
2019-03-03T19:32:11.665Z,9.62
2019-03-03T19:34:44.406Z,9.59
2019-03-03T19:37:14.523Z,9.63
2019-03-03T19:39:44.532Z,9.67
2019-03-03T19:42:16.560Z,9.67
2019-03-03T19:44:46.409Z,9.66
2019-03-03T19:47:22.610Z,9.61
2019-03-03T19:49:52.376Z,9.59
2019-03-03T19:52:24.279Z,9.67
2019-03-03T19:54:55.658Z,9.62
2019-03-03T19:57:29.697Z,9.62
2019-03-03T20:00:02.020Z,9.66
2019-03-03T20:02:34.621Z,9.57
2019-03-03T20:05:07.670Z,9.63
2019-03-03T20:07:37.778Z,9.64
2019-03-03T20:10:10.008Z,9.64
2019-03-03T20:12:44.000Z,9.60
2019-03-03T20:15:19.501Z,9.59
2019-03-03T20:17:53.026Z,9.65
2019-03-03T20:20:23.702Z,9.57
2019-03-03T20:22:53.856Z,9.57
2019-03-03T20:25:23.721Z,9.50
2019-03-03T20:27:53.592Z,9.50
2019-03-03T20:30:26.614Z,9.46
2019-03-03T20:32:56.332Z,9.59
2019-03-03T20:35:27.569Z,9.49
2019-03-03T20:37:57.793Z,9.60
2019-03-03T20:40:27.607Z,9.60
2019-03-03T20:43:00.138Z,9.57
2019-03-03T20:45:29.779Z,9.57
2019-03-03T20:48:00.331Z,9.55
2019-03-03T20:50:30.645Z,9.55
2019-03-03T20:53:03.245Z,9.57
2019-03-03T20:55:33.744Z,9.55
2019-03-03T20:58:03.859Z,9.55
2019-03-03T21:00:35.675Z,9.53
2019-03-03T21:03:05.172Z,9.54
2019-03-03T21:05:34.884Z,9.55
2019-03-03T21:08:04.365Z,9.61
2019-03-03T21:10:34.385Z,9.64
2019-03-03T21:13:04.617Z,9.64
2019-03-03T21:15:38.635Z,9.68
2019-03-03T21:18:08.481Z,9.69
2019-03-03T21:20:39.990Z,9.69
2019-03-03T21:23:18.347Z,9.71
2019-03-03T21:25:50.020Z,9.74
2019-03-03T21:28:20.288Z,9.78
2019-03-03T21:30:55.215Z,9.85
2019-03-03T21:33:25.034Z,9.87
2019-03-03T21:35:54.840Z,9.84
2019-03-03T21:38:26.593Z,9.84
2019-03-03T21:40:56.248Z,9.93
2019-03-03T21:43:26.371Z,9.99
2019-03-03T21:45:59.087Z,9.99
2019-03-03T21:48:28.701Z,9.96
2019-03-03T21:50:58.266Z,9.96
2019-03-03T21:53:27.808Z,9.93
2019-03-03T21:55:57.355Z,9.96
2019-03-03T21:58:27.030Z,9.93
2019-03-03T22:00:56.968Z,9.97
2019-03-03T22:03:27.313Z,9.97
2019-03-03T22:05:58.256Z,10.00
2019-03-03T22:08:28.819Z,10.00
2019-03-03T22:10:58.440Z,9.98
2019-03-03T22:13:28.144Z,10.04
2019-03-03T22:15:58.158Z,9.97
2019-03-03T22:18:27.655Z,10.01
2019-03-03T22:20:58.788Z,10.01
2019-03-03T22:23:28.426Z,10.00
2019-03-03T22:26:01.229Z,10.02
2019-03-03T22:28:32.184Z,10.03
2019-03-03T22:31:05.281Z,10.10
2019-03-03T22:33:35.287Z,10.12
2019-03-03T22:36:08.089Z,10.10
2019-03-03T22:38:37.736Z,10.10
2019-03-03T22:41:07.734Z,10.06
2019-03-03T22:43:37.196Z,10.08
2019-03-03T22:46:08.135Z,10.08
2019-03-03T22:48:39.523Z,10.02
2019-03-03T22:51:10.495Z,10.02
2019-03-03T22:53:40.044Z,10.05
2019-03-03T22:56:09.678Z,10.02
2019-03-03T22:58:40.304Z,10.02
2019-03-03T23:01:30.660Z,10.07
2019-03-03T23:04:12.077Z,10.02
2019-03-03T23:07:03.303Z,10.05
2019-03-03T23:10:13.982Z,10.05
2019-03-03T23:13:38.561Z,9.98
2019-03-03T23:16:43.652Z,9.98
2019-03-03T23:19:39.522Z,9.93
2019-03-03T23:22:57.868Z,9.94
2019-03-03T23:25:53.593Z,9.94
2019-03-03T23:28:24.381Z,9.97
2019-03-03T23:30:55.161Z,9.96
2019-03-03T23:33:25.838Z,9.97
2019-03-03T23:35:55.633Z,9.97
2019-03-03T23:38:29.145Z,10.02
2019-03-03T23:40:59.012Z,10.08
2019-03-03T23:43:30.730Z,10.06
2019-03-03T23:46:00.266Z,10.06
2019-03-03T23:48:29.842Z,10.20
2019-03-03T23:51:00.295Z,10.29
2019-03-03T23:53:30.558Z,10.23
2019-03-03T23:56:00.133Z,10.23
2019-03-03T23:58:32.094Z,10.29
