createdAt,value
2019-01-27T00:01:04.817Z,93.51
2019-01-27T00:03:35.809Z,93.58
2019-01-27T00:06:02.973Z,93.31
2019-01-27T00:08:30.366Z,92.67
2019-01-27T00:10:57.529Z,92.56
2019-01-27T00:13:24.629Z,93.21
2019-01-27T00:15:51.857Z,93.08
2019-01-27T00:18:19.056Z,92.82
2019-01-27T00:20:46.724Z,92.50
2019-01-27T00:23:14.029Z,93.68
2019-01-27T00:25:41.476Z,93.49
2019-01-27T00:28:08.585Z,95.44
2019-01-27T00:30:36.160Z,93.74
2019-01-27T00:33:03.221Z,93.73
2019-01-27T00:35:30.954Z,94.05
2019-01-27T00:37:58.617Z,94.25
2019-01-27T00:40:25.776Z,93.78
2019-01-27T00:42:53.207Z,93.09
2019-01-27T00:45:20.416Z,93.65
2019-01-27T00:47:47.489Z,92.92
2019-01-27T00:50:15.896Z,93.21
2019-01-27T00:52:43.282Z,93.49
2019-01-27T00:55:13.563Z,93.34
2019-01-27T00:57:40.642Z,94.19
2019-01-27T01:00:11.171Z,94.15
2019-01-27T01:02:38.662Z,94.79
2019-01-27T01:05:06.886Z,94.48
2019-01-27T01:07:34.446Z,93.60
2019-01-27T01:10:02.927Z,92.38
2019-01-27T01:12:30.282Z,92.36
2019-01-27T01:14:57.641Z,93.20
2019-01-27T01:17:25.094Z,94.03
2019-01-27T01:19:52.271Z,94.43
2019-01-27T01:22:19.414Z,94.77
2019-01-27T01:24:46.585Z,94.98
2019-01-27T01:27:13.951Z,95.44
2019-01-27T01:29:41.394Z,95.38
2019-01-27T01:32:08.860Z,94.89
2019-01-27T01:34:35.934Z,95.02
2019-01-27T01:37:03.039Z,94.94
2019-01-27T01:39:30.223Z,93.92
2019-01-27T01:41:57.353Z,94.99
2019-01-27T01:44:24.422Z,95.32
2019-01-27T01:46:51.553Z,94.95
2019-01-27T01:49:18.614Z,94.29
2019-01-27T01:51:45.701Z,94.57
2019-01-27T01:54:12.872Z,95.60
2019-01-27T01:56:42.266Z,94.56
2019-01-27T01:59:09.438Z,95.43
2019-01-27T02:01:36.824Z,96.53
2019-01-27T02:04:04.416Z,96.31
2019-01-27T02:06:32.793Z,94.97
2019-01-27T02:09:00.152Z,95.24
2019-01-27T02:11:27.637Z,95.53
2019-01-27T02:13:55.588Z,96.46
2019-01-27T02:16:22.664Z,95.91
2019-01-27T02:18:50.076Z,95.09
2019-01-27T02:21:17.533Z,94.90
2019-01-27T02:23:46.402Z,95.08
2019-01-27T02:26:13.693Z,94.45
2019-01-27T02:28:40.880Z,94.09
2019-01-27T02:31:08.335Z,94.96
2019-01-27T02:33:35.398Z,95.09
2019-01-27T02:36:02.649Z,96.14
2019-01-27T02:38:29.844Z,96.22
2019-01-27T02:40:56.938Z,96.00
2019-01-27T02:43:24.005Z,95.99
2019-01-27T02:45:51.535Z,97.10
2019-01-27T02:48:19.070Z,96.32
2019-01-27T02:50:46.263Z,96.96
2019-01-27T02:53:13.338Z,97.36
2019-01-27T02:55:40.525Z,97.93
2019-01-27T02:58:07.586Z,97.70
2019-01-27T03:00:35.439Z,97.06
2019-01-27T03:03:04.327Z,96.29
2019-01-27T03:05:51.086Z,95.74
2019-01-27T03:08:20.003Z,96.65
2019-01-27T03:10:47.102Z,96.64
2019-01-27T03:13:14.165Z,96.37
2019-01-27T03:15:41.388Z,96.28
2019-01-27T03:18:08.472Z,96.23
2019-01-27T03:20:35.860Z,95.20
2019-01-27T03:23:03.623Z,95.36
2019-01-27T03:25:31.694Z,95.85
2019-01-27T03:27:59.038Z,96.02
2019-01-27T03:30:26.114Z,96.38
2019-01-27T03:32:53.707Z,95.06
2019-01-27T03:35:20.798Z,94.48
2019-01-27T03:37:48.562Z,95.37
2019-01-27T03:40:16.023Z,94.92
2019-01-27T03:42:43.782Z,94.44
2019-01-27T03:45:12.760Z,94.08
2019-01-27T03:47:39.964Z,94.34
2019-01-27T03:50:09.625Z,93.58
2019-01-27T03:52:36.809Z,93.68
2019-01-27T03:55:08.010Z,93.28
2019-01-27T03:57:35.161Z,93.16
2019-01-27T04:00:03.023Z,94.43
2019-01-27T04:02:30.190Z,93.22
2019-01-27T04:04:57.377Z,94.14
2019-01-27T04:07:24.445Z,92.92
2019-01-27T04:09:51.530Z,92.01
2019-01-27T04:12:18.604Z,93.86
2019-01-27T04:14:45.736Z,94.28
2019-01-27T04:17:15.250Z,94.42
2019-01-27T04:19:42.718Z,94.22
2019-01-27T04:22:09.786Z,93.52
2019-01-27T04:24:39.050Z,93.89
2019-01-27T04:27:06.503Z,92.83
2019-01-27T04:29:35.322Z,93.94
2019-01-27T04:32:02.699Z,93.59
2019-01-27T04:34:31.239Z,93.73
2019-01-27T04:36:58.419Z,93.44
2019-01-27T04:39:25.510Z,92.72
2019-01-27T04:41:53.679Z,92.21
2019-01-27T04:44:22.128Z,92.92
2019-01-27T04:46:49.843Z,93.30
2019-01-27T04:49:17.712Z,93.66
2019-01-27T04:51:45.166Z,92.25
2019-01-27T04:54:13.508Z,93.48
2019-01-27T04:56:40.838Z,92.94
2019-01-27T04:59:08.230Z,90.99
2019-01-27T05:01:36.014Z,93.63
2019-01-27T05:04:16.386Z,93.61
2019-01-27T05:06:43.936Z,93.86
2019-01-27T05:09:11.016Z,93.07
2019-01-27T05:11:38.748Z,93.39
2019-01-27T05:14:06.245Z,93.02
2019-01-27T05:16:34.895Z,93.31
2019-01-27T05:19:02.446Z,92.41
2019-01-27T05:21:29.613Z,92.38
2019-01-27T05:23:57.361Z,92.47
2019-01-27T05:26:24.776Z,91.35
2019-01-27T05:28:52.485Z,91.95
2019-01-27T05:31:19.660Z,92.40
2019-01-27T05:33:47.093Z,91.61
2019-01-27T05:36:14.265Z,92.04
2019-01-27T05:38:41.382Z,91.84
2019-01-27T05:41:09.514Z,92.44
2019-01-27T05:43:36.699Z,92.77
2019-01-27T05:46:04.170Z,92.96
2019-01-27T05:48:31.364Z,93.36
2019-01-27T05:50:58.533Z,93.42
2019-01-27T05:53:25.969Z,93.34
2019-01-27T05:55:53.903Z,93.08
2019-01-27T05:58:21.354Z,92.95
2019-01-27T06:00:48.549Z,91.88
2019-01-27T06:03:15.917Z,92.62
2019-01-27T06:05:43.305Z,92.28
2019-01-27T06:08:12.096Z,93.33
2019-01-27T06:10:39.441Z,93.21
2019-01-27T06:13:07.013Z,94.16
2019-01-27T06:15:34.981Z,95.74
2019-01-27T06:18:02.433Z,95.07
2019-01-27T06:20:29.889Z,95.22
2019-01-27T06:22:57.757Z,93.85
2019-01-27T06:25:26.270Z,93.32
2019-01-27T06:27:54.105Z,93.17
2019-01-27T06:30:23.098Z,92.83
2019-01-27T06:33:06.083Z,91.40
2019-01-27T06:35:33.473Z,91.15
2019-01-27T06:38:01.873Z,92.51
2019-01-27T06:40:31.072Z,91.61
2019-01-27T06:42:58.526Z,91.28
2019-01-27T06:45:25.599Z,92.01
2019-01-27T06:47:52.668Z,92.17
2019-01-27T06:50:20.471Z,91.59
2019-01-27T06:52:49.374Z,91.76
2019-01-27T06:55:17.593Z,91.78
2019-01-27T06:57:44.847Z,91.55
2019-01-27T07:00:35.116Z,92.35
2019-01-27T07:03:17.403Z,93.37
2019-01-27T07:06:05.422Z,92.58
2019-01-27T07:08:52.381Z,93.80
2019-01-27T07:11:34.847Z,93.35
2019-01-27T07:14:22.066Z,92.93
2019-01-27T07:17:15.060Z,91.53
2019-01-27T07:20:00.673Z,92.15
2019-01-27T07:22:59.778Z,92.49
2019-01-27T07:25:45.906Z,93.59
2019-01-27T07:28:38.730Z,94.27
2019-01-27T07:31:38.883Z,94.41
2019-01-27T07:34:26.106Z,93.95
2019-01-27T07:37:12.082Z,93.17
2019-01-27T07:39:59.198Z,93.62
2019-01-27T07:42:35.366Z,92.81
2019-01-27T07:45:29.261Z,93.88
2019-01-27T07:48:05.265Z,92.83
2019-01-27T07:50:45.857Z,94.34
2019-01-27T07:53:32.653Z,93.86
2019-01-27T07:56:19.423Z,94.03
2019-01-27T07:59:06.166Z,94.70
2019-01-27T08:02:11.292Z,94.26
2019-01-27T08:05:02.759Z,94.81
2019-01-27T08:07:44.955Z,94.90
2019-01-27T08:10:41.080Z,94.65
2019-01-27T08:13:37.103Z,94.74
2019-01-27T08:16:33.357Z,93.90
2019-01-27T08:19:22.667Z,93.55
2019-01-27T08:21:56.413Z,92.93
2019-01-27T08:24:59.195Z,91.94
2019-01-27T08:27:37.502Z,91.10
2019-01-27T08:30:27.496Z,92.35
2019-01-27T08:33:17.583Z,93.44
2019-01-27T08:36:07.357Z,92.33
2019-01-27T08:38:57.246Z,90.66
2019-01-27T08:41:47.819Z,92.30
2019-01-27T08:44:37.162Z,91.86
2019-01-27T08:47:04.240Z,92.48
2019-01-27T08:49:33.337Z,93.26
2019-01-27T08:52:00.941Z,92.36
2019-01-27T08:54:28.117Z,92.47
2019-01-27T08:56:55.173Z,91.97
2019-01-27T08:59:22.262Z,92.31
2019-01-27T09:02:07.584Z,92.73
2019-01-27T09:04:48.899Z,92.79
2019-01-27T09:07:46.176Z,92.52
2019-01-27T09:10:26.635Z,92.80
2019-01-27T09:13:15.558Z,92.57
2019-01-27T09:16:03.225Z,93.48
2019-01-27T09:18:41.843Z,92.58
2019-01-27T09:21:24.044Z,92.17
2019-01-27T09:24:09.936Z,90.52
2019-01-27T09:26:43.310Z,90.71
2019-01-27T09:29:31.840Z,92.20
2019-01-27T09:32:22.152Z,91.98
2019-01-27T09:35:03.927Z,91.47
2019-01-27T09:37:56.713Z,91.94
2019-01-27T09:40:58.734Z,91.28
2019-01-27T09:43:48.447Z,91.48
2019-01-27T09:46:35.473Z,91.57
2019-01-27T09:49:14.174Z,92.75
2019-01-27T09:52:00.783Z,92.02
2019-01-27T09:54:37.661Z,92.47
2019-01-27T09:57:12.157Z,91.43
2019-01-27T09:59:50.827Z,91.52
2019-01-27T10:02:40.915Z,91.04
2019-01-27T10:05:24.040Z,91.29
2019-01-27T10:08:03.061Z,92.13
2019-01-27T10:11:00.012Z,91.90
2019-01-27T10:13:40.154Z,90.88
2019-01-27T10:16:25.857Z,90.94
2019-01-27T10:19:21.667Z,91.14
2019-01-27T10:21:54.102Z,91.70
2019-01-27T10:24:42.587Z,91.32
2019-01-27T10:27:34.277Z,90.94
2019-01-27T10:30:24.915Z,91.33
2019-01-27T10:33:08.102Z,91.90
2019-01-27T10:36:10.218Z,90.45
2019-01-27T10:38:59.595Z,91.74
2019-01-27T10:41:33.263Z,91.73
2019-01-27T10:44:06.541Z,90.85
2019-01-27T10:46:53.263Z,90.62
2019-01-27T10:49:48.732Z,90.89
2019-01-27T10:52:42.843Z,91.88
2019-01-27T10:55:30.697Z,91.15
2019-01-27T10:58:19.180Z,90.28
2019-01-27T11:01:05.954Z,89.78
2019-01-27T11:03:57.210Z,89.97
2019-01-27T11:06:43.889Z,89.73
2019-01-27T11:09:28.874Z,89.25
2019-01-27T11:12:21.985Z,89.85
2019-01-27T11:15:07.333Z,90.61
2019-01-27T11:18:10.307Z,88.62
2019-01-27T11:21:06.335Z,87.85
2019-01-27T11:23:52.986Z,88.02
2019-01-27T11:26:35.157Z,89.19
2019-01-27T11:29:36.950Z,88.68
2019-01-27T11:32:42.079Z,89.93
2019-01-27T11:35:27.602Z,88.76
2019-01-27T11:38:32.574Z,90.25
2019-01-27T11:41:21.995Z,90.34
2019-01-27T11:44:01.643Z,89.52
2019-01-27T11:46:57.455Z,90.20
2019-01-27T11:49:44.514Z,90.50
2019-01-27T11:52:31.439Z,90.13
2019-01-27T11:54:58.717Z,88.35
2019-01-27T11:57:26.737Z,88.36
2019-01-27T11:59:54.290Z,89.79
2019-01-27T12:02:21.808Z,88.31
2019-01-27T12:04:48.884Z,88.41
2019-01-27T12:07:15.963Z,88.86
2019-01-27T12:09:43.105Z,88.66
2019-01-27T12:12:10.561Z,89.33
2019-01-27T12:14:37.631Z,89.01
2019-01-27T12:17:04.782Z,90.12
2019-01-27T12:19:32.931Z,89.72
2019-01-27T12:22:00.130Z,87.82
2019-01-27T12:24:28.319Z,89.31
2019-01-27T12:26:55.395Z,90.11
2019-01-27T12:29:22.691Z,89.47
2019-01-27T12:31:49.782Z,90.28
2019-01-27T12:34:17.963Z,89.70
2019-01-27T12:36:45.448Z,90.53
2019-01-27T12:39:12.524Z,89.94
2019-01-27T12:41:39.868Z,89.59
2019-01-27T12:44:08.032Z,89.48
2019-01-27T12:46:35.336Z,90.02
2019-01-27T12:49:04.453Z,89.47
2019-01-27T12:51:31.560Z,90.16
2019-01-27T12:53:58.951Z,90.92
2019-01-27T12:56:26.041Z,90.52
2019-01-27T12:58:53.118Z,90.09
2019-01-27T13:01:20.242Z,88.98
2019-01-27T13:03:47.309Z,89.53
2019-01-27T13:06:14.846Z,89.54
2019-01-27T13:08:41.922Z,88.36
2019-01-27T13:11:09.389Z,89.43
2019-01-27T13:13:39.476Z,89.07
2019-01-27T13:16:06.983Z,89.41
2019-01-27T13:18:34.335Z,89.49
2019-01-27T13:21:01.419Z,89.42
2019-01-27T13:23:28.943Z,88.51
2019-01-27T13:25:56.338Z,88.11
2019-01-27T13:28:25.601Z,90.07
2019-01-27T13:30:52.678Z,89.19
2019-01-27T13:33:20.108Z,88.41
2019-01-27T13:35:48.274Z,89.26
2019-01-27T13:38:16.511Z,90.71
2019-01-27T13:40:43.627Z,90.70
2019-01-27T13:43:12.042Z,90.24
2019-01-27T13:45:39.279Z,90.02
2019-01-27T13:48:07.437Z,90.46
2019-01-27T13:50:34.759Z,90.61
2019-01-27T13:53:01.849Z,89.93
2019-01-27T13:55:29.404Z,89.97
2019-01-27T13:57:56.504Z,90.83
2019-01-27T14:00:26.030Z,91.38
2019-01-27T14:02:53.113Z,91.75
2019-01-27T14:05:20.266Z,92.16
2019-01-27T14:07:47.351Z,89.71
2019-01-27T14:10:16.798Z,90.95
2019-01-27T14:12:43.922Z,90.40
2019-01-27T14:15:14.348Z,90.38
2019-01-27T14:17:43.264Z,91.44
2019-01-27T14:20:12.315Z,89.92
2019-01-27T14:22:40.546Z,91.20
2019-01-27T14:25:09.209Z,89.85
2019-01-27T14:27:36.398Z,90.10
2019-01-27T14:30:05.425Z,90.75
2019-01-27T14:32:32.912Z,90.64
2019-01-27T14:35:00.334Z,90.13
2019-01-27T14:37:28.109Z,90.81
2019-01-27T14:39:55.554Z,91.39
2019-01-27T14:42:22.593Z,91.49
2019-01-27T14:44:50.134Z,91.04
2019-01-27T14:47:17.172Z,89.36
2019-01-27T14:49:45.093Z,89.17
2019-01-27T14:52:12.139Z,90.53
2019-01-27T14:54:39.213Z,90.21
2019-01-27T14:57:06.282Z,91.13
2019-01-27T14:59:33.697Z,90.89
2019-01-27T15:02:01.938Z,91.38
2019-01-27T15:04:29.579Z,91.29
2019-01-27T15:06:59.149Z,91.28
2019-01-27T15:09:26.313Z,92.04
2019-01-27T15:11:53.351Z,92.82
2019-01-27T15:14:20.995Z,92.95
2019-01-27T15:16:48.185Z,91.64
2019-01-27T15:19:15.257Z,92.13
2019-01-27T15:21:44.482Z,92.80
2019-01-27T15:24:12.142Z,92.78
2019-01-27T15:26:39.514Z,92.46
2019-01-27T15:29:07.120Z,91.61
2019-01-27T15:31:34.927Z,91.27
2019-01-27T15:34:01.999Z,92.44
2019-01-27T15:36:31.270Z,92.86
2019-01-27T15:38:58.806Z,91.96
2019-01-27T15:41:26.876Z,92.11
2019-01-27T15:43:54.334Z,91.75
2019-01-27T15:46:21.409Z,90.94
2019-01-27T15:48:48.485Z,91.62
2019-01-27T15:51:15.566Z,90.85
2019-01-27T15:53:43.001Z,91.83
2019-01-27T15:56:10.539Z,91.17
2019-01-27T15:58:37.997Z,90.65
2019-01-27T16:01:05.087Z,90.15
2019-01-27T16:03:35.067Z,90.45
2019-01-27T16:06:02.746Z,90.19
2019-01-27T16:08:29.942Z,91.68
2019-01-27T16:10:57.303Z,92.11
2019-01-27T16:13:24.687Z,91.85
2019-01-27T16:15:51.769Z,92.36
2019-01-27T16:18:18.831Z,92.92
2019-01-27T16:20:46.718Z,92.46
2019-01-27T16:23:32.407Z,92.51
2019-01-27T16:26:00.987Z,93.20
2019-01-27T16:28:29.421Z,93.67
2019-01-27T16:31:16.305Z,93.69
2019-01-27T16:34:02.270Z,93.86
2019-01-27T16:36:29.370Z,92.85
2019-01-27T16:38:57.099Z,93.30
2019-01-27T16:41:24.183Z,93.67
2019-01-27T16:43:52.310Z,93.89
2019-01-27T16:46:19.922Z,93.39
2019-01-27T16:48:46.989Z,93.59
2019-01-27T16:51:14.363Z,93.82
2019-01-27T16:53:42.235Z,92.54
2019-01-27T16:56:09.336Z,92.61
2019-01-27T16:58:36.395Z,91.99
2019-01-27T17:01:04.547Z,92.45
2019-01-27T17:03:31.593Z,93.04
2019-01-27T17:05:59.736Z,92.95
2019-01-27T17:08:26.925Z,90.74
2019-01-27T17:10:54.234Z,90.43
2019-01-27T17:13:21.306Z,90.22
2019-01-27T17:15:48.680Z,91.91
2019-01-27T17:18:16.801Z,91.50
2019-01-27T17:20:43.966Z,91.91
2019-01-27T17:23:11.055Z,92.18
2019-01-27T17:25:38.313Z,91.64
2019-01-27T17:28:05.534Z,91.07
2019-01-27T17:30:32.693Z,91.42
2019-01-27T17:33:00.199Z,91.95
2019-01-27T17:35:27.251Z,92.70
2019-01-27T17:37:54.636Z,92.92
2019-01-27T17:40:23.502Z,91.88
2019-01-27T17:42:50.700Z,91.78
2019-01-27T17:45:17.784Z,91.71
2019-01-27T17:47:45.473Z,93.08
2019-01-27T17:50:14.256Z,93.83
2019-01-27T17:52:41.370Z,93.61
2019-01-27T17:55:12.182Z,93.52
2019-01-27T17:57:54.943Z,93.20
2019-01-27T18:00:54.152Z,93.47
2019-01-27T18:03:31.918Z,93.28
2019-01-27T18:06:06.128Z,94.02
2019-01-27T18:08:43.746Z,94.38
2019-01-27T18:11:27.671Z,93.14
2019-01-27T18:13:59.652Z,92.89
2019-01-27T18:16:26.719Z,92.03
2019-01-27T18:18:53.795Z,92.16
2019-01-27T18:21:20.842Z,92.89
2019-01-27T18:23:48.572Z,92.03
2019-01-27T18:26:17.403Z,92.37
2019-01-27T18:28:45.018Z,91.13
2019-01-27T18:31:12.431Z,91.12
2019-01-27T18:33:39.498Z,91.24
2019-01-27T18:36:06.554Z,90.72
2019-01-27T18:38:33.618Z,91.65
2019-01-27T18:41:01.074Z,92.89
2019-01-27T18:43:28.477Z,92.29
2019-01-27T18:45:55.546Z,92.35
2019-01-27T18:48:22.602Z,91.86
2019-01-27T18:50:49.998Z,91.95
2019-01-27T18:53:36.655Z,91.51
2019-01-27T18:56:14.679Z,92.18
2019-01-27T18:59:13.113Z,91.53
2019-01-27T19:01:58.931Z,91.81
2019-01-27T19:04:33.769Z,91.77
2019-01-27T19:07:19.124Z,90.62
2019-01-27T19:10:08.401Z,90.70
2019-01-27T19:12:52.073Z,90.62
2019-01-27T19:15:37.597Z,91.80
2019-01-27T19:18:26.913Z,91.09
2019-01-27T19:21:07.869Z,91.17
2019-01-27T19:23:54.524Z,91.25
2019-01-27T19:26:41.223Z,91.01
2019-01-27T19:29:31.730Z,91.46
2019-01-27T19:32:24.698Z,90.97
2019-01-27T19:35:09.365Z,91.08
2019-01-27T19:37:55.095Z,90.97
2019-01-27T19:40:31.867Z,91.65
2019-01-27T19:43:15.380Z,91.42
2019-01-27T19:46:00.757Z,91.73
2019-01-27T19:48:46.369Z,92.51
2019-01-27T19:51:22.919Z,92.91
2019-01-27T19:54:09.709Z,92.21
2019-01-27T19:57:05.465Z,92.30
2019-01-27T19:59:56.419Z,92.18
2019-01-27T20:02:40.195Z,91.59
2019-01-27T20:05:16.943Z,91.13
2019-01-27T20:07:53.996Z,90.43
2019-01-27T20:10:39.565Z,91.60
2019-01-27T20:13:14.350Z,91.94
2019-01-27T20:15:58.631Z,91.75
2019-01-27T20:18:51.293Z,92.19
2019-01-27T20:21:41.229Z,91.98
2019-01-27T20:24:20.829Z,92.50
2019-01-27T20:27:13.808Z,91.67
2019-01-27T20:30:04.169Z,91.68
2019-01-27T20:32:49.917Z,91.05
2019-01-27T20:35:35.377Z,90.99
2019-01-27T20:38:26.624Z,90.80
2019-01-27T20:41:25.610Z,91.51
2019-01-27T20:44:28.758Z,92.20
2019-01-27T20:47:06.183Z,92.16
2019-01-27T20:49:56.685Z,91.32
2019-01-27T20:52:52.227Z,90.83
2019-01-27T20:55:48.779Z,91.84
2019-01-27T20:58:34.453Z,91.01
2019-01-27T21:01:25.567Z,91.21
2019-01-27T21:04:15.270Z,90.55
2019-01-27T21:06:55.154Z,90.11
2019-01-27T21:09:41.931Z,90.57
2019-01-27T21:12:33.010Z,90.15
2019-01-27T21:15:10.172Z,90.46
2019-01-27T21:18:03.462Z,90.33
2019-01-27T21:20:31.162Z,90.79
2019-01-27T21:22:58.298Z,91.19
2019-01-27T21:25:25.393Z,91.23
2019-01-27T21:27:52.978Z,91.02
2019-01-27T21:30:20.657Z,90.69
2019-01-27T21:32:47.777Z,90.66
2019-01-27T21:35:15.218Z,91.38
2019-01-27T21:37:42.559Z,91.54
2019-01-27T21:40:13.576Z,91.22
2019-01-27T21:42:47.357Z,91.96
2019-01-27T21:45:12.599Z,91.77
2019-01-27T21:47:40.109Z,91.50
2019-01-27T21:50:10.842Z,91.53
2019-01-27T21:52:39.103Z,91.27
2019-01-27T21:55:06.529Z,91.56
2019-01-27T21:57:33.961Z,91.51
2019-01-27T22:00:01.118Z,91.00
2019-01-27T22:02:28.594Z,91.02
2019-01-27T22:04:56.330Z,91.71
2019-01-27T22:07:25.537Z,91.84
2019-01-27T22:09:53.318Z,91.97
2019-01-27T22:12:20.815Z,91.36
2019-01-27T22:14:49.202Z,91.48
2019-01-27T22:17:17.357Z,91.41
2019-01-27T22:19:44.727Z,91.79
2019-01-27T22:22:11.806Z,91.98
2019-01-27T22:24:39.335Z,91.92
2019-01-27T22:27:07.203Z,91.93
2019-01-27T22:29:37.062Z,91.49
2019-01-27T22:32:04.132Z,90.99
2019-01-27T22:34:32.136Z,90.56
2019-01-27T22:36:59.217Z,90.60
2019-01-27T22:39:28.081Z,90.40
2019-01-27T22:41:55.480Z,90.54
2019-01-27T22:44:24.109Z,90.74
2019-01-27T22:46:51.281Z,90.43
2019-01-27T22:49:18.719Z,90.66
2019-01-27T22:51:45.799Z,90.39
2019-01-27T22:54:14.110Z,90.47
2019-01-27T22:56:41.902Z,90.70
2019-01-27T22:59:09.566Z,90.63
2019-01-27T23:01:36.921Z,91.44
2019-01-27T23:04:05.502Z,91.26
2019-01-27T23:06:34.086Z,90.76
2019-01-27T23:09:04.045Z,90.97
2019-01-27T23:11:33.839Z,91.87
2019-01-27T23:14:01.195Z,91.74
2019-01-27T23:16:28.313Z,91.75
2019-01-27T23:18:55.669Z,92.19
2019-01-27T23:21:22.734Z,92.01
2019-01-27T23:23:50.380Z,91.68
2019-01-27T23:26:18.140Z,92.10
2019-01-27T23:28:45.607Z,92.18
2019-01-27T23:31:13.725Z,92.64
2019-01-27T23:33:41.130Z,92.05
2019-01-27T23:36:08.488Z,91.99
2019-01-27T23:38:35.914Z,92.05
2019-01-27T23:41:04.727Z,91.89
2019-01-27T23:43:31.805Z,91.94
2019-01-27T23:45:59.231Z,92.13
2019-01-27T23:48:26.321Z,92.17
2019-01-27T23:50:53.411Z,93.00
2019-01-27T23:53:21.189Z,92.54
2019-01-27T23:55:48.243Z,92.81
2019-01-27T23:58:16.008Z,92.06
