createdAt,value
2023-01-11T00:01:50.995Z,96.40
2023-01-11T00:04:18.949Z,96.50
2023-01-11T00:06:46.801Z,96.80
2023-01-11T00:09:14.073Z,96.80
2023-01-11T00:11:41.145Z,96.90
2023-01-11T00:14:08.160Z,96.80
2023-01-11T00:16:35.191Z,96.90
2023-01-11T00:19:02.419Z,96.70
2023-01-11T00:21:29.486Z,96.70
2023-01-11T00:23:56.491Z,97.00
2023-01-11T00:31:20.003Z,97.30
2023-01-11T00:33:47.104Z,98.10
2023-01-11T00:36:14.183Z,98.40
2023-01-11T00:38:43.822Z,97.80
2023-01-11T00:47:03.339Z,97.40
2023-01-11T00:49:30.800Z,97.80
2023-01-11T00:51:58.018Z,97.50
2023-01-11T02:28:07.631Z,97.30
2023-01-11T02:31:16.174Z,97.70
2023-01-11T02:37:50.340Z,97.00
2023-01-11T02:40:51.151Z,97.90
2023-01-11T03:21:01.703Z,99.00
2023-01-11T06:45:50.119Z,96.20
2023-01-11T07:22:56.329Z,97.80
2023-01-11T07:25:23.670Z,97.40
2023-01-11T07:27:59.940Z,97.60
2023-01-11T07:32:57.791Z,97.80
2023-01-11T07:35:26.454Z,97.90
2023-01-11T07:37:55.173Z,98.20
2023-01-11T07:40:22.392Z,97.90
2023-01-11T07:43:23.894Z,98.20
2023-01-11T07:45:53.011Z,98.80
2023-01-11T07:50:52.982Z,98.40
2023-01-11T07:53:20.165Z,99.20
2023-01-11T07:55:47.458Z,99.40
2023-01-11T07:58:15.897Z,99.10
2023-01-11T08:05:39.208Z,99.90
2023-01-11T08:10:34.967Z,99.00
2023-01-11T08:13:21.141Z,98.90
2023-01-11T08:15:48.427Z,98.70
2023-01-11T08:18:17.268Z,98.80
2023-01-11T08:20:45.848Z,98.00
2023-01-11T08:25:40.703Z,99.20
2023-01-11T08:28:08.192Z,98.20
2023-01-11T08:30:36.525Z,97.60
2023-01-11T08:33:05.018Z,97.60
2023-01-11T08:35:37.231Z,97.30
2023-01-11T08:40:31.858Z,98.70
2023-01-11T08:45:26.924Z,97.90
2023-01-11T08:47:54.992Z,98.50
2023-01-11T08:52:51.952Z,98.40
2023-01-11T09:00:16.074Z,97.90
2023-01-11T09:05:16.848Z,98.50
2023-01-11T09:27:28.427Z,97.20
2023-01-11T09:29:55.515Z,97.00
2023-01-11T09:32:22.821Z,97.60
2023-01-11T09:34:53.475Z,97.70
2023-01-11T09:37:22.714Z,98.00
2023-01-11T09:39:51.547Z,97.90
2023-01-11T09:42:39.786Z,97.60
2023-01-11T09:45:18.715Z,97.40
2023-01-11T13:08:22.558Z,99.90
2023-01-11T13:11:37.659Z,99.90
2023-01-11T13:29:32.538Z,99.90
2023-01-11T13:32:03.947Z,99.90
2023-01-11T21:21:59.864Z,99.90
2023-01-11T21:24:27.034Z,99.90
2023-01-11T21:26:54.127Z,99.90
2023-01-11T21:29:21.428Z,99.90
2023-01-11T21:31:49.437Z,99.90
2023-01-11T21:34:16.585Z,99.90
2023-01-11T21:36:44.158Z,99.90
2023-01-11T21:39:14.070Z,99.90
2023-01-11T21:41:56.470Z,99.90
2023-01-11T21:44:34.426Z,99.90
2023-01-11T21:47:05.996Z,99.90
2023-01-11T21:49:33.728Z,99.90
2023-01-11T21:52:00.874Z,99.90
2023-01-11T21:54:28.039Z,99.90
2023-01-11T21:56:55.195Z,99.90
2023-01-11T21:59:22.640Z,99.90
2023-01-11T22:01:49.791Z,99.90
2023-01-11T22:04:19.033Z,99.90
2023-01-11T22:06:51.245Z,99.90
2023-01-11T22:09:19.620Z,99.90
2023-01-11T22:11:47.092Z,99.90
2023-01-11T22:14:14.402Z,99.90
2023-01-11T22:16:41.561Z,99.90
2023-01-11T22:19:08.964Z,99.90
2023-01-11T22:21:37.775Z,99.90
2023-01-11T22:24:06.136Z,99.90
2023-01-11T22:26:37.714Z,99.90
2023-01-11T22:29:12.928Z,99.90
2023-01-11T22:32:01.978Z,99.90
2023-01-11T22:34:29.374Z,99.90
2023-01-11T22:36:57.010Z,99.90
2023-01-11T22:39:24.873Z,99.90
2023-01-11T22:41:52.076Z,99.90
2023-01-11T22:44:19.691Z,99.90
2023-01-11T22:46:47.259Z,99.90
2023-01-11T22:49:14.967Z,99.90
2023-01-11T22:51:43.259Z,99.90
2023-01-11T22:54:11.250Z,99.90
2023-01-11T22:56:38.366Z,99.90
2023-01-11T22:59:05.746Z,99.90
2023-01-11T23:01:40.931Z,99.90
2023-01-11T23:04:11.276Z,99.90
2023-01-11T23:06:40.541Z,99.90
2023-01-11T23:09:09.678Z,99.90
2023-01-11T23:11:56.740Z,99.90
2023-01-11T23:14:29.341Z,99.90
2023-01-11T23:17:00.204Z,99.90
2023-01-11T23:19:27.403Z,99.90
2023-01-11T23:21:54.885Z,99.90
2023-01-11T23:24:22.273Z,99.90
2023-01-11T23:26:49.605Z,99.90
2023-01-11T23:29:16.824Z,99.90
2023-01-11T23:31:43.962Z,99.90
2023-01-11T23:34:11.936Z,99.90
2023-01-11T23:36:41.189Z,99.90
2023-01-11T23:39:12.945Z,99.90
2023-01-11T23:41:58.805Z,99.90
2023-01-11T23:44:25.971Z,99.90
2023-01-11T23:47:11.358Z,99.90
2023-01-11T23:49:38.611Z,99.90
2023-01-11T23:52:06.559Z,99.90
2023-01-11T23:54:34.093Z,99.90
2023-01-11T23:57:02.768Z,99.90
2023-01-11T23:59:29.985Z,99.90
