createdAt,value
2023-02-01T00:02:17.194Z,0.57
2023-02-01T00:04:45.177Z,0.55
2023-02-01T00:07:14.467Z,0.53
2023-02-01T00:09:42.925Z,0.50
2023-02-01T00:12:12.878Z,0.47
2023-02-01T00:14:40.938Z,0.44
2023-02-01T00:17:09.023Z,0.41
2023-02-01T00:19:37.037Z,0.38
2023-02-01T00:22:05.478Z,0.36
2023-02-01T00:24:34.190Z,0.34
2023-02-01T00:27:02.160Z,0.32
2023-02-01T00:29:30.629Z,0.30
2023-02-01T00:31:58.987Z,0.27
2023-02-01T00:34:28.169Z,0.23
2023-02-01T00:36:56.049Z,0.19
2023-02-01T00:39:24.141Z,0.15
2023-02-01T00:41:52.175Z,0.10
2023-02-01T00:44:20.084Z,0.06
2023-02-01T00:46:48.056Z,0.02
2023-02-01T00:49:15.907Z,-0.02
2023-02-01T00:51:44.086Z,-0.06
2023-02-01T00:54:12.122Z,-0.09
2023-02-01T00:56:40.251Z,-0.11
2023-02-01T00:59:11.715Z,-0.13
2023-02-01T01:01:39.633Z,-0.14
2023-02-01T01:04:07.959Z,-0.16
2023-02-01T01:06:36.583Z,-0.16
2023-02-01T01:09:06.442Z,-0.16
2023-02-01T01:11:36.837Z,-0.17
2023-02-01T01:14:06.897Z,-0.17
2023-02-01T01:16:35.027Z,-0.17
2023-02-01T01:19:03.397Z,-0.16
2023-02-01T01:21:31.790Z,-0.18
2023-02-01T01:24:00.009Z,-0.18
2023-02-01T01:26:29.004Z,-0.19
2023-02-01T01:28:57.725Z,-0.21
2023-02-01T01:31:26.436Z,-0.23
2023-02-01T01:33:56.262Z,-0.25
2023-02-01T01:36:24.945Z,-0.26
2023-02-01T01:38:53.535Z,-0.27
2023-02-01T01:41:26.655Z,-0.27
2023-02-01T01:43:57.449Z,-0.27
2023-02-01T01:46:44.941Z,-0.27
2023-02-01T01:49:21.669Z,-0.26
2023-02-01T01:54:06.160Z,-0.26
2023-02-01T01:56:34.463Z,-0.25
2023-02-01T01:59:02.923Z,-0.24
2023-02-01T02:01:30.925Z,-0.23
2023-02-01T02:03:59.249Z,-0.23
2023-02-01T02:06:30.361Z,-0.24
2023-02-01T02:08:58.557Z,-0.26
2023-02-01T02:11:26.459Z,-0.28
2023-02-01T02:13:55.171Z,-0.30
2023-02-01T02:16:47.274Z,-0.33
2023-02-01T02:19:27.543Z,-0.37
2023-02-01T02:22:15.886Z,-0.37
2023-02-01T02:25:13.378Z,-0.38
2023-02-01T02:27:47.577Z,-0.39
2023-02-01T02:30:39.912Z,-25.92
2023-02-01T02:33:42.203Z,-128.00
2023-02-01T02:36:26.156Z,-128.00
2023-02-01T02:39:03.738Z,-128.00
2023-02-01T02:41:59.985Z,-128.00
2023-02-01T02:44:50.443Z,-128.00
2023-02-01T02:47:24.943Z,-128.00
2023-02-01T02:50:30.628Z,-128.00
2023-02-01T02:53:30.644Z,-128.00
2023-02-01T02:56:17.639Z,-128.00
2023-02-01T02:59:04.595Z,-128.00
2023-02-01T03:01:51.333Z,-128.00
2023-02-01T03:04:21.166Z,-128.00
2023-02-01T03:06:51.369Z,-128.00
2023-02-01T03:09:25.606Z,-128.00
2023-02-01T03:12:14.506Z,-128.00
2023-02-01T03:14:42.532Z,-128.00
2023-02-01T03:17:16.000Z,-128.00
2023-02-01T03:19:49.533Z,-128.00
2023-02-01T03:22:24.874Z,-128.00
2023-02-01T03:24:59.282Z,-128.00
2023-02-01T03:27:37.091Z,-128.00
2023-02-01T03:30:27.010Z,-128.00
2023-02-01T03:33:01.196Z,-128.00
2023-02-01T03:35:42.972Z,-128.00
2023-02-01T03:38:39.767Z,-128.00
2023-02-01T03:41:13.684Z,-128.00
2023-02-01T03:44:05.592Z,-128.00
2023-02-01T03:46:42.060Z,-128.00
2023-02-01T03:49:11.627Z,-128.00
2023-02-01T03:51:39.933Z,-128.00
2023-02-01T03:54:11.901Z,-128.00
2023-02-01T03:56:40.749Z,-128.00
2023-02-01T03:59:09.317Z,-128.00
2023-02-01T04:01:42.313Z,-128.00
2023-02-01T04:04:10.604Z,-128.00
2023-02-01T04:08:15.083Z,0.10
2023-02-01T04:10:45.834Z,0.06
2023-02-01T04:13:14.968Z,0.06
2023-02-01T04:15:44.141Z,0.05
2023-02-01T04:18:12.070Z,0.04
2023-02-01T04:20:40.289Z,0.02
2023-02-01T04:23:08.246Z,-0.01
2023-02-01T04:25:36.456Z,-0.02
2023-02-01T04:28:06.241Z,-0.03
2023-02-01T04:30:34.983Z,-0.03
2023-02-01T04:33:06.305Z,-0.02
2023-02-01T04:35:35.076Z,-0.02
2023-02-01T04:38:04.330Z,-0.02
2023-02-01T04:40:34.501Z,0.01
2023-02-01T04:43:02.501Z,0.01
2023-02-01T04:45:30.824Z,0.01
2023-02-01T04:47:59.532Z,0.02
2023-02-01T04:50:27.526Z,0.02
2023-02-01T04:52:55.572Z,0.04
2023-02-01T04:55:24.453Z,0.07
2023-02-01T04:57:52.566Z,0.09
2023-02-01T05:00:21.263Z,0.10
2023-02-01T05:02:49.381Z,0.11
2023-02-01T05:05:17.607Z,0.14
2023-02-01T05:07:47.017Z,0.16
2023-02-01T05:10:15.416Z,0.17
2023-02-01T05:13:04.056Z,0.16
2023-02-01T05:15:32.531Z,0.15
2023-02-01T05:18:00.668Z,0.14
2023-02-01T05:20:28.958Z,0.13
2023-02-01T05:22:57.046Z,0.12
2023-02-01T05:25:24.924Z,0.12
2023-02-01T05:27:54.232Z,0.11
2023-02-01T05:30:22.800Z,0.10
2023-02-01T05:32:54.120Z,0.09
2023-02-01T05:35:22.055Z,0.08
2023-02-01T05:37:51.969Z,0.09
2023-02-01T05:40:20.532Z,0.10
2023-02-01T05:42:48.666Z,0.10
2023-02-01T05:45:16.817Z,0.10
2023-02-01T05:47:44.769Z,0.11
2023-02-01T05:50:12.743Z,0.12
2023-02-01T05:52:41.138Z,0.13
2023-02-01T05:55:09.459Z,0.12
2023-02-01T05:57:37.507Z,0.12
2023-02-01T06:00:06.091Z,0.12
2023-02-01T06:02:41.752Z,0.13
2023-02-01T06:05:10.232Z,0.12
2023-02-01T06:07:38.474Z,0.12
2023-02-01T06:10:07.622Z,0.12
2023-02-01T06:12:35.501Z,0.12
2023-02-01T06:15:04.190Z,-51.13
2023-02-01T06:17:34.391Z,-128.00
2023-02-01T06:20:02.240Z,-128.00
2023-02-01T06:22:30.527Z,-128.00
2023-02-01T06:25:00.092Z,-128.00
2023-02-01T06:27:28.091Z,-128.00
2023-02-01T06:29:56.282Z,-128.00
2023-02-01T06:32:25.644Z,-128.00
2023-02-01T06:34:53.583Z,-128.00
2023-02-01T06:37:21.557Z,-128.00
2023-02-01T06:39:50.126Z,-128.00
2023-02-01T06:42:17.980Z,-128.00
2023-02-01T06:44:47.014Z,-128.00
2023-02-01T06:47:15.000Z,-128.00
2023-02-01T06:49:43.067Z,-128.00
2023-02-01T06:52:14.521Z,-128.00
2023-02-01T06:54:42.693Z,-128.00
2023-02-01T06:57:10.536Z,-128.00
2023-02-01T06:59:38.463Z,-128.00
2023-02-01T07:02:06.609Z,-128.00
2023-02-01T07:04:34.694Z,-128.00
2023-02-01T07:07:02.670Z,-128.00
2023-02-01T07:09:31.766Z,-128.00
2023-02-01T07:11:59.920Z,-128.00
2023-02-01T07:14:28.003Z,-128.00
2023-02-01T07:16:56.106Z,-128.00
2023-02-01T07:19:24.054Z,-128.00
2023-02-01T07:21:51.945Z,-128.00
2023-02-01T07:24:20.423Z,-128.00
2023-02-01T07:26:49.123Z,-128.00
2023-02-01T07:29:21.824Z,-128.00
2023-02-01T07:31:49.857Z,-128.00
2023-02-01T07:34:18.365Z,-128.00
2023-02-01T07:36:46.541Z,-128.00
2023-02-01T07:39:14.480Z,-128.00
2023-02-01T07:41:42.491Z,-128.00
2023-02-01T07:44:13.803Z,-128.00
2023-02-01T07:46:41.733Z,-128.00
2023-02-01T07:49:10.013Z,-128.00
2023-02-01T07:51:38.018Z,-128.00
2023-02-01T07:54:06.066Z,-128.00
2023-02-01T07:56:34.990Z,-128.00
2023-02-01T07:59:03.131Z,-128.00
2023-02-01T08:01:32.197Z,-128.00
2023-02-01T08:04:03.894Z,-128.00
2023-02-01T08:06:33.387Z,-128.00
2023-02-01T08:09:01.663Z,-128.00
2023-02-01T08:11:29.950Z,-128.00
2023-02-01T08:13:59.413Z,-128.00
2023-02-01T08:16:27.559Z,-128.00
2023-02-01T08:18:55.860Z,-128.00
2023-02-01T08:21:29.501Z,-128.00
2023-02-01T08:23:57.768Z,-128.00
2023-02-01T08:26:26.879Z,-128.00
2023-02-01T08:29:00.622Z,-128.00
2023-02-01T08:31:29.842Z,-128.00
2023-02-01T08:33:59.555Z,-128.00
2023-02-01T08:36:28.704Z,-128.00
2023-02-01T08:38:56.780Z,-128.00
2023-02-01T08:41:27.016Z,-128.00
2023-02-01T08:43:55.380Z,-128.00
2023-02-01T08:46:24.272Z,-128.00
2023-02-01T08:48:52.701Z,-128.00
2023-02-01T08:51:22.040Z,-128.00
2023-02-01T08:53:50.567Z,-128.00
2023-02-01T08:56:19.074Z,-128.00
2023-02-01T08:58:47.024Z,-128.00
2023-02-01T09:01:16.367Z,-128.00
2023-02-01T09:03:44.365Z,-128.00
2023-02-01T09:06:13.526Z,-128.00
2023-02-01T09:08:47.188Z,-128.00
2023-02-01T09:11:17.052Z,-128.00
2023-02-01T09:13:45.936Z,-128.00
2023-02-01T09:16:13.951Z,-128.00
2023-02-01T09:18:55.336Z,-128.00
2023-02-01T09:21:30.610Z,-128.00
2023-02-01T09:23:58.679Z,-128.00
2023-02-01T09:26:32.096Z,-128.00
2023-02-01T09:29:01.669Z,-128.00
2023-02-01T09:31:31.050Z,-128.00
2023-02-01T09:33:59.297Z,-128.00
2023-02-01T09:36:29.369Z,-128.00
2023-02-01T09:38:58.658Z,-128.00
2023-02-01T09:42:00.766Z,-128.00
2023-02-01T09:45:06.221Z,-128.00
2023-02-01T09:47:35.872Z,-128.00
2023-02-01T09:53:25.445Z,2.50
2023-02-01T09:55:56.988Z,2.41
2023-02-01T09:58:42.791Z,2.34
2023-02-01T10:01:20.536Z,2.29
2023-02-01T10:03:48.432Z,2.24
2023-02-01T10:06:41.629Z,2.21
2023-02-01T10:09:13.181Z,2.18
2023-02-01T10:11:56.953Z,2.13
2023-02-01T10:14:38.715Z,2.09
2023-02-01T10:17:31.367Z,2.04
2023-02-01T10:20:10.997Z,2.00
2023-02-01T10:25:44.136Z,1.90
2023-02-01T10:28:16.648Z,1.88
2023-02-01T10:30:46.439Z,1.86
2023-02-01T10:33:14.279Z,1.83
2023-02-01T10:35:42.909Z,1.83
2023-02-01T10:38:21.957Z,1.81
2023-02-01T10:40:50.447Z,1.80
2023-02-01T10:43:21.942Z,1.79
2023-02-01T10:45:50.041Z,1.77
2023-02-01T10:48:17.949Z,1.74
2023-02-01T10:50:53.133Z,1.73
2023-02-01T10:53:25.067Z,1.72
2023-02-01T10:55:54.271Z,1.71
2023-02-01T10:58:30.310Z,1.69
2023-02-01T11:00:59.518Z,1.68
2023-02-01T11:03:41.812Z,1.67
2023-02-01T11:06:15.111Z,1.67
2023-02-01T11:08:47.297Z,1.67
2023-02-01T11:11:15.255Z,1.66
2023-02-01T11:13:43.334Z,1.65
2023-02-01T11:16:15.647Z,1.64
2023-02-01T11:18:43.674Z,1.61
2023-02-01T11:21:11.937Z,1.58
2023-02-01T11:23:44.430Z,1.56
2023-02-01T11:26:34.699Z,1.56
2023-02-01T11:29:07.022Z,1.56
2023-02-01T11:31:37.567Z,1.57
2023-02-01T11:34:12.815Z,1.60
2023-02-01T11:36:40.890Z,1.65
2023-02-01T11:39:25.799Z,1.69
2023-02-01T11:42:14.960Z,1.72
2023-02-01T11:44:47.144Z,1.70
2023-02-01T11:47:32.700Z,1.68
2023-02-01T11:50:03.835Z,1.65
2023-02-01T11:52:50.868Z,1.62
2023-02-01T11:55:47.318Z,1.60
2023-02-01T11:58:27.622Z,1.62
2023-02-01T12:01:14.005Z,1.66
2023-02-01T12:03:47.957Z,1.70
2023-02-01T12:06:51.180Z,1.73
2023-02-01T12:09:26.230Z,1.75
2023-02-01T12:12:25.791Z,1.76
2023-02-01T12:15:27.530Z,1.77
2023-02-01T12:18:14.126Z,1.78
2023-02-01T12:21:03.952Z,1.76
2023-02-01T12:23:57.893Z,1.74
2023-02-01T12:26:40.986Z,1.70
2023-02-01T12:29:46.264Z,1.64
2023-02-01T12:32:23.398Z,1.60
2023-02-01T12:35:22.839Z,1.57
2023-02-01T12:37:57.131Z,1.53
2023-02-01T12:40:43.478Z,1.51
2023-02-01T12:43:22.927Z,1.49
2023-02-01T12:46:04.969Z,1.49
2023-02-01T12:48:38.587Z,1.49
2023-02-01T12:51:17.911Z,1.50
2023-02-01T12:54:03.539Z,1.50
2023-02-01T12:56:44.738Z,1.49
2023-02-01T12:59:25.927Z,1.46
2023-02-01T13:01:59.913Z,1.45
2023-02-01T13:04:34.935Z,1.44
2023-02-01T13:07:05.869Z,1.43
2023-02-01T13:09:44.600Z,1.42
2023-02-01T13:12:22.039Z,1.41
2023-02-01T13:14:57.850Z,1.40
2023-02-01T13:17:32.191Z,1.41
2023-02-01T13:20:22.953Z,1.42
2023-02-01T13:23:01.747Z,1.44
2023-02-01T13:25:41.215Z,1.44
2023-02-01T13:28:21.118Z,1.46
2023-02-01T13:30:52.926Z,1.46
2023-02-01T13:33:56.023Z,1.47
2023-02-01T13:36:29.101Z,1.48
2023-02-01T13:39:15.755Z,1.48
2023-02-01T13:42:01.005Z,1.47
2023-02-01T13:44:44.908Z,1.47
2023-02-01T13:47:34.011Z,1.45
2023-02-01T13:50:25.919Z,1.44
2023-02-01T13:52:59.459Z,1.43
2023-02-01T13:55:31.724Z,1.45
2023-02-01T13:58:02.628Z,1.47
2023-02-01T14:00:37.878Z,1.47
2023-02-01T14:03:05.776Z,1.47
2023-02-01T14:05:35.543Z,1.47
2023-02-01T14:08:06.520Z,1.45
2023-02-01T14:10:53.788Z,1.42
2023-02-01T14:13:29.091Z,1.41
2023-02-01T14:16:03.366Z,1.42
2023-02-01T14:18:34.739Z,1.43
2023-02-01T14:21:24.970Z,1.44
2023-02-01T14:23:58.681Z,1.46
2023-02-01T14:26:29.497Z,1.46
2023-02-01T14:29:03.115Z,1.46
2023-02-01T14:31:31.243Z,1.46
2023-02-01T14:34:00.379Z,1.47
2023-02-01T14:36:28.750Z,1.48
2023-02-01T14:38:56.576Z,1.50
2023-02-01T14:41:34.831Z,1.51
2023-02-01T14:44:03.074Z,1.52
2023-02-01T14:47:05.669Z,1.53
2023-02-01T14:49:34.343Z,1.54
2023-02-01T14:52:03.664Z,1.55
2023-02-01T14:54:31.717Z,1.56
2023-02-01T14:56:59.694Z,1.55
2023-02-01T14:59:27.628Z,1.56
2023-02-01T15:01:57.452Z,1.58
2023-02-01T15:04:26.798Z,1.58
2023-02-01T15:06:57.620Z,1.58
2023-02-01T15:09:26.810Z,1.57
2023-02-01T15:12:06.008Z,1.56
2023-02-01T15:14:43.553Z,1.56
2023-02-01T15:17:26.555Z,1.58
2023-02-01T15:19:55.824Z,1.59
2023-02-01T15:22:23.706Z,1.60
2023-02-01T15:24:55.753Z,1.59
2023-02-01T15:27:23.894Z,1.57
2023-02-01T15:29:51.968Z,1.56
2023-02-01T15:32:34.861Z,1.54
2023-02-01T15:35:03.148Z,1.52
2023-02-01T15:37:34.102Z,1.51
2023-02-01T15:40:11.632Z,1.50
2023-02-01T15:42:49.244Z,1.48
2023-02-01T15:45:21.464Z,1.48
2023-02-01T15:47:50.456Z,1.47
2023-02-01T15:50:23.303Z,1.48
2023-02-01T15:52:53.214Z,1.50
2023-02-01T15:55:22.316Z,1.52
2023-02-01T15:57:50.739Z,1.55
2023-02-01T16:00:31.145Z,1.57
2023-02-01T16:03:03.930Z,1.57
2023-02-01T16:05:38.190Z,1.56
2023-02-01T16:08:25.206Z,1.55
2023-02-01T16:10:56.048Z,1.57
2023-02-01T16:13:23.953Z,1.58
2023-02-01T16:15:52.883Z,1.57
2023-02-01T16:18:21.337Z,1.57
2023-02-01T16:20:49.368Z,1.58
2023-02-01T16:23:17.434Z,1.59
2023-02-01T16:25:45.428Z,1.59
2023-02-01T16:28:13.358Z,1.59
2023-02-01T16:30:41.579Z,1.60
2023-02-01T16:33:13.260Z,1.62
2023-02-01T16:35:41.094Z,1.63
2023-02-01T16:38:14.083Z,1.63
2023-02-01T16:40:44.125Z,1.64
2023-02-01T16:43:20.196Z,1.65
2023-02-01T16:45:49.462Z,1.65
2023-02-01T16:48:19.051Z,1.65
2023-02-01T16:50:48.764Z,1.63
2023-02-01T16:53:17.566Z,1.64
2023-02-01T16:55:47.692Z,1.65
2023-02-01T16:58:16.274Z,1.67
2023-02-01T17:00:44.943Z,1.67
2023-02-01T17:03:17.490Z,1.68
2023-02-01T17:05:50.606Z,1.68
2023-02-01T17:08:35.147Z,1.68
2023-02-01T17:11:04.467Z,1.69
2023-02-01T17:13:33.085Z,1.68
2023-02-01T17:16:03.454Z,1.68
2023-02-01T17:18:34.059Z,1.67
2023-02-01T17:21:03.050Z,1.66
2023-02-01T17:23:31.235Z,1.65
2023-02-01T17:25:59.405Z,1.65
2023-02-01T17:28:27.484Z,1.66
2023-02-01T17:30:56.829Z,1.66
2023-02-01T17:33:36.250Z,1.65
2023-02-01T17:36:05.981Z,1.64
2023-02-01T17:38:36.855Z,1.64
2023-02-01T17:41:05.186Z,1.64
2023-02-01T17:43:34.730Z,1.65
2023-02-01T17:46:06.322Z,1.65
2023-02-01T17:49:45.803Z,1.66
2023-02-01T17:52:20.779Z,1.61
2023-02-01T17:54:50.679Z,1.57
2023-02-01T17:57:18.624Z,1.53
2023-02-01T17:59:49.519Z,1.50
2023-02-01T18:02:19.603Z,1.48
2023-02-01T18:04:47.981Z,1.46
2023-02-01T18:07:16.638Z,1.46
2023-02-01T18:09:44.621Z,1.46
2023-02-01T18:12:19.369Z,1.46
2023-02-01T18:14:48.857Z,1.45
2023-02-01T18:17:16.814Z,1.44
2023-02-01T18:19:45.426Z,1.42
2023-02-01T18:22:18.061Z,1.40
2023-02-01T18:24:45.941Z,1.38
2023-02-01T18:27:14.005Z,1.36
2023-02-01T18:29:44.383Z,1.33
2023-02-01T18:32:12.381Z,1.32
2023-02-01T18:34:41.117Z,1.32
2023-02-01T18:37:09.205Z,1.30
2023-02-01T18:39:38.561Z,1.30
2023-02-01T18:42:06.522Z,1.32
2023-02-01T18:44:35.329Z,1.33
2023-02-01T18:47:03.303Z,1.35
2023-02-01T18:49:32.359Z,1.39
2023-02-01T18:52:04.353Z,1.41
2023-02-01T18:54:32.497Z,1.43
2023-02-01T18:57:02.010Z,1.45
2023-02-01T18:59:30.652Z,1.46
2023-02-01T19:01:58.621Z,1.47
2023-02-01T19:04:27.748Z,1.47
2023-02-01T19:07:00.470Z,1.48
2023-02-01T19:09:32.012Z,1.48
2023-02-01T19:12:07.909Z,1.49
2023-02-01T19:14:37.121Z,1.50
2023-02-01T19:17:05.643Z,1.51
2023-02-01T19:19:33.680Z,1.52
2023-02-01T19:22:01.924Z,1.54
2023-02-01T19:24:31.417Z,1.54
2023-02-01T19:26:59.346Z,1.54
2023-02-01T19:29:27.443Z,1.56
2023-02-01T19:31:55.729Z,1.57
2023-02-01T19:34:23.873Z,1.59
2023-02-01T19:36:52.656Z,1.61
2023-02-01T19:39:22.375Z,1.63
2023-02-01T19:41:50.922Z,1.63
2023-02-01T19:44:22.114Z,1.63
2023-02-01T19:46:52.065Z,1.63
2023-02-01T19:49:20.318Z,1.64
2023-02-01T19:51:48.828Z,1.64
2023-02-01T19:54:16.809Z,1.64
2023-02-01T19:58:55.436Z,1.63
2023-02-01T20:01:22.452Z,1.62
2023-02-01T20:03:50.506Z,1.61
2023-02-01T20:06:18.988Z,1.59
2023-02-01T20:08:48.014Z,1.57
2023-02-01T20:11:16.275Z,1.54
2023-02-01T20:13:44.663Z,1.51
2023-02-01T20:16:12.675Z,1.50
2023-02-01T20:18:40.884Z,1.51
2023-02-01T20:21:11.852Z,1.52
2023-02-01T20:23:39.868Z,1.55
2023-02-01T20:26:12.278Z,1.57
2023-02-01T20:28:40.224Z,1.57
2023-02-01T20:31:10.768Z,1.58
2023-02-01T20:33:38.679Z,1.60
2023-02-01T20:36:07.189Z,1.61
2023-02-01T20:38:35.227Z,1.62
2023-02-01T20:41:04.723Z,1.63
2023-02-01T20:43:33.222Z,1.64
2023-02-01T20:46:01.788Z,1.66
2023-02-01T20:48:30.682Z,1.67
2023-02-01T20:50:58.918Z,1.68
2023-02-01T20:53:27.306Z,1.68
2023-02-01T20:55:56.474Z,1.69
2023-02-01T20:58:24.468Z,1.71
2023-02-01T21:00:56.301Z,1.73
2023-02-01T21:03:24.423Z,1.74
2023-02-01T21:05:54.788Z,1.76
2023-02-01T21:08:23.088Z,1.78
2023-02-01T21:11:01.465Z,1.80
2023-02-01T21:13:32.355Z,1.81
2023-02-01T21:16:00.395Z,1.82
2023-02-01T21:18:29.409Z,1.83
2023-02-01T21:20:58.226Z,1.83
2023-02-01T21:23:26.138Z,1.84
2023-02-01T21:25:54.145Z,1.84
2023-02-01T21:28:22.336Z,1.84
2023-02-01T21:30:51.158Z,1.84
2023-02-01T21:33:19.208Z,1.85
2023-02-01T21:35:50.403Z,1.86
2023-02-01T21:38:18.416Z,1.86
2023-02-01T21:41:09.494Z,1.86
2023-02-01T21:43:37.902Z,1.87
2023-02-01T21:46:06.204Z,1.86
2023-02-01T21:49:04.168Z,1.86
2023-02-01T21:51:23.350Z,1.85
2023-02-01T21:53:51.458Z,1.86
2023-02-01T21:56:19.283Z,1.85
2023-02-01T21:58:47.323Z,1.85
2023-02-01T22:01:15.356Z,1.85
2023-02-01T22:03:43.237Z,1.85
2023-02-01T22:06:11.258Z,1.87
2023-02-01T22:08:40.151Z,1.89
2023-02-01T22:11:08.293Z,1.89
2023-02-01T22:13:36.150Z,1.91
2023-02-01T22:16:04.251Z,1.92
2023-02-01T22:18:34.016Z,1.91
2023-02-01T22:21:05.556Z,1.89
2023-02-01T22:23:34.235Z,1.87
2023-02-01T22:26:03.595Z,1.85
2023-02-01T22:28:33.798Z,1.84
2023-02-01T22:31:02.749Z,1.84
2023-02-01T22:33:31.144Z,1.85
2023-02-01T22:35:59.613Z,1.85
2023-02-01T22:38:32.003Z,1.86
2023-02-01T22:41:02.020Z,1.88
2023-02-01T22:43:30.401Z,1.90
2023-02-01T22:46:06.366Z,1.93
2023-02-01T22:48:35.973Z,1.94
2023-02-01T22:51:04.330Z,1.95
2023-02-01T22:53:32.505Z,1.96
2023-02-01T22:56:06.028Z,1.99
2023-02-01T22:58:37.021Z,2.01
2023-02-01T23:01:08.301Z,2.03
2023-02-01T23:03:39.056Z,2.02
2023-02-01T23:06:07.705Z,1.99
2023-02-01T23:08:35.837Z,1.95
2023-02-01T23:11:07.246Z,1.92
2023-02-01T23:13:35.809Z,1.89
2023-02-01T23:16:12.844Z,1.88
2023-02-01T23:18:41.354Z,1.88
2023-02-01T23:21:12.046Z,1.87
2023-02-01T23:23:39.989Z,1.88
2023-02-01T23:26:09.513Z,1.88
2023-02-01T23:28:37.847Z,1.87
2023-02-01T23:31:08.464Z,1.88
2023-02-01T23:33:37.179Z,1.91
2023-02-01T23:36:12.130Z,1.92
2023-02-01T23:38:40.306Z,1.93
2023-02-01T23:41:09.644Z,1.94
2023-02-01T23:43:56.683Z,1.93
2023-02-01T23:46:32.386Z,1.93
2023-02-01T23:49:01.220Z,1.94
2023-02-01T23:51:29.786Z,1.94
2023-02-01T23:56:53.590Z,1.90
2023-02-01T23:59:22.287Z,1.88
