createdAt,value
2017-12-05T00:00:56.627Z,99.99
2017-12-05T00:01:56.535Z,99.99
2017-12-05T00:03:49.304Z,99.99
2017-12-05T00:04:49.173Z,99.99
2017-12-05T00:06:41.899Z,99.99
2017-12-05T00:07:41.809Z,99.99
2017-12-05T00:09:34.585Z,99.99
2017-12-05T00:10:34.443Z,99.99
2017-12-05T00:12:27.218Z,99.99
2017-12-05T00:13:27.083Z,99.99
2017-12-05T00:15:19.844Z,99.99
2017-12-05T00:16:19.693Z,99.99
2017-12-05T00:18:12.984Z,99.99
2017-12-05T00:19:12.828Z,99.99
2017-12-05T00:21:05.573Z,99.99
2017-12-05T00:22:05.476Z,99.99
2017-12-05T00:23:58.286Z,99.99
2017-12-05T00:24:58.129Z,99.99
2017-12-05T00:26:50.836Z,99.99
2017-12-05T00:27:50.747Z,99.99
2017-12-05T00:29:44.035Z,99.99
2017-12-05T00:30:43.902Z,99.99
2017-12-05T00:32:36.618Z,99.99
2017-12-05T00:33:36.527Z,99.99
2017-12-05T00:35:29.314Z,99.99
2017-12-05T00:36:29.200Z,99.99
2017-12-05T00:38:22.388Z,99.99
2017-12-05T00:39:22.297Z,99.99
2017-12-05T00:41:15.085Z,99.99
2017-12-05T00:42:14.945Z,99.99
2017-12-05T00:44:07.716Z,99.99
2017-12-05T00:45:07.577Z,99.99
2017-12-05T00:47:00.379Z,99.99
2017-12-05T00:48:00.242Z,99.99
2017-12-05T00:49:53.017Z,99.99
2017-12-05T00:50:52.879Z,99.99
2017-12-05T00:52:45.626Z,99.99
2017-12-05T00:53:45.532Z,99.99
2017-12-05T00:55:38.299Z,99.99
2017-12-05T00:56:38.223Z,99.99
2017-12-05T00:58:30.901Z,99.99
2017-12-05T00:59:30.813Z,99.99
2017-12-05T01:01:23.564Z,99.99
2017-12-05T01:02:23.429Z,99.99
2017-12-05T01:04:16.231Z,99.99
2017-12-05T01:05:16.075Z,99.99
2017-12-05T01:07:08.809Z,99.99
2017-12-05T01:08:08.717Z,99.99
2017-12-05T01:10:01.509Z,99.99
2017-12-05T01:11:01.411Z,99.99
2017-12-05T01:12:54.080Z,99.99
2017-12-05T01:13:53.990Z,99.99
2017-12-05T01:15:46.753Z,99.99
2017-12-05T01:16:46.617Z,99.99
2017-12-05T01:18:39.339Z,99.99
2017-12-05T01:19:39.250Z,99.99
2017-12-05T01:21:32.054Z,99.99
2017-12-05T01:22:31.908Z,99.99
2017-12-05T01:24:24.635Z,99.99
2017-12-05T01:25:24.534Z,99.99
2017-12-05T01:27:17.298Z,99.99
2017-12-05T01:28:17.164Z,99.99
2017-12-05T01:30:09.973Z,99.99
2017-12-05T01:31:09.835Z,99.99
2017-12-05T01:33:02.598Z,99.99
2017-12-05T01:34:02.485Z,99.99
2017-12-05T01:35:55.276Z,99.99
2017-12-05T01:36:55.123Z,99.99
2017-12-05T01:38:47.877Z,99.99
2017-12-05T01:39:47.780Z,99.99
2017-12-05T01:41:40.586Z,99.99
2017-12-05T01:42:40.447Z,99.99
2017-12-05T01:44:33.207Z,99.99
2017-12-05T01:45:33.103Z,99.99
2017-12-05T01:47:25.897Z,99.99
2017-12-05T01:48:25.739Z,99.99
2017-12-05T01:50:18.473Z,99.99
2017-12-05T01:51:18.376Z,99.99
2017-12-05T01:53:11.137Z,99.99
2017-12-05T01:54:11.000Z,99.99
2017-12-05T01:56:03.799Z,99.99
2017-12-05T01:57:03.633Z,99.99
2017-12-05T01:58:56.369Z,99.99
2017-12-05T01:59:56.302Z,99.99
2017-12-05T02:01:49.052Z,99.99
2017-12-05T02:02:48.910Z,99.99
2017-12-05T02:04:41.623Z,99.99
2017-12-05T02:05:41.534Z,99.99
2017-12-05T02:07:34.306Z,99.99
2017-12-05T02:08:34.173Z,99.99
2017-12-05T02:10:26.908Z,99.99
2017-12-05T02:11:26.828Z,99.99
2017-12-05T02:13:19.585Z,99.99
2017-12-05T02:14:19.452Z,99.99
2017-12-05T02:16:12.173Z,99.96
2017-12-05T02:17:12.088Z,99.96
2017-12-05T02:19:04.930Z,99.77
2017-12-05T02:20:04.734Z,99.96
2017-12-05T02:21:57.518Z,99.96
2017-12-05T02:22:57.366Z,99.86
2017-12-05T02:24:50.087Z,99.96
2017-12-05T02:25:49.998Z,99.96
2017-12-05T02:27:42.754Z,99.96
2017-12-05T02:28:42.621Z,99.99
2017-12-05T02:30:35.361Z,99.99
2017-12-05T02:31:35.273Z,99.58
2017-12-05T02:33:28.555Z,99.58
2017-12-05T02:34:28.404Z,99.99
2017-12-05T02:36:21.184Z,99.96
2017-12-05T02:37:21.042Z,99.58
2017-12-05T02:39:13.822Z,99.58
2017-12-05T02:40:13.687Z,99.58
2017-12-05T02:42:06.404Z,99.96
2017-12-05T02:43:06.361Z,99.99
2017-12-05T02:44:59.602Z,99.86
2017-12-05T02:45:59.470Z,99.96
2017-12-05T02:47:52.191Z,99.96
2017-12-05T02:48:52.100Z,99.96
2017-12-05T02:50:44.867Z,99.99
2017-12-05T02:51:44.732Z,99.58
2017-12-05T02:53:37.465Z,99.96
2017-12-05T02:54:37.378Z,99.96
2017-12-05T02:56:30.151Z,99.58
2017-12-05T02:57:30.013Z,99.77
2017-12-05T02:59:22.766Z,99.77
2017-12-05T03:00:22.636Z,99.67
2017-12-05T03:02:15.376Z,99.96
2017-12-05T03:03:15.285Z,99.77
2017-12-05T03:05:08.068Z,99.77
2017-12-05T03:06:07.932Z,99.86
2017-12-05T03:08:00.675Z,99.96
2017-12-05T03:09:00.575Z,99.67
2017-12-05T03:10:53.358Z,99.67
2017-12-05T03:11:53.223Z,99.96
2017-12-05T03:13:45.947Z,99.99
2017-12-05T03:14:45.859Z,99.20
2017-12-05T03:16:38.636Z,99.39
2017-12-05T03:17:38.499Z,99.29
2017-12-05T03:19:31.242Z,99.29
2017-12-05T03:20:31.144Z,99.29
2017-12-05T03:22:23.907Z,99.39
2017-12-05T03:23:23.771Z,99.20
2017-12-05T03:25:16.499Z,99.20
2017-12-05T03:26:16.410Z,99.48
2017-12-05T03:28:09.181Z,99.39
2017-12-05T03:29:09.048Z,99.48
2017-12-05T03:31:01.830Z,99.39
2017-12-05T03:32:01.685Z,99.10
2017-12-05T03:33:54.458Z,99.01
2017-12-05T03:34:54.315Z,99.20
2017-12-05T03:36:47.088Z,99.39
2017-12-05T03:37:46.962Z,99.29
2017-12-05T03:39:39.727Z,99.48
2017-12-05T03:40:39.644Z,99.39
2017-12-05T03:42:32.430Z,99.29
2017-12-05T03:43:32.270Z,99.29
2017-12-05T03:45:25.634Z,99.29
2017-12-05T03:46:25.417Z,99.29
2017-12-05T03:48:18.190Z,99.10
2017-12-05T03:49:18.041Z,99.39
2017-12-05T03:51:10.800Z,99.67
2017-12-05T03:52:10.710Z,99.29
2017-12-05T03:54:03.491Z,99.29
2017-12-05T03:55:03.355Z,99.39
2017-12-05T03:56:56.587Z,99.20
2017-12-05T03:57:56.489Z,99.58
2017-12-05T03:59:49.267Z,99.48
2017-12-05T04:00:49.131Z,99.39
2017-12-05T04:02:41.863Z,99.01
2017-12-05T04:03:41.772Z,98.91
2017-12-05T04:05:35.032Z,99.67
2017-12-05T04:06:34.899Z,99.48
2017-12-05T04:08:27.698Z,99.29
2017-12-05T04:09:27.534Z,99.39
2017-12-05T04:11:20.284Z,99.99
2017-12-05T04:12:20.182Z,99.01
2017-12-05T04:14:12.966Z,99.67
2017-12-05T04:15:12.822Z,99.20
2017-12-05T04:17:05.555Z,99.39
2017-12-05T04:18:05.484Z,99.39
2017-12-05T04:19:58.258Z,99.39
2017-12-05T04:20:58.102Z,99.01
2017-12-05T04:22:50.845Z,99.39
2017-12-05T04:23:50.746Z,99.29
2017-12-05T04:25:43.511Z,99.29
2017-12-05T04:26:43.378Z,99.48
2017-12-05T04:28:36.104Z,99.77
2017-12-05T04:29:36.015Z,99.48
2017-12-05T04:31:28.788Z,99.29
2017-12-05T04:32:28.645Z,99.48
2017-12-05T04:34:21.387Z,99.77
2017-12-05T04:35:21.294Z,99.99
2017-12-05T04:37:14.067Z,99.99
2017-12-05T04:38:13.934Z,99.01
2017-12-05T04:40:06.667Z,99.39
2017-12-05T04:41:06.577Z,99.01
2017-12-05T04:42:59.345Z,99.67
2017-12-05T04:43:59.250Z,99.86
2017-12-05T04:45:51.983Z,99.67
2017-12-05T04:46:51.845Z,99.67
2017-12-05T04:48:44.571Z,99.99
2017-12-05T04:49:44.543Z,99.99
2017-12-05T04:51:37.278Z,99.99
2017-12-05T04:52:37.148Z,99.58
2017-12-05T04:54:29.881Z,99.67
2017-12-05T04:55:29.785Z,99.29
2017-12-05T04:57:22.562Z,99.48
2017-12-05T04:58:22.423Z,99.39
2017-12-05T05:00:15.163Z,99.77
2017-12-05T05:01:15.067Z,99.86
2017-12-05T05:03:07.843Z,99.77
2017-12-05T05:04:07.700Z,99.99
2017-12-05T05:06:00.471Z,99.86
2017-12-05T05:07:00.349Z,99.67
2017-12-05T05:08:53.053Z,99.99
2017-12-05T05:09:52.960Z,99.86
2017-12-05T05:11:45.731Z,99.67
2017-12-05T05:12:45.593Z,99.86
2017-12-05T05:14:38.348Z,99.01
2017-12-05T05:15:38.251Z,99.39
2017-12-05T05:17:31.027Z,99.01
2017-12-05T05:18:30.892Z,99.20
2017-12-05T05:20:23.610Z,99.39
2017-12-05T05:21:23.518Z,99.29
2017-12-05T05:23:16.293Z,99.48
2017-12-05T05:24:16.156Z,99.29
2017-12-05T05:26:08.964Z,99.20
2017-12-05T05:27:08.805Z,99.20
2017-12-05T05:29:01.545Z,99.20
2017-12-05T05:30:01.448Z,99.58
2017-12-05T05:31:54.223Z,99.29
2017-12-05T05:32:54.090Z,99.29
2017-12-05T05:34:46.824Z,99.29
2017-12-05T05:35:46.740Z,99.29
2017-12-05T05:37:39.509Z,99.01
2017-12-05T05:38:39.382Z,99.99
2017-12-05T05:40:32.118Z,99.86
2017-12-05T05:41:32.018Z,99.29
2017-12-05T05:43:24.801Z,98.82
2017-12-05T05:44:24.663Z,98.63
2017-12-05T05:46:17.402Z,99.29
2017-12-05T05:47:17.310Z,98.91
2017-12-05T05:49:10.084Z,99.10
2017-12-05T05:50:09.947Z,98.91
2017-12-05T05:52:02.734Z,98.44
2017-12-05T05:53:02.599Z,98.72
2017-12-05T05:54:55.341Z,99.01
2017-12-05T05:55:55.237Z,98.91
2017-12-05T05:57:48.016Z,98.44
2017-12-05T05:58:47.879Z,98.06
2017-12-05T06:00:40.658Z,98.63
2017-12-05T06:01:40.526Z,98.25
2017-12-05T06:03:33.290Z,99.01
2017-12-05T06:04:33.155Z,98.63
2017-12-05T06:06:25.882Z,99.29
2017-12-05T06:07:25.786Z,98.72
2017-12-05T06:09:18.559Z,99.29
2017-12-05T06:10:18.424Z,98.54
2017-12-05T06:12:11.161Z,98.91
2017-12-05T06:13:11.073Z,99.01
2017-12-05T06:15:04.355Z,98.91
2017-12-05T06:16:04.215Z,98.91
2017-12-05T06:17:56.956Z,98.91
2017-12-05T06:18:56.857Z,99.29
2017-12-05T06:20:49.652Z,98.82
2017-12-05T06:21:49.503Z,98.54
2017-12-05T06:23:42.344Z,98.91
2017-12-05T06:24:42.206Z,99.29
2017-12-05T06:26:34.944Z,98.91
2017-12-05T06:27:34.855Z,99.10
2017-12-05T06:29:27.637Z,98.54
2017-12-05T06:30:27.501Z,99.10
2017-12-05T06:32:20.218Z,98.63
2017-12-05T06:33:20.126Z,98.63
2017-12-05T06:35:12.897Z,98.72
2017-12-05T06:36:12.763Z,99.29
2017-12-05T06:38:05.508Z,99.20
2017-12-05T06:39:05.410Z,99.10
2017-12-05T06:40:58.196Z,99.29
2017-12-05T06:41:58.051Z,99.10
2017-12-05T06:43:50.846Z,98.44
2017-12-05T06:44:50.704Z,98.54
2017-12-05T06:46:43.470Z,98.72
2017-12-05T06:47:43.335Z,98.54
2017-12-05T06:49:36.104Z,98.72
2017-12-05T06:50:35.967Z,98.35
2017-12-05T06:52:28.703Z,98.44
2017-12-05T06:53:28.608Z,98.72
2017-12-05T06:55:21.379Z,98.72
2017-12-05T06:56:21.242Z,98.44
2017-12-05T06:58:13.974Z,98.82
2017-12-05T06:59:13.885Z,98.16
2017-12-05T07:01:06.666Z,98.54
2017-12-05T07:02:06.531Z,99.10
2017-12-05T07:03:59.276Z,98.54
2017-12-05T07:04:59.184Z,98.25
2017-12-05T07:06:51.943Z,98.72
2017-12-05T07:07:51.802Z,98.54
2017-12-05T07:09:44.545Z,98.54
2017-12-05T07:10:44.456Z,99.29
2017-12-05T07:12:37.246Z,99.10
2017-12-05T07:13:37.089Z,99.10
2017-12-05T07:15:29.811Z,98.63
2017-12-05T07:16:29.750Z,99.29
2017-12-05T07:19:54.012Z,98.63
2017-12-05T07:20:53.833Z,99.10
2017-12-05T07:22:46.595Z,98.82
2017-12-05T07:23:46.460Z,98.72
2017-12-05T07:25:39.197Z,99.10
2017-12-05T07:26:39.108Z,99.48
2017-12-05T07:28:32.395Z,99.01
2017-12-05T07:29:32.247Z,99.10
2017-12-05T07:31:25.032Z,98.54
2017-12-05T07:32:24.891Z,98.91
2017-12-05T07:34:17.627Z,98.72
2017-12-05T07:35:17.531Z,98.54
2017-12-05T07:37:10.300Z,98.44
2017-12-05T07:38:10.164Z,99.10
2017-12-05T07:40:02.914Z,98.44
2017-12-05T07:41:02.819Z,98.91
2017-12-05T07:42:55.597Z,98.54
2017-12-05T07:43:55.455Z,98.82
2017-12-05T07:45:48.241Z,98.16
2017-12-05T07:46:48.089Z,98.54
2017-12-05T07:48:40.867Z,98.54
2017-12-05T07:49:40.736Z,98.06
2017-12-05T07:51:33.498Z,98.35
2017-12-05T07:52:33.361Z,98.16
2017-12-05T07:54:26.094Z,98.16
2017-12-05T07:55:26.006Z,98.06
2017-12-05T07:57:18.776Z,98.44
2017-12-05T07:58:18.635Z,98.25
2017-12-05T08:00:11.350Z,97.78
2017-12-05T08:01:11.260Z,97.97
2017-12-05T08:03:04.034Z,97.78
2017-12-05T08:04:03.901Z,97.78
2017-12-05T08:05:56.625Z,97.68
2017-12-05T08:06:56.536Z,97.59
2017-12-05T08:08:49.317Z,97.68
2017-12-05T08:09:49.172Z,97.83
2017-12-05T08:11:41.948Z,97.68
2017-12-05T08:12:41.813Z,97.97
2017-12-05T08:14:34.584Z,97.78
2017-12-05T08:15:34.453Z,97.78
2017-12-05T08:17:27.177Z,97.21
2017-12-05T08:18:27.129Z,97.68
2017-12-05T08:20:19.854Z,97.30
2017-12-05T08:21:19.712Z,97.64
2017-12-05T08:23:12.490Z,97.49
2017-12-05T08:24:12.349Z,97.73
2017-12-05T08:26:05.072Z,98.30
2017-12-05T08:27:04.994Z,97.83
2017-12-05T08:28:58.250Z,97.64
2017-12-05T08:29:58.113Z,97.26
2017-12-05T08:31:50.892Z,97.35
2017-12-05T08:32:50.754Z,97.26
2017-12-05T08:34:43.495Z,96.97
2017-12-05T08:35:43.405Z,97.54
2017-12-05T08:37:36.191Z,96.92
2017-12-05T08:38:36.055Z,97.64
2017-12-05T08:40:28.797Z,97.83
2017-12-05T08:41:28.697Z,97.16
2017-12-05T08:43:21.462Z,97.07
2017-12-05T08:44:21.329Z,97.11
2017-12-05T08:46:14.054Z,97.07
2017-12-05T08:47:13.967Z,97.45
2017-12-05T08:49:06.740Z,97.45
2017-12-05T08:50:06.601Z,97.73
2017-12-05T08:51:59.385Z,97.07
2017-12-05T08:52:59.233Z,97.07
2017-12-05T08:54:51.968Z,97.26
2017-12-05T08:55:51.877Z,97.45
2017-12-05T08:57:44.652Z,97.54
2017-12-05T08:58:44.515Z,97.54
2017-12-05T09:00:37.242Z,97.45
2017-12-05T09:01:37.160Z,97.73
2017-12-05T09:03:30.426Z,97.16
2017-12-05T09:04:30.288Z,97.07
2017-12-05T09:06:23.005Z,97.26
2017-12-05T09:07:22.921Z,97.54
2017-12-05T09:09:15.699Z,97.07
2017-12-05T09:10:15.566Z,96.50
2017-12-05T09:12:08.352Z,97.07
2017-12-05T09:13:08.197Z,97.07
2017-12-05T09:15:00.937Z,96.12
2017-12-05T09:16:00.851Z,96.41
2017-12-05T09:17:53.644Z,96.31
2017-12-05T09:18:53.471Z,96.88
2017-12-05T09:20:46.210Z,96.50
2017-12-05T09:21:46.123Z,96.31
2017-12-05T09:23:38.891Z,96.69
2017-12-05T09:24:38.757Z,96.97
2017-12-05T09:26:31.497Z,96.78
2017-12-05T09:27:31.403Z,96.97
2017-12-05T09:29:24.185Z,96.50
2017-12-05T09:30:24.051Z,96.22
2017-12-05T09:32:16.772Z,96.50
2017-12-05T09:33:16.692Z,96.88
2017-12-05T09:35:09.466Z,96.88
2017-12-05T09:36:09.334Z,96.59
2017-12-05T09:38:02.118Z,96.69
2017-12-05T09:39:01.983Z,96.50
2017-12-05T09:40:54.728Z,96.03
2017-12-05T09:41:54.635Z,96.12
2017-12-05T09:43:47.416Z,96.31
2017-12-05T09:44:47.280Z,96.31
2017-12-05T09:46:40.019Z,96.50
2017-12-05T09:47:39.928Z,96.22
2017-12-05T09:49:32.706Z,96.12
2017-12-05T09:50:32.577Z,96.03
2017-12-05T09:52:25.302Z,96.22
2017-12-05T09:53:25.219Z,96.31
2017-12-05T09:55:17.988Z,95.93
2017-12-05T09:56:17.846Z,96.12
2017-12-05T09:58:10.626Z,96.12
2017-12-05T09:59:10.490Z,96.41
2017-12-05T10:01:03.223Z,95.74
2017-12-05T10:02:03.132Z,95.55
2017-12-05T10:03:55.932Z,95.74
2017-12-05T10:04:55.775Z,95.74
2017-12-05T10:06:48.521Z,96.12
2017-12-05T10:07:48.423Z,96.03
2017-12-05T10:09:41.205Z,95.55
2017-12-05T10:10:41.070Z,95.26
2017-12-05T10:12:33.816Z,96.12
2017-12-05T10:13:33.704Z,96.22
2017-12-05T10:15:26.472Z,96.31
2017-12-05T10:16:26.334Z,96.41
2017-12-05T10:18:19.063Z,95.36
2017-12-05T10:19:18.980Z,95.55
2017-12-05T10:21:11.757Z,94.98
2017-12-05T10:22:11.620Z,94.89
2017-12-05T10:24:04.338Z,94.98
2017-12-05T10:25:04.250Z,95.55
2017-12-05T10:26:57.048Z,95.17
2017-12-05T10:27:56.906Z,95.36
2017-12-05T10:29:50.166Z,95.60
2017-12-05T10:30:50.038Z,94.79
2017-12-05T10:32:42.743Z,94.89
2017-12-05T10:33:42.652Z,94.98
2017-12-05T10:35:35.440Z,94.60
2017-12-05T10:36:35.306Z,94.65
2017-12-05T10:38:28.035Z,94.70
2017-12-05T10:39:27.953Z,94.79
2017-12-05T10:41:20.730Z,94.60
2017-12-05T10:42:20.579Z,94.70
2017-12-05T10:44:13.351Z,94.70
2017-12-05T10:45:13.210Z,94.60
2017-12-05T10:47:05.992Z,94.32
2017-12-05T10:48:05.859Z,94.84
2017-12-05T10:49:58.639Z,94.46
2017-12-05T10:50:58.496Z,94.27
2017-12-05T10:52:51.231Z,93.89
2017-12-05T10:53:51.152Z,93.61
2017-12-05T10:55:43.916Z,93.80
2017-12-05T10:56:43.783Z,94.27
2017-12-05T10:58:36.520Z,93.89
2017-12-05T10:59:36.432Z,93.61
2017-12-05T11:01:29.214Z,93.61
2017-12-05T11:02:29.072Z,92.94
2017-12-05T11:04:21.810Z,92.85
2017-12-05T11:05:21.717Z,93.23
2017-12-05T11:07:14.990Z,93.13
2017-12-05T11:08:14.855Z,93.13
2017-12-05T11:10:07.587Z,93.04
2017-12-05T11:11:07.499Z,92.94
2017-12-05T11:13:00.274Z,93.08
2017-12-05T11:14:00.145Z,93.13
2017-12-05T11:15:53.405Z,92.90
2017-12-05T11:16:53.261Z,92.90
2017-12-05T11:18:45.984Z,92.99
2017-12-05T11:19:45.893Z,93.37
2017-12-05T11:21:38.678Z,92.99
2017-12-05T11:22:38.540Z,93.32
2017-12-05T11:24:31.273Z,92.57
2017-12-05T11:25:31.182Z,92.23
2017-12-05T11:27:24.468Z,92.04
2017-12-05T11:28:24.328Z,92.42
2017-12-05T11:30:17.060Z,92.38
2017-12-05T11:31:16.973Z,92.90
2017-12-05T11:33:09.751Z,92.14
2017-12-05T11:34:09.614Z,92.04
2017-12-05T11:36:02.350Z,92.71
2017-12-05T11:37:02.256Z,92.52
2017-12-05T11:38:55.041Z,92.52
2017-12-05T11:39:54.899Z,92.42
2017-12-05T11:41:48.157Z,92.90
2017-12-05T11:42:48.023Z,93.08
2017-12-05T11:44:40.767Z,92.52
2017-12-05T11:45:40.678Z,92.71
2017-12-05T11:47:33.446Z,92.33
2017-12-05T11:48:33.309Z,92.14
2017-12-05T11:50:26.053Z,92.42
2017-12-05T11:51:25.964Z,92.52
2017-12-05T11:53:18.728Z,93.04
2017-12-05T11:54:18.583Z,92.47
2017-12-05T11:56:11.331Z,93.18
2017-12-05T11:57:11.238Z,92.52
2017-12-05T11:59:04.063Z,92.23
2017-12-05T12:00:03.900Z,92.33
2017-12-05T12:01:56.640Z,92.42
2017-12-05T12:02:56.539Z,91.76
2017-12-05T12:04:49.317Z,92.33
2017-12-05T12:05:49.171Z,92.04
2017-12-05T12:07:41.901Z,92.14
2017-12-05T12:08:41.815Z,91.76
2017-12-05T12:10:34.638Z,92.14
2017-12-05T12:11:34.504Z,92.14
2017-12-05T12:13:27.297Z,91.85
2017-12-05T12:14:27.150Z,92.04
2017-12-05T12:16:19.872Z,92.23
2017-12-05T12:17:19.782Z,92.23
2017-12-05T12:19:12.557Z,92.52
2017-12-05T12:20:12.422Z,92.52
2017-12-05T12:22:05.151Z,92.71
2017-12-05T12:23:05.060Z,92.42
2017-12-05T12:24:57.859Z,92.28
2017-12-05T12:25:57.727Z,92.61
2017-12-05T12:27:50.442Z,92.71
2017-12-05T12:28:50.350Z,92.04
2017-12-05T12:30:43.133Z,92.18
2017-12-05T12:31:42.995Z,92.42
2017-12-05T12:33:35.730Z,92.23
2017-12-05T12:34:35.662Z,92.23
2017-12-05T12:36:28.445Z,92.61
2017-12-05T12:37:28.297Z,92.61
2017-12-05T12:39:21.536Z,93.08
2017-12-05T12:40:21.446Z,92.18
2017-12-05T12:42:14.234Z,92.33
2017-12-05T12:43:14.095Z,92.23
2017-12-05T12:45:06.915Z,92.57
2017-12-05T12:46:06.771Z,92.52
2017-12-05T12:47:59.491Z,92.57
2017-12-05T12:48:59.401Z,92.61
2017-12-05T12:50:52.662Z,92.61
2017-12-05T12:51:52.526Z,92.42
2017-12-05T12:53:45.283Z,92.28
2017-12-05T12:54:45.193Z,92.42
2017-12-05T12:56:37.993Z,92.66
2017-12-05T12:57:37.852Z,92.71
2017-12-05T12:59:30.595Z,93.13
2017-12-05T13:00:30.493Z,92.28
2017-12-05T13:02:23.278Z,92.76
2017-12-05T13:03:23.142Z,92.66
2017-12-05T13:05:15.877Z,92.61
2017-12-05T13:06:15.776Z,92.28
2017-12-05T13:08:08.557Z,92.18
2017-12-05T13:09:08.423Z,92.99
2017-12-05T13:11:01.245Z,92.71
2017-12-05T13:12:01.091Z,93.04
2017-12-05T13:13:53.825Z,93.08
2017-12-05T13:14:53.765Z,92.52
2017-12-05T13:16:46.515Z,92.71
2017-12-05T13:17:46.374Z,92.99
2017-12-05T13:19:39.113Z,92.99
2017-12-05T13:20:39.024Z,93.08
2017-12-05T13:22:31.798Z,93.27
2017-12-05T13:23:31.675Z,93.56
2017-12-05T13:25:24.403Z,93.46
2017-12-05T13:26:24.299Z,93.18
2017-12-05T13:28:17.568Z,93.65
2017-12-05T13:29:17.431Z,93.46
2017-12-05T13:31:10.171Z,93.18
2017-12-05T13:32:10.079Z,93.46
2017-12-05T13:34:02.864Z,93.65
2017-12-05T13:35:02.729Z,93.65
2017-12-05T13:36:55.490Z,93.75
2017-12-05T13:37:55.387Z,93.65
2017-12-05T13:39:48.862Z,93.84
2017-12-05T13:40:48.511Z,93.46
2017-12-05T13:42:41.235Z,93.32
2017-12-05T13:43:41.147Z,92.85
2017-12-05T13:45:33.971Z,93.13
2017-12-05T13:46:33.791Z,93.23
2017-12-05T13:48:26.530Z,93.23
2017-12-05T13:49:26.433Z,92.28
2017-12-05T13:51:19.220Z,92.28
2017-12-05T13:52:19.081Z,92.28
2017-12-05T13:54:11.889Z,92.57
2017-12-05T13:55:11.734Z,92.47
2017-12-05T13:57:04.492Z,93.13
2017-12-05T13:58:04.396Z,92.38
2017-12-05T13:59:57.168Z,92.94
2017-12-05T14:00:57.043Z,93.13
2017-12-05T14:02:49.830Z,92.94
2017-12-05T14:03:49.674Z,92.85
2017-12-05T14:05:42.458Z,92.76
2017-12-05T14:06:42.323Z,92.28
2017-12-05T14:08:35.061Z,92.76
2017-12-05T14:09:34.973Z,92.47
2017-12-05T14:11:27.757Z,92.94
2017-12-05T14:12:27.623Z,92.47
2017-12-05T14:14:20.410Z,92.28
2017-12-05T14:15:20.251Z,92.47
2017-12-05T14:17:12.980Z,93.13
2017-12-05T14:18:12.890Z,92.57
2017-12-05T14:20:05.680Z,92.47
2017-12-05T14:21:05.553Z,92.94
2017-12-05T14:22:58.370Z,93.04
2017-12-05T14:23:58.284Z,92.94
2017-12-05T14:25:51.052Z,92.28
2017-12-05T14:26:50.910Z,92.94
2017-12-05T14:28:43.648Z,93.13
2017-12-05T14:29:43.558Z,92.94
2017-12-05T14:31:36.342Z,93.13
2017-12-05T14:32:36.205Z,92.57
2017-12-05T14:34:28.954Z,92.18
2017-12-05T14:35:28.864Z,92.90
2017-12-05T14:37:21.651Z,92.76
2017-12-05T14:38:21.490Z,92.90
2017-12-05T14:40:14.227Z,92.99
2017-12-05T14:41:14.133Z,93.08
2017-12-05T14:43:06.908Z,93.18
2017-12-05T14:44:06.773Z,93.08
2017-12-05T14:45:59.531Z,92.99
2017-12-05T14:46:59.428Z,93.18
2017-12-05T14:48:52.194Z,93.08
2017-12-05T14:49:52.048Z,92.99
2017-12-05T14:51:44.781Z,93.18
2017-12-05T14:52:44.689Z,92.61
2017-12-05T14:54:37.478Z,92.14
2017-12-05T14:55:37.344Z,92.42
2017-12-05T14:57:30.123Z,92.42
2017-12-05T14:58:29.994Z,92.90
2017-12-05T15:00:22.709Z,92.80
2017-12-05T15:01:22.618Z,92.90
2017-12-05T15:03:15.894Z,93.08
2017-12-05T15:04:15.758Z,93.56
2017-12-05T15:06:08.482Z,93.27
2017-12-05T15:07:08.394Z,92.90
2017-12-05T15:09:01.166Z,93.27
2017-12-05T15:10:01.052Z,93.08
2017-12-05T15:11:53.763Z,93.18
2017-12-05T15:12:53.675Z,93.08
2017-12-05T15:14:46.440Z,92.80
2017-12-05T15:15:46.300Z,93.08
2017-12-05T15:17:39.101Z,92.71
2017-12-05T15:18:38.953Z,92.80
2017-12-05T15:20:31.678Z,93.08
2017-12-05T15:21:31.591Z,92.52
2017-12-05T15:23:24.353Z,93.27
2017-12-05T15:24:24.219Z,92.90
2017-12-05T15:26:17.446Z,93.08
2017-12-05T15:27:17.353Z,93.46
2017-12-05T15:29:10.128Z,93.65
2017-12-05T15:30:10.004Z,93.37
2017-12-05T15:32:02.724Z,93.27
2017-12-05T15:33:02.634Z,93.65
2017-12-05T15:34:55.400Z,93.56
2017-12-05T15:35:55.271Z,93.27
2017-12-05T15:37:48.478Z,93.65
2017-12-05T15:38:48.405Z,92.71
2017-12-05T15:40:41.164Z,93.27
2017-12-05T15:41:41.029Z,93.08
2017-12-05T15:43:34.245Z,92.99
2017-12-05T15:44:34.158Z,92.99
2017-12-05T15:46:26.932Z,93.08
2017-12-05T15:47:26.790Z,92.99
2017-12-05T15:49:19.567Z,93.75
2017-12-05T15:50:19.424Z,93.56
2017-12-05T15:52:12.161Z,93.65
2017-12-05T15:53:12.072Z,93.84
2017-12-05T15:55:04.866Z,95.36
2017-12-05T15:56:04.712Z,95.36
2017-12-05T15:57:57.435Z,94.89
2017-12-05T15:58:57.350Z,94.56
2017-12-05T16:00:50.110Z,94.32
2017-12-05T16:01:49.983Z,94.56
2017-12-05T16:03:42.734Z,94.27
2017-12-05T16:04:42.613Z,93.27
2017-12-05T16:06:35.434Z,94.18
2017-12-05T16:07:35.277Z,93.84
2017-12-05T16:09:28.154Z,93.08
2017-12-05T16:10:27.918Z,93.18
2017-12-05T16:12:20.696Z,93.08
2017-12-05T16:13:20.560Z,92.99
2017-12-05T16:15:13.292Z,93.65
2017-12-05T16:16:13.204Z,93.65
2017-12-05T16:18:05.992Z,94.04
2017-12-05T16:19:05.858Z,93.84
2017-12-05T16:20:58.605Z,93.75
2017-12-05T16:21:58.508Z,93.75
2017-12-05T16:23:51.295Z,94.42
2017-12-05T16:24:51.149Z,93.84
2017-12-05T16:26:43.923Z,94.42
2017-12-05T16:27:43.831Z,93.65
2017-12-05T16:29:36.608Z,93.46
2017-12-05T16:30:36.472Z,93.84
2017-12-05T16:32:29.283Z,93.75
2017-12-05T16:33:29.113Z,93.84
2017-12-05T16:35:22.347Z,93.46
2017-12-05T16:36:22.238Z,93.65
2017-12-05T16:38:15.507Z,94.13
2017-12-05T16:39:15.376Z,94.42
2017-12-05T16:41:08.120Z,94.70
2017-12-05T16:42:08.029Z,94.13
2017-12-05T16:44:00.839Z,93.84
2017-12-05T16:45:00.688Z,93.75
2017-12-05T16:46:53.414Z,93.75
2017-12-05T16:47:53.321Z,94.04
2017-12-05T16:49:46.110Z,94.60
2017-12-05T16:50:45.972Z,93.56
2017-12-05T16:52:38.701Z,94.23
2017-12-05T16:53:38.611Z,94.32
2017-12-05T16:55:31.392Z,94.32
2017-12-05T16:56:31.260Z,94.51
2017-12-05T16:58:24.096Z,93.75
2017-12-05T16:59:23.892Z,93.94
2017-12-05T17:01:16.633Z,94.42
2017-12-05T17:02:16.569Z,94.42
2017-12-05T17:04:09.336Z,93.84
2017-12-05T17:05:09.194Z,93.84
2017-12-05T17:07:01.932Z,93.84
2017-12-05T17:08:01.842Z,93.75
2017-12-05T17:09:55.596Z,93.84
2017-12-05T17:10:54.478Z,93.84
2017-12-05T17:12:47.211Z,93.56
2017-12-05T17:13:47.120Z,94.51
2017-12-05T17:15:39.896Z,94.13
2017-12-05T17:16:39.763Z,93.56
2017-12-05T17:18:32.504Z,94.13
2017-12-05T17:19:32.410Z,93.94
2017-12-05T17:21:25.203Z,94.32
2017-12-05T17:22:25.068Z,94.23
2017-12-05T17:24:17.830Z,94.04
2017-12-05T17:25:17.695Z,94.13
2017-12-05T17:27:10.444Z,94.60
2017-12-05T17:28:10.351Z,94.13
2017-12-05T17:30:03.120Z,94.32
2017-12-05T17:31:02.984Z,94.51
2017-12-05T17:32:55.705Z,94.51
2017-12-05T17:33:55.619Z,94.04
2017-12-05T17:35:48.399Z,94.51
2017-12-05T17:36:48.259Z,94.70
2017-12-05T17:38:40.990Z,94.51
2017-12-05T17:39:40.900Z,94.42
2017-12-05T17:41:33.698Z,94.13
2017-12-05T17:42:33.557Z,94.23
2017-12-05T17:44:26.278Z,94.42
2017-12-05T17:45:26.183Z,93.84
2017-12-05T17:47:18.968Z,94.60
2017-12-05T17:48:18.819Z,94.79
2017-12-05T17:50:11.600Z,94.51
2017-12-05T17:51:11.452Z,94.51
2017-12-05T17:53:04.464Z,94.60
2017-12-05T17:54:04.175Z,94.89
2017-12-05T17:55:56.867Z,94.98
2017-12-05T17:56:56.728Z,94.60
2017-12-05T17:58:49.459Z,94.89
2017-12-05T17:59:49.379Z,94.60
2017-12-05T18:01:42.127Z,94.89
2017-12-05T18:02:41.991Z,94.42
2017-12-05T18:04:34.726Z,94.04
2017-12-05T18:05:34.635Z,94.70
2017-12-05T18:07:27.419Z,94.32
2017-12-05T18:08:27.282Z,94.60
2017-12-05T18:10:20.520Z,94.89
2017-12-05T18:11:20.430Z,94.60
2017-12-05T18:13:13.689Z,94.98
2017-12-05T18:14:13.554Z,94.60
2017-12-05T18:16:06.350Z,94.79
2017-12-05T18:17:06.199Z,95.45
2017-12-05T18:18:58.953Z,94.79
2017-12-05T18:19:58.842Z,94.60
2017-12-05T18:21:51.649Z,94.79
2017-12-05T18:22:51.512Z,94.98
2017-12-05T18:24:44.278Z,94.98
2017-12-05T18:25:44.186Z,94.89
2017-12-05T18:27:36.967Z,94.42
2017-12-05T18:28:36.832Z,94.60
2017-12-05T18:30:29.557Z,94.79
2017-12-05T18:31:29.462Z,94.32
2017-12-05T18:33:22.239Z,94.89