createdAt,value
2023-02-11T00:01:12.844Z,-1.7
2023-02-11T00:06:12.519Z,-1.8
2023-02-11T00:11:12.829Z,-1.8
2023-02-11T00:16:12.690Z,-1.9
2023-02-11T00:21:12.632Z,-2
2023-02-11T00:26:12.844Z,-2.1
2023-02-11T00:31:13.268Z,-2.2
2023-02-11T00:36:12.915Z,-2.2
2023-02-11T00:41:12.682Z,-2.1
2023-02-11T00:46:12.588Z,-2.1
2023-02-11T00:51:12.798Z,-2.1
2023-02-11T00:56:12.622Z,-2.1
2023-02-11T01:01:12.847Z,-2
2023-02-11T01:06:12.620Z,-2
2023-02-11T01:11:12.563Z,-2.1
2023-02-11T01:21:19.207Z,-2.3
2023-02-11T01:26:12.937Z,-2.3
2023-02-11T01:31:14.819Z,-2.3
2023-02-11T01:36:13.139Z,-2.3
2023-02-11T01:41:13.231Z,-2.4
2023-02-11T01:46:12.932Z,-2.3
2023-02-11T01:51:12.712Z,-2.3
2023-02-11T01:56:13.071Z,-2.3
2023-02-11T02:01:12.697Z,-2.2
2023-02-11T02:06:12.706Z,-2.3
2023-02-11T02:11:12.921Z,-2.3
2023-02-11T02:16:12.654Z,-2.3
2023-02-11T02:21:12.777Z,-2.3
2023-02-11T02:26:12.764Z,-2.3
2023-02-11T02:31:13.220Z,-2.3
2023-02-11T02:36:12.942Z,-2.2
2023-02-11T02:41:12.784Z,-2
2023-02-11T02:46:12.977Z,-2
2023-02-11T02:51:12.634Z,-2
2023-02-11T02:56:12.855Z,-1.9
2023-02-11T03:01:12.915Z,-2
2023-02-11T03:06:12.731Z,-2
2023-02-11T03:11:12.833Z,-2
2023-02-11T03:16:12.719Z,-2.1
2023-02-11T03:21:12.794Z,-2.1
2023-02-11T03:26:13.050Z,-2.1
2023-02-11T03:31:12.715Z,-2.1
2023-02-11T03:36:13.302Z,-1.9
2023-02-11T03:41:12.820Z,-1.8
2023-02-11T03:46:12.879Z,-1.7
2023-02-11T03:51:12.904Z,-1.6
2023-02-11T03:56:12.997Z,-1.6
2023-02-11T04:01:13.099Z,-1.5
2023-02-11T04:06:13.888Z,-1.5
2023-02-11T04:11:12.624Z,-1.4
2023-02-11T04:16:12.667Z,-1.4
2023-02-11T04:21:12.626Z,-1.3
2023-02-11T04:26:12.943Z,-1.3
2023-02-11T04:31:12.655Z,-1.1
2023-02-11T04:36:13.043Z,-0.9
2023-02-11T04:41:12.820Z,-0.9
2023-02-11T04:46:12.761Z,-1
2023-02-11T04:51:12.624Z,-1.1
2023-02-11T04:56:13.116Z,-1.1
2023-02-11T05:01:12.763Z,-1.1
2023-02-11T05:06:13.719Z,-0.9
2023-02-11T05:11:12.713Z,-0.9
2023-02-11T05:16:12.802Z,-0.9
2023-02-11T05:21:12.671Z,-0.9
2023-02-11T05:26:13.088Z,-0.8
2023-02-11T05:31:12.776Z,-0.7
2023-02-11T05:36:13.072Z,-0.5
2023-02-11T05:41:12.713Z,-0.4
2023-02-11T05:46:12.716Z,-0.3
2023-02-11T05:51:12.838Z,-0.2
2023-02-11T05:56:12.647Z,-0.1
2023-02-11T06:01:13.610Z,-0.3
2023-02-11T06:06:12.671Z,-0.4
2023-02-11T06:11:12.741Z,-0.3
2023-02-11T06:16:12.697Z,-0.2
2023-02-11T06:21:13.016Z,0
2023-02-11T06:26:12.664Z,0.1
2023-02-11T06:31:13.116Z,0.1
2023-02-11T06:36:12.653Z,0.1
2023-02-11T06:41:12.889Z,0.1
2023-02-11T06:46:12.786Z,0.1
2023-02-11T06:51:12.827Z,0.1
2023-02-11T06:56:12.649Z,0
2023-02-11T07:01:12.803Z,-0.1
2023-02-11T07:06:12.643Z,-0.2
2023-02-11T07:11:12.572Z,0.1
2023-02-11T07:16:12.655Z,0.4
2023-02-11T07:21:12.902Z,0.4
2023-02-11T07:26:12.697Z,0.4
2023-02-11T07:31:12.964Z,0.8
2023-02-11T07:36:12.654Z,0.7
2023-02-11T07:41:12.688Z,0.8
2023-02-11T07:46:13.029Z,1.1
2023-02-11T07:51:12.715Z,1.5
2023-02-11T07:56:12.828Z,2
2023-02-11T08:01:12.821Z,2.3
2023-02-11T08:06:12.693Z,2.3
2023-02-11T08:16:12.684Z,2.6
2023-02-11T08:21:13.115Z,2.6
2023-02-11T08:26:12.610Z,3
2023-02-11T08:31:12.728Z,3.1
2023-02-11T08:36:12.851Z,3.2
2023-02-11T08:41:12.895Z,3.1
2023-02-11T08:46:12.679Z,3.4
2023-02-11T08:51:12.698Z,3.7
2023-02-11T08:56:13.468Z,3.6
2023-02-11T09:01:12.867Z,3.6
2023-02-11T09:06:12.646Z,3.6
2023-02-11T09:11:12.636Z,3.9
2023-02-11T09:16:12.732Z,3.8
2023-02-11T09:21:13.935Z,3.9
2023-02-11T09:26:12.615Z,3.9
2023-02-11T09:31:12.960Z,3.8
2023-02-11T09:36:12.717Z,4.1
2023-02-11T09:41:12.706Z,4.4
2023-02-11T09:46:12.600Z,4.6
2023-02-11T09:51:12.625Z,4.4
2023-02-11T09:56:12.668Z,4.4
2023-02-11T10:01:12.647Z,4.5
2023-02-11T10:06:12.769Z,4.6
2023-02-11T10:11:22.765Z,5
2023-02-11T10:16:12.712Z,5.1
2023-02-11T10:21:12.671Z,5.4
2023-02-11T10:26:12.666Z,6.3
2023-02-11T10:31:13.931Z,5.8
2023-02-11T10:36:12.841Z,6
2023-02-11T10:41:12.769Z,6.5
2023-02-11T10:46:12.905Z,6.4
2023-02-11T10:51:14.452Z,6.8
2023-02-11T10:56:12.632Z,7.1
2023-02-11T11:01:23.716Z,7.6
2023-02-11T11:06:12.664Z,7.2
2023-02-11T11:11:12.630Z,6.8
2023-02-11T11:16:12.752Z,6.8
2023-02-11T11:21:12.618Z,6.9
2023-02-11T11:26:12.639Z,7.1
2023-02-11T11:31:12.864Z,7.6
2023-02-11T11:36:12.689Z,7.5
2023-02-11T11:41:12.654Z,7.3
2023-02-11T11:46:12.712Z,7.3
2023-02-11T11:51:12.592Z,7.1
2023-02-11T11:56:12.604Z,6.9
2023-02-11T12:01:12.637Z,6.8
2023-02-11T12:06:12.639Z,6.9
2023-02-11T12:11:12.633Z,6.8
2023-02-11T12:16:13.834Z,6.8
2023-02-11T12:21:17.638Z,6.8
2023-02-11T12:26:17.729Z,7.2
2023-02-11T12:31:17.764Z,7.6
2023-02-11T12:36:17.653Z,7.1
2023-02-11T12:41:17.643Z,7.2
2023-02-11T12:46:17.759Z,7.2
2023-02-11T12:51:17.761Z,7.1
2023-02-11T12:56:17.614Z,7.2
2023-02-11T13:01:17.743Z,7.4
2023-02-11T13:06:17.657Z,7.3
2023-02-11T13:11:17.620Z,7.3
2023-02-11T13:16:17.670Z,7
2023-02-11T13:21:17.673Z,7.1
2023-02-11T13:26:17.624Z,7
2023-02-11T13:31:17.699Z,6.9
2023-02-11T13:36:17.654Z,6.9
2023-02-11T13:41:17.691Z,6.9
2023-02-11T13:46:17.672Z,7
2023-02-11T13:51:17.652Z,6.8
2023-02-11T13:56:17.577Z,6.6
2023-02-11T14:01:17.879Z,6.6
2023-02-11T14:06:17.740Z,6.7
2023-02-11T14:11:17.699Z,6.7
2023-02-11T14:16:28.268Z,6.8
2023-02-11T14:21:17.871Z,6.8
2023-02-11T14:26:19.880Z,6.6
2023-02-11T14:31:17.687Z,7
2023-02-11T14:41:17.686Z,6.9
2023-02-11T14:46:17.802Z,6.9
2023-02-11T14:51:17.627Z,6.7
2023-02-11T14:56:17.642Z,6.8
2023-02-11T15:01:17.732Z,6.8
2023-02-11T15:06:19.179Z,6.8
2023-02-11T15:11:17.683Z,6.6
2023-02-11T15:16:17.697Z,6.3
2023-02-11T15:21:17.777Z,6.1
2023-02-11T15:26:17.747Z,5.9
2023-02-11T15:31:17.776Z,5.8
2023-02-11T15:36:17.666Z,5.7
2023-02-11T15:41:17.663Z,5.6
2023-02-11T15:46:17.727Z,5.6
2023-02-11T15:51:17.691Z,5.6
2023-02-11T15:56:17.659Z,5.5
2023-02-11T16:01:17.768Z,5.4
2023-02-11T16:06:17.656Z,5.4
2023-02-11T16:11:17.743Z,5.3
2023-02-11T16:16:17.682Z,5.3
2023-02-11T16:21:17.700Z,5.3
2023-02-11T16:26:17.649Z,5.2
2023-02-11T16:31:17.732Z,5.3
2023-02-11T16:36:17.672Z,5.2
2023-02-11T16:41:17.653Z,5.1
2023-02-11T16:46:17.704Z,5.1
2023-02-11T16:51:17.705Z,5
2023-02-11T16:56:17.730Z,5
2023-02-11T17:01:17.757Z,5
2023-02-11T17:06:17.753Z,4.9
2023-02-11T17:11:17.633Z,4.8
2023-02-11T17:16:17.926Z,4.8
2023-02-11T17:21:17.686Z,4.8
2023-02-11T17:26:17.662Z,4.8
2023-02-11T17:31:17.702Z,4.7
2023-02-11T17:36:17.765Z,4.8
2023-02-11T17:41:17.635Z,4.8
2023-02-11T17:46:17.897Z,4.6
2023-02-11T17:51:17.903Z,4.5
2023-02-11T17:56:17.685Z,4.4
2023-02-11T18:01:17.830Z,4.5
2023-02-11T18:06:17.662Z,4.6
2023-02-11T18:11:17.701Z,4.6
2023-02-11T18:16:17.768Z,4.6
2023-02-11T18:21:17.676Z,4.5
2023-02-11T18:26:17.632Z,4.7
2023-02-11T18:31:17.832Z,4.6
2023-02-11T18:36:18.217Z,4.7
2023-02-11T18:41:17.711Z,4.6
2023-02-11T18:46:17.924Z,4.6
2023-02-11T18:51:17.636Z,4.6
2023-02-11T18:56:17.677Z,4.6
2023-02-11T19:01:17.786Z,4.6
2023-02-11T19:06:17.921Z,4.6
2023-02-11T19:11:18.090Z,4.5
2023-02-11T19:16:17.731Z,4.5
2023-02-11T19:21:17.797Z,4.4
2023-02-11T19:26:17.828Z,4.3
2023-02-11T19:31:17.852Z,4.3
2023-02-11T19:36:17.705Z,4.2
2023-02-11T19:41:17.670Z,4.2
2023-02-11T19:46:17.739Z,4.3
2023-02-11T19:51:17.662Z,4.1
2023-02-11T19:56:19.787Z,4.3
2023-02-11T20:01:17.892Z,4.3
2023-02-11T20:06:17.708Z,4.1
2023-02-11T20:11:17.746Z,4.2
2023-02-11T20:16:17.983Z,4.3
2023-02-11T20:21:17.933Z,4.3
2023-02-11T20:31:17.883Z,3.9
2023-02-11T20:36:17.710Z,4
2023-02-11T20:41:17.754Z,4
2023-02-11T20:46:17.840Z,4.1
2023-02-11T20:51:17.879Z,4.1
2023-02-11T20:56:17.754Z,4
2023-02-11T21:01:17.797Z,4.1
2023-02-11T21:06:17.771Z,4.1
2023-02-11T21:11:17.816Z,4.1
2023-02-11T21:16:17.796Z,4.1
2023-02-11T21:21:17.989Z,4
2023-02-11T21:26:18.017Z,4
2023-02-11T21:31:17.835Z,3.9
2023-02-11T21:36:17.775Z,3.9
2023-02-11T21:41:17.854Z,3.9
2023-02-11T21:46:17.852Z,3.8
2023-02-11T21:51:17.775Z,3.8
2023-02-11T21:56:17.702Z,3.8
2023-02-11T22:01:17.762Z,3.8
2023-02-11T22:06:17.739Z,3.8
2023-02-11T22:11:17.750Z,3.8
2023-02-11T22:16:18.036Z,4
2023-02-11T22:21:18.018Z,4
2023-02-11T22:26:17.781Z,3.9
2023-02-11T22:31:17.912Z,3.8
2023-02-11T22:36:17.776Z,3.7
2023-02-11T22:41:17.793Z,3.8
2023-02-11T22:46:17.898Z,3.9
2023-02-11T22:51:17.767Z,3.8
2023-02-11T22:56:17.775Z,3.9
2023-02-11T23:01:17.806Z,3.9
2023-02-11T23:06:17.804Z,3.8
2023-02-11T23:11:19.758Z,3.8
2023-02-11T23:16:18.193Z,3.8
2023-02-11T23:21:17.852Z,3.8
2023-02-11T23:26:17.778Z,3.8
2023-02-11T23:31:18.078Z,3.8
2023-02-11T23:36:17.735Z,3.8
2023-02-11T23:41:17.769Z,3.6
2023-02-11T23:46:17.773Z,3.6
2023-02-11T23:51:17.749Z,3.4
2023-02-11T23:56:17.787Z,3.4
