createdAt,value
2018-04-07T00:03:37.755Z,101796.76
2018-04-07T00:06:03.927Z,101785.38
2018-04-07T00:08:30.095Z,101788.47
2018-04-07T00:10:56.307Z,101780.58
2018-04-07T00:13:22.482Z,101783.21
2018-04-07T00:15:48.672Z,101780.58
2018-04-07T00:18:14.941Z,101781.92
2018-04-07T00:20:41.128Z,101777.56
2018-04-07T00:23:07.329Z,101775.84
2018-04-07T00:25:33.858Z,101763.98
2018-04-07T00:28:00.046Z,101767.02
2018-04-07T00:30:26.219Z,101757.45
2018-04-07T00:32:52.438Z,101762.24
2018-04-07T00:35:18.611Z,101755.69
2018-04-07T00:37:44.774Z,101758.34
2018-04-07T00:40:11.019Z,101761.00
2018-04-07T00:42:37.228Z,101766.25
2018-04-07T00:45:03.468Z,101750.94
2018-04-07T00:47:29.713Z,101751.78
2018-04-07T00:49:55.862Z,101746.14
2018-04-07T00:52:22.194Z,101739.11
2018-04-07T00:54:48.373Z,101737.80
2018-04-07T00:57:14.977Z,101736.08
2018-04-07T00:59:41.183Z,101738.70
2018-04-07T01:02:07.356Z,101727.74
2018-04-07T01:04:33.926Z,101729.91
2018-04-07T01:07:00.147Z,101731.20
2018-04-07T01:09:26.718Z,101730.74
2018-04-07T01:11:52.932Z,101728.14
2018-04-07T01:14:19.132Z,101724.23
2018-04-07T01:16:45.371Z,101718.09
2018-04-07T01:19:11.898Z,101720.72
2018-04-07T01:21:38.113Z,101722.48
2018-04-07T01:24:04.334Z,101723.36
2018-04-07T01:26:30.507Z,101719.41
2018-04-07T01:28:56.704Z,101723.36
2018-04-07T01:31:22.897Z,101723.80
2018-04-07T01:33:49.137Z,101722.92
2018-04-07T01:36:15.295Z,101720.30
2018-04-07T01:38:41.491Z,101721.60
2018-04-07T01:41:07.686Z,101727.30
2018-04-07T01:43:34.179Z,101717.23
2018-04-07T01:46:00.370Z,101722.52
2018-04-07T01:48:26.590Z,101711.13
2018-04-07T01:50:52.782Z,101715.05
2018-04-07T01:53:18.957Z,101722.55
2018-04-07T01:55:45.206Z,101722.95
2018-04-07T01:58:11.393Z,101728.70
2018-04-07T02:00:37.570Z,101727.80
2018-04-07T02:03:03.821Z,101727.39
2018-04-07T02:05:30.005Z,101726.55
2018-04-07T02:07:56.203Z,101728.31
2018-04-07T02:10:22.376Z,101733.57
2018-04-07T02:12:48.574Z,101734.02
2018-04-07T02:15:14.801Z,101727.02
2018-04-07T02:17:41.033Z,101739.74
2018-04-07T02:20:07.500Z,101737.11
2018-04-07T02:22:34.087Z,101734.09
2018-04-07T02:25:00.260Z,101728.39
2018-04-07T02:27:26.424Z,101722.70
2018-04-07T02:29:52.662Z,101729.31
2018-04-07T02:32:18.843Z,101732.38
2018-04-07T02:34:45.440Z,101734.55
2018-04-07T02:37:11.920Z,101731.89
2018-04-07T02:39:38.107Z,101724.87
2018-04-07T02:42:04.314Z,101727.54
2018-04-07T02:44:30.526Z,101720.96
2018-04-07T02:46:56.752Z,101729.27
2018-04-07T02:49:22.921Z,101725.81
2018-04-07T02:51:49.072Z,101722.70
2018-04-07T02:54:15.258Z,101717.89
2018-04-07T02:56:41.469Z,101707.81
2018-04-07T02:59:07.668Z,101703.45
2018-04-07T03:01:33.907Z,101695.13
2018-04-07T03:04:00.220Z,101696.88
2018-04-07T03:06:26.454Z,101699.95
2018-04-07T03:08:52.999Z,101699.07
2018-04-07T03:11:19.227Z,101697.29
2018-04-07T03:13:45.419Z,101698.20
2018-04-07T03:16:11.626Z,101695.10
2018-04-07T03:18:37.905Z,101692.01
2018-04-07T03:21:04.336Z,101689.84
2018-04-07T03:23:30.758Z,101688.06
2018-04-07T03:25:57.299Z,101685.88
2018-04-07T03:28:23.463Z,101685.00
2018-04-07T03:30:49.650Z,101678.00
2018-04-07T03:33:15.880Z,101675.78
2018-04-07T03:35:42.083Z,101670.13
2018-04-07T03:38:08.266Z,101658.75
2018-04-07T03:40:34.465Z,101658.31
2018-04-07T03:43:00.738Z,101650.42
2018-04-07T03:45:27.226Z,101643.45
2018-04-07T03:47:53.766Z,101643.90
2018-04-07T03:50:20.013Z,101646.53
2018-04-07T03:52:46.221Z,101653.53
2018-04-07T03:55:12.754Z,101649.16
2018-04-07T03:57:39.360Z,101648.70
2018-04-07T04:00:05.566Z,101646.50
2018-04-07T04:02:31.779Z,101640.37
2018-04-07T04:04:58.107Z,101636.02
2018-04-07T04:07:24.320Z,101635.64
2018-04-07T04:09:50.849Z,101639.63
2018-04-07T04:12:17.493Z,101635.73
2018-04-07T04:14:43.687Z,101630.02
2018-04-07T04:17:09.899Z,101630.88
2018-04-07T04:19:36.092Z,101630.03
2018-04-07T04:22:02.305Z,101624.30
2018-04-07T04:24:28.558Z,101621.67
2018-04-07T04:26:54.782Z,101616.86
2018-04-07T04:29:21.280Z,101614.20
2018-04-07T04:31:47.498Z,101613.70
2018-04-07T04:34:14.036Z,101607.56
2018-04-07T04:36:40.240Z,101604.03
2018-04-07T04:39:06.696Z,101603.56
2018-04-07T04:41:32.963Z,101598.28
2018-04-07T04:43:59.135Z,101599.99
2018-04-07T04:46:25.345Z,101589.92
2018-04-07T04:48:51.628Z,101585.52
2018-04-07T04:51:17.794Z,101588.14
2018-04-07T04:53:44.004Z,101584.17
2018-04-07T04:56:10.266Z,101581.11
2018-04-07T04:58:36.555Z,101583.33
2018-04-07T05:01:02.723Z,101585.95
2018-04-07T05:03:28.922Z,101587.27
2018-04-07T05:05:55.467Z,101585.90
2018-04-07T05:08:21.620Z,101579.77
2018-04-07T05:10:48.079Z,101576.23
2018-04-07T05:13:14.271Z,101570.09
2018-04-07T05:15:40.461Z,101569.66
2018-04-07T05:18:07.019Z,101557.83
2018-04-07T05:20:33.182Z,101570.51
2018-04-07T05:23:06.396Z,101559.14
2018-04-07T05:25:32.603Z,101563.55
2018-04-07T05:27:58.789Z,101555.22
2018-04-07T05:30:25.018Z,101554.78
2018-04-07T05:32:51.247Z,101551.25
2018-04-07T05:35:17.885Z,101544.67
2018-04-07T05:37:44.386Z,101542.48
2018-04-07T05:40:10.602Z,101541.14
2018-04-07T05:42:36.848Z,101544.19
2018-04-07T05:45:03.023Z,101536.73
2018-04-07T05:47:29.181Z,101540.73
2018-04-07T05:49:55.434Z,101541.58
2018-04-07T05:52:21.954Z,101547.75
2018-04-07T05:54:48.180Z,101534.13
2018-04-07T05:57:14.322Z,101538.08
2018-04-07T05:59:40.844Z,101542.41
2018-04-07T06:02:07.375Z,101546.33
2018-04-07T06:04:33.543Z,101549.81
2018-04-07T06:06:59.728Z,101553.73
2018-04-07T06:09:25.926Z,101549.81
2018-04-07T06:11:52.497Z,101549.40
2018-04-07T06:14:19.107Z,101547.65
2018-04-07T06:16:45.292Z,101544.96
2018-04-07T06:19:11.512Z,101543.23
2018-04-07T06:21:38.009Z,101541.00
2018-04-07T06:24:04.195Z,101538.78
2018-04-07T06:26:30.354Z,101540.50
2018-04-07T06:28:56.595Z,101543.58
2018-04-07T06:31:22.788Z,101542.20
2018-04-07T06:33:49.004Z,101547.47
2018-04-07T06:36:15.288Z,101542.62
2018-04-07T06:38:41.448Z,101550.48
2018-04-07T06:41:07.602Z,101540.81
2018-04-07T06:43:33.930Z,101533.33
2018-04-07T06:46:00.107Z,101527.61
2018-04-07T06:48:26.279Z,101524.53
2018-04-07T06:50:52.475Z,101522.75
2018-04-07T06:53:18.660Z,101510.02
2018-04-07T06:55:44.873Z,101508.67
2018-04-07T06:58:11.494Z,101504.26
2018-04-07T07:00:37.683Z,101501.63
2018-04-07T07:03:03.862Z,101497.63
2018-04-07T07:05:30.115Z,101500.59
2018-04-07T07:07:56.721Z,101502.78
2018-04-07T07:10:22.885Z,101499.71
2018-04-07T07:12:49.059Z,101504.98
2018-04-07T07:15:15.308Z,101510.23
2018-04-07T07:17:41.483Z,101500.12
2018-04-07T07:20:07.702Z,101502.70
2018-04-07T07:22:33.888Z,101500.48
2018-04-07T07:25:00.181Z,101491.65
2018-04-07T07:27:26.413Z,101483.72
2018-04-07T07:29:52.590Z,101481.06
2018-04-07T07:32:18.803Z,101480.22
2018-04-07T07:34:44.985Z,101467.91
2018-04-07T07:37:11.817Z,101474.45
2018-04-07T07:39:38.027Z,101474.05
2018-04-07T07:42:04.259Z,101470.57
2018-04-07T07:44:30.842Z,101465.72
2018-04-07T07:46:57.027Z,101470.54
2018-04-07T07:49:23.185Z,101470.98
2018-04-07T07:51:49.408Z,101479.69
2018-04-07T07:54:15.629Z,101476.12
2018-04-07T07:56:41.778Z,101474.75
2018-04-07T07:59:08.276Z,101473.93
2018-04-07T08:01:34.819Z,101472.59
2018-04-07T08:04:01.017Z,101472.56
2018-04-07T08:06:27.564Z,101466.39
2018-04-07T08:08:53.800Z,101466.83
2018-04-07T08:11:19.983Z,101457.97
2018-04-07T08:13:46.158Z,101456.19
2018-04-07T08:16:12.368Z,101447.37
2018-04-07T08:18:38.810Z,101449.11
2018-04-07T08:21:05.023Z,101445.50
2018-04-07T08:23:31.198Z,101447.63
2018-04-07T08:25:57.460Z,101440.11
2018-04-07T08:28:23.680Z,101440.48
2018-04-07T08:30:50.004Z,101438.30
2018-04-07T08:33:16.498Z,101437.36
2018-04-07T08:35:42.653Z,101430.77
2018-04-07T08:38:08.950Z,101429.42
2018-04-07T08:40:35.168Z,101419.73
2018-04-07T08:43:01.734Z,101417.04
2018-04-07T08:45:27.900Z,101413.50
2018-04-07T08:47:54.105Z,101415.19
2018-04-07T08:50:20.387Z,101408.20
2018-04-07T08:52:46.610Z,101403.34
2018-04-07T08:55:12.823Z,101405.53
2018-04-07T08:57:39.272Z,101392.81
2018-04-07T09:00:05.435Z,101380.95
2018-04-07T09:02:31.870Z,101381.39
2018-04-07T09:04:58.048Z,101384.44
2018-04-07T09:07:24.646Z,101376.06
2018-04-07T09:09:50.810Z,101379.13
2018-04-07T09:12:16.998Z,101379.03
2018-04-07T09:14:43.518Z,101374.17
2018-04-07T09:17:09.734Z,101381.56
2018-04-07T09:19:35.947Z,101380.69
2018-04-07T09:22:02.179Z,101375.83
2018-04-07T09:24:28.413Z,101384.09
2018-04-07T09:26:54.617Z,101387.14
2018-04-07T09:29:20.802Z,101381.80
2018-04-07T09:31:46.971Z,101380.92
2018-04-07T09:34:13.182Z,101384.41
2018-04-07T09:36:39.660Z,101384.77
2018-04-07T09:39:06.177Z,101382.10
2018-04-07T09:41:32.426Z,101375.92
2018-04-07T09:43:58.650Z,101375.89
2018-04-07T09:46:24.958Z,101383.72
2018-04-07T09:48:51.397Z,101385.89
2018-04-07T09:51:17.560Z,101385.81
2018-04-07T09:53:43.822Z,101388.81
2018-04-07T09:56:10.061Z,101387.40
2018-04-07T09:58:36.238Z,101386.08
2018-04-07T10:01:02.415Z,101386.88
2018-04-07T10:03:28.647Z,101382.45
2018-04-07T10:05:54.842Z,101370.53
2018-04-07T10:08:21.016Z,101373.09
2018-04-07T10:10:47.218Z,101368.22
2018-04-07T10:13:13.383Z,101365.98
2018-04-07T10:15:39.913Z,101364.59
2018-04-07T10:18:06.080Z,101367.16
2018-04-07T10:20:32.237Z,101359.19
2018-04-07T10:22:58.477Z,101356.47
2018-04-07T10:25:24.770Z,101363.02
2018-04-07T10:27:51.019Z,101354.20
2018-04-07T10:30:17.243Z,101349.33
2018-04-07T10:32:43.712Z,101347.91
2018-04-07T10:35:09.862Z,101346.07
2018-04-07T10:37:36.792Z,101346.98
2018-04-07T10:40:03.033Z,101342.95
2018-04-07T10:42:29.202Z,101339.03
2018-04-07T10:44:55.447Z,101332.84
2018-04-07T10:47:21.625Z,101335.48
2018-04-07T10:49:47.821Z,101336.33
2018-04-07T10:52:14.019Z,101336.21
2018-04-07T10:54:40.257Z,101337.01
2018-04-07T10:57:06.698Z,101339.50
2018-04-07T10:59:32.901Z,101337.66
2018-04-07T11:01:59.055Z,101334.50
2018-04-07T11:04:25.272Z,101327.34
2018-04-07T11:06:51.486Z,101332.51
2018-04-07T11:09:17.648Z,101322.72
2018-04-07T11:11:44.249Z,101325.71
2018-04-07T11:14:10.411Z,101317.67
2018-04-07T11:16:36.626Z,101321.52
2018-04-07T11:19:02.875Z,101315.31
2018-04-07T11:21:29.030Z,101304.25
2018-04-07T11:23:55.184Z,101306.36
2018-04-07T11:26:21.482Z,101301.41
2018-04-07T11:28:47.643Z,101302.66
2018-04-07T11:31:13.826Z,101293.31
2018-04-07T11:33:40.047Z,101288.86
2018-04-07T11:36:06.257Z,101285.27
2018-04-07T11:38:32.463Z,101274.13
2018-04-07T11:40:59.059Z,101280.16
2018-04-07T11:43:25.210Z,101279.16
2018-04-07T11:45:51.402Z,101277.22
2018-04-07T11:48:17.596Z,101275.73
2018-04-07T11:50:44.238Z,101279.07
2018-04-07T11:53:10.408Z,101267.45
2018-04-07T11:55:36.584Z,101265.55
2018-04-07T11:58:03.024Z,101271.06
2018-04-07T12:00:29.203Z,101264.72
2018-04-07T12:02:55.391Z,101264.92
2018-04-07T12:05:22.046Z,101257.25
2018-04-07T12:07:48.262Z,101271.14
2018-04-07T12:10:14.427Z,101261.27
2018-04-07T12:12:47.566Z,101257.56
2018-04-07T12:15:13.781Z,101255.61
2018-04-07T12:17:39.945Z,101260.30
2018-04-07T12:20:06.152Z,101256.30
2018-04-07T12:22:32.901Z,101255.66
2018-04-07T12:24:59.102Z,101247.19
2018-04-07T12:27:25.289Z,101248.81
2018-04-07T12:29:51.461Z,101253.95
2018-04-07T12:32:18.181Z,101251.59
2018-04-07T12:34:44.761Z,101250.17
2018-04-07T12:37:11.290Z,101250.03
2018-04-07T12:39:37.457Z,101253.84
2018-04-07T12:42:03.667Z,101248.37
2018-04-07T12:44:29.802Z,101243.84
2018-04-07T12:46:56.009Z,101238.41
2018-04-07T12:49:22.185Z,101243.16
2018-04-07T12:51:48.333Z,101241.33
2018-04-07T12:54:14.876Z,101238.09
2018-04-07T12:56:41.036Z,101237.50
2018-04-07T12:59:07.264Z,101228.62
2018-04-07T13:01:33.473Z,101234.74
2018-04-07T13:04:07.135Z,101227.59
2018-04-07T13:06:33.416Z,101230.13
2018-04-07T13:08:59.640Z,101223.41
2018-04-07T13:11:25.853Z,101223.27
2018-04-07T13:13:52.002Z,101222.77
2018-04-07T13:16:18.223Z,101223.97
2018-04-07T13:18:44.388Z,101220.79
2018-04-07T13:21:10.874Z,101213.63
2018-04-07T13:23:37.125Z,101213.96
2018-04-07T13:26:03.327Z,101222.28
2018-04-07T13:28:29.524Z,101214.63
2018-04-07T13:30:55.702Z,101220.25
2018-04-07T13:33:21.895Z,101209.94
2018-04-07T13:35:48.434Z,101212.86
2018-04-07T13:38:14.631Z,101205.65
2018-04-07T13:40:40.816Z,101195.83
2018-04-07T13:43:07.379Z,101199.64
2018-04-07T13:45:33.859Z,101189.77
2018-04-07T13:48:00.028Z,101193.52
2018-04-07T13:50:26.205Z,101184.19
2018-04-07T13:52:52.806Z,101182.30
2018-04-07T13:55:19.066Z,101183.08
2018-04-07T13:57:45.210Z,101173.69
2018-04-07T14:00:11.743Z,101169.22
2018-04-07T14:02:37.982Z,101176.49
2018-04-07T14:05:04.139Z,101162.20
2018-04-07T14:07:30.744Z,101167.76
2018-04-07T14:09:56.907Z,101162.73
2018-04-07T14:12:23.148Z,101163.45
2018-04-07T14:14:49.289Z,101171.66
2018-04-07T14:17:15.446Z,101170.14
2018-04-07T14:19:41.959Z,101169.86
2018-04-07T14:22:08.174Z,101169.45
2018-04-07T14:24:34.335Z,101161.45
2018-04-07T14:27:00.863Z,101159.98
2018-04-07T14:29:27.087Z,101157.05
2018-04-07T14:31:53.273Z,101159.32
2018-04-07T14:34:19.427Z,101155.03
2018-04-07T14:36:45.822Z,101151.02
2018-04-07T14:39:12.011Z,101150.44
2018-04-07T14:41:38.175Z,101150.47
2018-04-07T14:44:04.635Z,101151.37
2018-04-07T14:46:30.838Z,101147.69
2018-04-07T14:48:57.003Z,101149.64
2018-04-07T14:51:23.292Z,101147.83
2018-04-07T14:53:49.448Z,101140.69
2018-04-07T14:56:15.663Z,101137.95
2018-04-07T14:58:42.254Z,101143.84
2018-04-07T15:01:08.411Z,101143.45
2018-04-07T15:03:34.627Z,101139.12
2018-04-07T15:06:00.850Z,101136.63
2018-04-07T15:08:27.015Z,101140.48
2018-04-07T15:10:53.264Z,101142.48
2018-04-07T15:13:19.456Z,101138.59
2018-04-07T15:15:45.939Z,101136.84
2018-04-07T15:18:12.150Z,101125.64
2018-04-07T15:20:38.323Z,101128.21
2018-04-07T15:23:04.474Z,101132.10
2018-04-07T15:25:30.649Z,101129.02
2018-04-07T15:27:57.184Z,101126.84
2018-04-07T15:30:23.391Z,101123.38
2018-04-07T15:32:50.136Z,101117.11
2018-04-07T15:35:16.295Z,101116.62
2018-04-07T15:37:42.449Z,101119.20
2018-04-07T15:40:08.674Z,101117.22
2018-04-07T15:42:34.845Z,101113.38
2018-04-07T15:45:00.990Z,101108.70
2018-04-07T15:47:27.250Z,101111.80
2018-04-07T15:49:53.750Z,101108.51
2018-04-07T15:52:19.910Z,101096.89
2018-04-07T15:54:46.114Z,101101.44
2018-04-07T15:57:12.276Z,101109.74
2018-04-07T15:59:38.922Z,101112.77
2018-04-07T16:02:05.202Z,101099.53
2018-04-07T16:04:31.731Z,101103.97
2018-04-07T16:06:58.034Z,101098.72
2018-04-07T16:09:24.306Z,101094.89
2018-04-07T16:11:50.528Z,101087.90
2018-04-07T16:14:16.776Z,101085.95
2018-04-07T16:16:43.012Z,101087.15
2018-04-07T16:19:09.239Z,101084.59
2018-04-07T16:21:35.455Z,101083.14
2018-04-07T16:24:01.663Z,101077.84
2018-04-07T16:26:27.831Z,101075.32
2018-04-07T16:28:53.992Z,101069.05
2018-04-07T16:31:20.562Z,101064.19
2018-04-07T16:33:46.751Z,101069.66
2018-04-07T16:36:13.359Z,101069.11
2018-04-07T16:38:39.850Z,101068.31
2018-04-07T16:41:06.015Z,101064.89
2018-04-07T16:43:32.621Z,101058.59
2018-04-07T16:45:58.851Z,101060.43
2018-04-07T16:48:24.997Z,101067.50
2018-04-07T16:50:58.174Z,101073.53
2018-04-07T16:53:24.331Z,101065.57
2018-04-07T16:55:50.481Z,101058.06
2018-04-07T16:58:16.661Z,101064.21
2018-04-07T17:00:42.856Z,101062.91
2018-04-07T17:03:09.085Z,101062.38
2018-04-07T17:05:35.246Z,101064.42
2018-04-07T17:08:01.513Z,101068.28
2018-04-07T17:10:27.657Z,101071.16
2018-04-07T17:12:53.799Z,101064.79
2018-04-07T17:15:20.392Z,101060.59
2018-04-07T17:17:46.554Z,101063.74
2018-04-07T17:20:12.733Z,101067.83
2018-04-07T17:22:38.918Z,101066.60
2018-04-07T17:25:05.130Z,101072.02
2018-04-07T17:27:31.342Z,101067.78
2018-04-07T17:29:57.585Z,101065.41
2018-04-07T17:32:23.807Z,101074.94
2018-04-07T17:34:49.956Z,101067.23
2018-04-07T17:37:16.118Z,101063.05
2018-04-07T17:39:42.365Z,101068.33
2018-04-07T17:42:08.574Z,101078.64
2018-04-07T17:44:34.760Z,101080.14
2018-04-07T17:47:00.905Z,101073.75
2018-04-07T17:49:27.081Z,101076.66
2018-04-07T17:51:53.234Z,101072.91
2018-04-07T17:54:20.201Z,101074.78
2018-04-07T17:56:46.359Z,101077.14
2018-04-07T17:59:12.845Z,101079.95
2018-04-07T18:01:39.066Z,101077.95
2018-04-07T18:04:05.227Z,101080.36
2018-04-07T18:06:31.439Z,101081.45
2018-04-07T18:08:57.585Z,101081.22
2018-04-07T18:11:23.810Z,101079.20
2018-04-07T18:13:50.323Z,101083.77
2018-04-07T18:16:16.491Z,101091.02
2018-04-07T18:18:42.740Z,101083.74
2018-04-07T18:21:09.219Z,101086.59
2018-04-07T18:23:35.384Z,101088.98
2018-04-07T18:26:01.627Z,101087.87
2018-04-07T18:28:28.106Z,101093.34
2018-04-07T18:30:54.650Z,101091.30
2018-04-07T18:33:20.912Z,101088.84
2018-04-07T18:35:47.154Z,101088.12
2018-04-07T18:38:13.311Z,101090.45
2018-04-07T18:40:39.853Z,101090.59
2018-04-07T18:43:06.026Z,101084.98
2018-04-07T18:45:32.211Z,101091.72
2018-04-07T18:47:58.400Z,101088.28
2018-04-07T18:50:24.983Z,101091.47
2018-04-07T18:52:51.521Z,101090.72
2018-04-07T18:55:17.678Z,101087.70
2018-04-07T18:57:44.218Z,101090.47
2018-04-07T19:00:10.372Z,101093.64
2018-04-07T19:02:36.844Z,101095.53
2018-04-07T19:05:03.049Z,101095.65
2018-04-07T19:07:29.246Z,101091.78
2018-04-07T19:09:55.428Z,101094.52
2018-04-07T19:12:22.015Z,101093.28
2018-04-07T19:14:48.178Z,101094.64
2018-04-07T19:17:14.610Z,101093.90
2018-04-07T19:19:40.808Z,101098.78
2018-04-07T19:22:07.022Z,101099.27
2018-04-07T19:24:33.233Z,101101.03
2018-04-07T19:26:59.398Z,101102.39
2018-04-07T19:29:25.964Z,101101.47
2018-04-07T19:31:52.129Z,101102.78
2018-04-07T19:34:18.344Z,101098.78
2018-04-07T19:36:44.508Z,101102.70
2018-04-07T19:39:10.687Z,101098.30
2018-04-07T19:41:36.855Z,101106.16
2018-04-07T19:44:03.048Z,101104.45
2018-04-07T19:46:29.194Z,101106.17
2018-04-07T19:48:55.722Z,101099.22
2018-04-07T19:51:21.922Z,101108.90
2018-04-07T19:53:48.125Z,101099.70
2018-04-07T19:56:14.370Z,101095.31
2018-04-07T19:58:40.529Z,101092.68
2018-04-07T20:01:06.714Z,101087.01
2018-04-07T20:03:32.878Z,101089.70
2018-04-07T20:05:59.080Z,101085.77
2018-04-07T20:08:25.326Z,101087.53
2018-04-07T20:10:51.853Z,101087.13
2018-04-07T20:13:18.028Z,101084.11
2018-04-07T20:15:44.495Z,101085.03
2018-04-07T20:18:10.650Z,101086.88
2018-04-07T20:20:36.852Z,101088.20
2018-04-07T20:23:03.068Z,101088.69
2018-04-07T20:25:29.666Z,101088.33
2018-04-07T20:27:55.823Z,101082.18
2018-04-07T20:30:22.281Z,101076.55
2018-04-07T20:32:48.565Z,101074.41
2018-04-07T20:35:14.749Z,101075.77
2018-04-07T20:37:40.980Z,101073.17
2018-04-07T20:40:07.134Z,101067.89
2018-04-07T20:42:33.293Z,101066.63
2018-04-07T20:44:59.480Z,101065.79
2018-04-07T20:47:25.977Z,101068.48
2018-04-07T20:49:52.154Z,101071.59
2018-04-07T20:52:18.349Z,101075.62
2018-04-07T20:54:44.582Z,101072.12
2018-04-07T20:57:10.730Z,101080.95
2018-04-07T20:59:36.909Z,101073.96
2018-04-07T21:02:03.497Z,101072.21
2018-04-07T21:04:29.663Z,101072.25
2018-04-07T21:06:55.854Z,101067.89
2018-04-07T21:09:22.044Z,101070.89
2018-04-07T21:11:48.207Z,101073.48
2018-04-07T21:14:14.440Z,101060.34
2018-04-07T21:16:40.649Z,101059.91
2018-04-07T21:19:06.839Z,101058.19
2018-04-07T21:21:33.384Z,101055.16
2018-04-07T21:23:59.610Z,101055.20
2018-04-07T21:26:25.770Z,101058.72
2018-04-07T21:28:52.262Z,101059.24
2018-04-07T21:31:18.709Z,101050.94
2018-04-07T21:33:44.906Z,101047.86
2018-04-07T21:36:11.132Z,101057.53
2018-04-07T21:38:37.277Z,101053.14
2018-04-07T21:41:03.457Z,101054.54
2018-04-07T21:43:29.666Z,101048.84
2018-04-07T21:45:55.820Z,101044.52
2018-04-07T21:48:22.335Z,101046.72
2018-04-07T21:50:48.502Z,101048.96
2018-04-07T21:53:14.698Z,101039.83
2018-04-07T21:55:41.295Z,101040.70
2018-04-07T21:58:07.498Z,101039.91
2018-04-07T22:00:34.349Z,101047.81
2018-04-07T22:03:00.516Z,101040.34
2018-04-07T22:05:27.026Z,101039.16
2018-04-07T22:07:53.207Z,101036.62
2018-04-07T22:10:19.494Z,101037.98
2018-04-07T22:12:46.210Z,101037.19
2018-04-07T22:15:12.470Z,101032.84
2018-04-07T22:17:38.674Z,101035.08
2018-04-07T22:20:04.899Z,101039.47
2018-04-07T22:22:31.188Z,101036.44
2018-04-07T22:24:57.660Z,101030.77
2018-04-07T22:27:23.823Z,101032.53
2018-04-07T22:29:50.071Z,101026.38
2018-04-07T22:32:16.292Z,101022.91
2018-04-07T22:34:42.526Z,101025.16
2018-04-07T22:37:08.742Z,101027.39
2018-04-07T22:39:34.936Z,101023.44
2018-04-07T22:42:01.138Z,101023.52
2018-04-07T22:44:27.690Z,101017.38
2018-04-07T22:46:53.921Z,101015.66
2018-04-07T22:49:20.129Z,101024.00
2018-04-07T22:51:46.335Z,101015.27
2018-04-07T22:54:12.499Z,101023.65
2018-04-07T22:56:38.744Z,101017.02
2018-04-07T22:59:04.952Z,101021.41
2018-04-07T23:01:31.124Z,101021.45
2018-04-07T23:03:57.305Z,101017.94
2018-04-07T23:06:23.560Z,101020.14
2018-04-07T23:08:49.739Z,101022.81
2018-04-07T23:11:16.201Z,101018.82
2018-04-07T23:13:42.681Z,101016.63
2018-04-07T23:16:09.185Z,101016.14
2018-04-07T23:18:35.337Z,101015.30
2018-04-07T23:21:01.550Z,101020.61
2018-04-07T23:23:27.738Z,101014.52
2018-04-07T23:25:53.901Z,101007.97
2018-04-07T23:28:20.549Z,101011.13
2018-04-07T23:30:46.724Z,101008.98
2018-04-07T23:33:13.171Z,101010.73
2018-04-07T23:35:39.402Z,101012.00
2018-04-07T23:38:05.684Z,101013.41
2018-04-07T23:40:31.845Z,101013.02
2018-04-07T23:42:58.031Z,101008.23
2018-04-07T23:45:24.254Z,101009.58
2018-04-07T23:47:50.755Z,101011.34
2018-04-07T23:50:17.297Z,101006.98
2018-04-07T23:52:43.466Z,101005.68
2018-04-07T23:55:09.668Z,101005.67
2018-04-07T23:57:35.924Z,101005.72
