createdAt,value
2022-08-17T00:01:27.463Z,28.29
2022-08-17T00:03:54.487Z,28.08
2022-08-17T00:06:24.901Z,28.14
2022-08-17T00:08:52.567Z,28.22
2022-08-17T00:11:23.467Z,28.23
2022-08-17T00:13:56.025Z,28.11
2022-08-17T00:16:55.938Z,27.40
2022-08-17T00:19:22.915Z,28.17
2022-08-17T00:22:33.171Z,28.13
2022-08-17T00:24:38.697Z,27.30
2022-08-17T00:27:05.161Z,27.86
2022-08-17T00:29:31.533Z,27.19
2022-08-17T00:31:57.946Z,27.82
2022-08-17T00:34:25.248Z,27.84
2022-08-17T00:36:54.418Z,27.79
2022-08-17T00:39:20.875Z,27.66
2022-08-17T00:41:47.800Z,27.14
2022-08-17T00:44:15.490Z,27.69
2022-08-17T00:46:43.289Z,27.36
2022-08-17T00:49:11.946Z,27.48
2022-08-17T00:51:51.384Z,27.56
2022-08-17T00:54:30.949Z,27.41
2022-08-17T00:57:02.562Z,27.57
2022-08-17T00:59:34.662Z,27.44
2022-08-17T01:02:02.631Z,27.33
2022-08-17T01:04:30.430Z,27.49
2022-08-17T01:06:58.847Z,27.37
2022-08-17T01:09:25.642Z,27.47
2022-08-17T01:11:52.313Z,27.08
2022-08-17T01:14:24.793Z,27.50
2022-08-17T01:16:54.125Z,27.32
2022-08-17T01:19:28.634Z,27.30
2022-08-17T01:22:03.191Z,27.43
2022-08-17T01:24:30.139Z,26.99
2022-08-17T01:26:57.674Z,27.13
2022-08-17T01:29:25.562Z,26.93
2022-08-17T01:31:57.763Z,26.99
2022-08-17T01:34:25.247Z,27.05
2022-08-17T01:37:10.371Z,26.93
2022-08-17T01:39:43.625Z,26.38
2022-08-17T01:42:25.434Z,26.97
2022-08-17T01:44:56.770Z,26.67
2022-08-17T01:47:23.594Z,26.75
2022-08-17T01:49:50.686Z,26.21
2022-08-17T01:52:17.493Z,26.87
2022-08-17T01:54:47.276Z,26.89
2022-08-17T01:57:13.987Z,26.21
2022-08-17T01:59:40.463Z,26.63
2022-08-17T02:02:07.460Z,26.95
2022-08-17T02:04:34.240Z,26.87
2022-08-17T02:07:00.699Z,25.99
2022-08-17T02:09:29.713Z,26.57
2022-08-17T02:11:58.963Z,26.35
2022-08-17T02:14:25.938Z,26.56
2022-08-17T02:16:53.010Z,26.18
2022-08-17T02:19:20.446Z,26.47
2022-08-17T02:21:48.809Z,26.30
2022-08-17T02:25:00.591Z,26.46
2022-08-17T02:27:12.644Z,25.99
2022-08-17T02:29:39.078Z,25.74
2022-08-17T02:32:05.734Z,25.77
2022-08-17T02:34:32.638Z,26.27
2022-08-17T02:36:59.083Z,26.33
2022-08-17T02:39:25.529Z,26.54
2022-08-17T02:42:01.222Z,26.16
2022-08-17T02:44:39.010Z,26.65
2022-08-17T02:47:08.088Z,26.56
2022-08-17T02:49:34.514Z,25.92
2022-08-17T02:52:04.071Z,26.63
2022-08-17T02:54:41.583Z,26.03
2022-08-17T02:57:09.586Z,26.38
2022-08-17T02:59:36.007Z,25.91
2022-08-17T03:02:11.572Z,25.99
2022-08-17T03:04:38.558Z,26.55
2022-08-17T03:07:05.639Z,26.39
2022-08-17T03:09:32.154Z,26.53
2022-08-17T03:12:11.133Z,26.17
2022-08-17T03:14:42.080Z,25.84
2022-08-17T03:17:10.328Z,26.51
2022-08-17T03:19:37.199Z,26.25
2022-08-17T03:22:35.484Z,26.25
2022-08-17T03:24:56.150Z,26.40
2022-08-17T03:27:22.674Z,26.28
2022-08-17T03:29:49.098Z,26.21
2022-08-17T03:32:17.461Z,25.54
2022-08-17T03:34:49.846Z,25.27
2022-08-17T03:37:16.426Z,25.65
2022-08-17T03:39:42.995Z,25.45
2022-08-17T03:42:32.134Z,25.22
2022-08-17T03:44:59.845Z,26.00
2022-08-17T03:47:44.849Z,25.63
2022-08-17T03:50:38.404Z,25.90
2022-08-17T03:53:28.831Z,26.13
2022-08-17T03:56:17.820Z,26.17
2022-08-17T03:58:45.289Z,26.15
2022-08-17T04:01:12.149Z,26.10
2022-08-17T04:03:38.721Z,26.10
2022-08-17T04:06:05.707Z,26.20
2022-08-17T04:08:32.287Z,26.10
2022-08-17T04:11:00.455Z,25.70
2022-08-17T04:13:27.087Z,26.12
2022-08-17T04:15:54.169Z,25.99
2022-08-17T04:18:20.731Z,25.81
2022-08-17T04:20:47.138Z,25.73
2022-08-17T04:23:17.003Z,25.88
2022-08-17T04:25:48.304Z,25.83
2022-08-17T04:28:16.553Z,25.87
2022-08-17T04:30:45.102Z,25.51
2022-08-17T04:33:18.134Z,25.47
2022-08-17T04:35:47.563Z,25.62
2022-08-17T04:38:19.096Z,25.16
2022-08-17T04:41:04.393Z,25.76
2022-08-17T04:43:33.311Z,25.84
2022-08-17T04:46:03.076Z,25.99
2022-08-17T04:48:36.022Z,26.18
2022-08-17T04:51:16.165Z,25.47
2022-08-17T04:53:45.718Z,25.65
2022-08-17T04:56:20.524Z,25.53
2022-08-17T04:58:50.142Z,25.97
2022-08-17T05:01:23.167Z,26.05
2022-08-17T05:03:50.934Z,26.23
2022-08-17T05:06:17.332Z,26.29
2022-08-17T05:08:43.722Z,26.33
2022-08-17T05:11:10.350Z,26.24
2022-08-17T05:13:36.833Z,26.14
2022-08-17T05:16:04.841Z,26.12
2022-08-17T05:18:32.310Z,26.18
2022-08-17T05:20:59.012Z,26.31
2022-08-17T05:23:31.430Z,26.49
2022-08-17T05:26:11.630Z,26.33
2022-08-17T05:28:49.069Z,26.24
2022-08-17T05:31:17.550Z,26.40
2022-08-17T05:33:46.313Z,26.23
2022-08-17T05:36:41.808Z,26.23
2022-08-17T05:39:01.464Z,25.92
2022-08-17T05:41:27.863Z,26.10
2022-08-17T05:43:56.424Z,25.82
2022-08-17T05:46:35.833Z,25.92
2022-08-17T05:49:07.883Z,25.90
2022-08-17T05:51:58.863Z,25.97
2022-08-17T05:54:50.449Z,25.98
2022-08-17T05:57:53.498Z,25.85
2022-08-17T06:00:30.833Z,25.73
2022-08-17T06:03:00.560Z,25.91
2022-08-17T06:05:40.260Z,25.93
2022-08-17T06:08:37.764Z,25.92
2022-08-17T06:11:09.135Z,25.68
2022-08-17T06:13:50.865Z,25.96
2022-08-17T06:16:31.145Z,25.89
2022-08-17T06:19:10.182Z,25.98
2022-08-17T06:21:41.567Z,25.76
2022-08-17T06:24:39.137Z,25.93
2022-08-17T06:27:43.098Z,25.99
2022-08-17T06:30:15.853Z,25.85
2022-08-17T06:32:44.641Z,26.01
2022-08-17T06:35:14.875Z,25.89
2022-08-17T06:37:56.498Z,25.67
2022-08-17T06:40:38.026Z,25.93
2022-08-17T06:43:26.409Z,26.00
2022-08-17T06:46:18.235Z,25.89
2022-08-17T06:49:10.725Z,25.94
2022-08-17T06:51:48.956Z,25.95
2022-08-17T06:54:23.941Z,25.88
2022-08-17T06:57:14.857Z,26.01
2022-08-17T06:59:59.396Z,25.89
2022-08-17T07:02:53.566Z,25.99
2022-08-17T07:05:23.919Z,25.77
2022-08-17T07:08:03.966Z,25.83
2022-08-17T07:10:42.987Z,25.75
2022-08-17T07:13:21.520Z,25.85
2022-08-17T07:15:56.429Z,25.77
2022-08-17T07:18:26.366Z,25.95
2022-08-17T07:21:02.701Z,25.98
2022-08-17T07:23:42.003Z,26.00
2022-08-17T07:26:09.437Z,26.12
2022-08-17T07:28:38.490Z,26.05
2022-08-17T07:31:05.048Z,26.09
2022-08-17T07:33:34.343Z,26.10
2022-08-17T07:36:01.520Z,25.98
2022-08-17T07:38:33.290Z,26.06
2022-08-17T07:41:07.480Z,26.08
2022-08-17T07:43:40.100Z,26.30
2022-08-17T07:47:05.641Z,26.36
2022-08-17T07:49:32.067Z,26.26
2022-08-17T07:52:50.797Z,26.25
2022-08-17T07:55:31.696Z,25.95
2022-08-17T07:57:59.395Z,26.16
2022-08-17T08:00:31.501Z,26.33
2022-08-17T08:03:13.216Z,26.43
2022-08-17T08:05:51.182Z,26.36
2022-08-17T08:08:25.159Z,26.37
2022-08-17T08:11:07.099Z,26.47
2022-08-17T08:13:34.469Z,26.39
2022-08-17T08:16:16.836Z,26.48
2022-08-17T08:18:54.089Z,25.93
2022-08-17T08:21:36.576Z,26.45
2022-08-17T08:24:34.777Z,26.53
2022-08-17T08:27:27.033Z,26.54
2022-08-17T08:30:11.614Z,26.60
2022-08-17T08:32:47.995Z,26.49
2022-08-17T08:35:22.683Z,26.52
2022-08-17T08:38:26.813Z,26.32
2022-08-17T08:41:00.793Z,26.46
2022-08-17T08:43:36.252Z,26.46
2022-08-17T08:46:28.976Z,26.39
2022-08-17T08:49:12.038Z,26.55
2022-08-17T08:51:49.568Z,26.69
2022-08-17T08:54:26.616Z,26.82
2022-08-17T08:59:58.334Z,26.99
2022-08-17T09:02:46.545Z,26.99
2022-08-17T09:05:34.668Z,26.89
2022-08-17T09:08:22.137Z,26.89
2022-08-17T09:10:59.780Z,27.08
2022-08-17T09:13:46.601Z,27.14
2022-08-17T09:16:40.354Z,26.89
2022-08-17T09:19:23.358Z,27.15
2022-08-17T09:21:54.574Z,27.15
2022-08-17T09:24:40.076Z,27.03
2022-08-17T09:27:13.381Z,26.97
2022-08-17T09:29:48.628Z,26.95
2022-08-17T09:32:31.331Z,27.04
2022-08-17T09:35:04.021Z,26.94
2022-08-17T09:37:53.227Z,26.71
2022-08-17T09:40:32.639Z,26.69
2022-08-17T09:43:18.449Z,25.83
2022-08-17T09:45:54.207Z,26.59
2022-08-17T09:48:41.730Z,26.46
2022-08-17T09:51:35.918Z,26.50
2022-08-17T09:54:34.822Z,26.48
2022-08-17T09:57:32.441Z,26.47
2022-08-17T10:00:15.669Z,26.12
2022-08-17T10:02:50.472Z,25.77
2022-08-17T10:05:22.756Z,25.76
2022-08-17T10:08:01.876Z,25.54
2022-08-17T10:10:37.206Z,25.34
2022-08-17T10:13:34.371Z,25.11
2022-08-17T10:16:37.293Z,25.08
2022-08-17T10:19:14.937Z,25.26
2022-08-17T10:22:15.019Z,25.37
2022-08-17T10:25:23.186Z,25.40
2022-08-17T10:27:58.811Z,25.29
2022-08-17T10:30:30.670Z,25.46
2022-08-17T10:33:04.592Z,25.17
2022-08-17T10:35:49.940Z,25.23
2022-08-17T10:38:49.526Z,25.10
2022-08-17T10:41:31.252Z,24.77
2022-08-17T10:44:38.381Z,24.51
2022-08-17T10:47:07.093Z,24.19
2022-08-17T10:49:38.869Z,23.51
2022-08-17T10:52:20.816Z,23.60
2022-08-17T10:54:51.792Z,23.55
2022-08-17T10:57:28.017Z,23.55
2022-08-17T10:59:56.454Z,23.52
2022-08-17T11:02:31.386Z,23.33
2022-08-17T11:05:00.903Z,23.41
2022-08-17T11:07:54.904Z,23.43
2022-08-17T11:10:42.180Z,23.47
2022-08-17T11:13:30.114Z,23.47
2022-08-17T11:16:18.378Z,23.47
2022-08-17T11:18:56.946Z,23.44
2022-08-17T11:21:45.313Z,23.54
2022-08-17T11:24:26.599Z,23.44
2022-08-17T11:27:22.476Z,23.16
2022-08-17T11:30:27.567Z,23.69
2022-08-17T11:32:54.623Z,23.61
2022-08-17T11:35:21.768Z,23.80
2022-08-17T11:38:16.856Z,23.92
2022-08-17T11:40:44.460Z,23.93
2022-08-17T11:43:45.761Z,23.84
2022-08-17T11:46:22.824Z,24.11
2022-08-17T11:49:10.917Z,24.27
2022-08-17T11:52:05.008Z,24.31
2022-08-17T11:54:40.514Z,24.39
2022-08-17T11:57:25.418Z,24.56
2022-08-17T11:59:51.827Z,24.65
2022-08-17T12:02:34.922Z,24.58
2022-08-17T12:05:16.964Z,24.68
2022-08-17T12:07:51.976Z,24.57
2022-08-17T12:10:30.255Z,24.10
2022-08-17T12:12:58.359Z,24.52
2022-08-17T12:15:36.007Z,24.69
2022-08-17T12:18:02.512Z,23.68
2022-08-17T12:20:42.725Z,24.10
2022-08-17T12:23:33.926Z,24.31
2022-08-17T12:26:31.679Z,24.43
2022-08-17T12:29:05.419Z,23.67
2022-08-17T12:31:50.598Z,23.93
2022-08-17T12:34:26.809Z,24.52
2022-08-17T12:37:00.859Z,24.35
2022-08-17T12:39:29.715Z,24.02
2022-08-17T12:42:02.879Z,24.49
2022-08-17T12:44:35.732Z,24.56
2022-08-17T12:47:22.616Z,24.69
2022-08-17T12:49:52.677Z,23.82
2022-08-17T12:52:26.877Z,24.65
2022-08-17T12:55:01.865Z,24.46
2022-08-17T12:57:46.515Z,24.42
2022-08-17T13:00:17.537Z,24.49
2022-08-17T13:02:48.852Z,24.19
2022-08-17T13:05:23.479Z,24.52
2022-08-17T13:07:53.076Z,24.29
2022-08-17T13:10:33.426Z,24.24
2022-08-17T13:13:05.983Z,23.73
2022-08-17T13:15:43.226Z,24.28
2022-08-17T13:18:40.224Z,24.38
2022-08-17T13:21:19.918Z,24.28
2022-08-17T13:24:11.014Z,24.38
2022-08-17T13:26:42.820Z,24.37
2022-08-17T13:29:57.233Z,24.32
2022-08-17T13:32:35.807Z,24.37
2022-08-17T13:35:29.453Z,24.21
2022-08-17T13:38:06.492Z,24.48
2022-08-17T13:40:49.938Z,24.51
2022-08-17T13:43:51.177Z,24.56
2022-08-17T13:46:31.334Z,24.20
2022-08-17T13:49:03.585Z,23.56
2022-08-17T13:51:41.409Z,24.24
2022-08-17T13:54:23.412Z,24.17
2022-08-17T13:56:49.990Z,24.59
2022-08-17T13:59:54.749Z,24.73
2022-08-17T14:02:27.689Z,24.78
2022-08-17T14:04:55.798Z,24.64
2022-08-17T14:07:34.926Z,24.92
2022-08-17T14:10:14.227Z,25.13
2022-08-17T14:12:43.398Z,25.11
2022-08-17T14:15:13.577Z,25.04
2022-08-17T14:17:40.119Z,25.31
2022-08-17T14:20:12.604Z,25.40
2022-08-17T14:22:44.743Z,25.62
2022-08-17T14:25:14.081Z,25.88
2022-08-17T14:27:52.362Z,26.11
2022-08-17T14:30:29.818Z,25.87
2022-08-17T14:32:58.147Z,26.58
2022-08-17T14:35:27.454Z,26.82
2022-08-17T14:37:54.140Z,26.84
2022-08-17T14:40:24.494Z,26.86
2022-08-17T14:42:53.097Z,27.07
2022-08-17T14:45:30.132Z,26.83
2022-08-17T14:48:07.469Z,27.01
2022-08-17T14:50:36.118Z,27.11
2022-08-17T14:53:03.834Z,27.03
2022-08-17T14:55:31.119Z,27.34
2022-08-17T14:57:57.824Z,27.17
2022-08-17T15:00:25.345Z,27.27
2022-08-17T15:02:58.965Z,27.43
2022-08-17T15:05:31.484Z,27.39
2022-08-17T15:07:59.748Z,27.41
2022-08-17T15:10:26.455Z,27.58
2022-08-17T15:12:52.917Z,27.69
2022-08-17T15:15:20.002Z,27.58
2022-08-17T15:17:46.475Z,27.72
2022-08-17T15:20:23.748Z,27.69
2022-08-17T15:22:50.782Z,27.68
2022-08-17T15:25:19.249Z,27.57
2022-08-17T15:27:46.037Z,27.44
2022-08-17T15:30:13.232Z,27.59
2022-08-17T15:32:46.875Z,27.56
2022-08-17T15:35:35.914Z,27.51
2022-08-17T15:38:11.345Z,27.73
2022-08-17T15:40:42.235Z,27.75
2022-08-17T15:43:12.655Z,27.91
2022-08-17T15:45:39.996Z,27.69
2022-08-17T15:48:06.884Z,27.93
2022-08-17T15:50:33.485Z,27.95
2022-08-17T15:53:02.057Z,27.89
2022-08-17T15:55:31.657Z,28.08
2022-08-17T15:57:58.154Z,28.33
2022-08-17T16:00:35.489Z,28.37
2022-08-17T16:03:56.039Z,28.31
2022-08-17T16:06:10.137Z,28.60
2022-08-17T16:08:38.536Z,28.76
2022-08-17T16:11:05.583Z,28.60
2022-08-17T16:13:32.655Z,28.64
2022-08-17T16:15:59.151Z,28.72
2022-08-17T16:18:37.678Z,28.50
2022-08-17T16:21:42.448Z,28.19
2022-08-17T16:24:13.552Z,27.43
2022-08-17T16:26:42.038Z,28.14
2022-08-17T16:29:09.246Z,27.70
2022-08-17T16:31:37.633Z,28.31
2022-08-17T16:34:15.940Z,28.26
2022-08-17T16:36:55.242Z,28.34
2022-08-17T16:39:27.667Z,28.28
2022-08-17T16:41:55.942Z,28.41
2022-08-17T16:44:22.738Z,28.30
2022-08-17T16:46:50.220Z,28.24
2022-08-17T16:49:36.293Z,28.40
2022-08-17T16:52:05.723Z,28.11
2022-08-17T16:54:32.680Z,27.60
2022-08-17T16:56:59.283Z,27.82
2022-08-17T16:59:31.180Z,27.63
2022-08-17T17:02:11.190Z,27.16
2022-08-17T17:05:05.251Z,27.41
2022-08-17T17:07:49.698Z,27.47
2022-08-17T17:10:18.196Z,27.62
2022-08-17T17:13:03.479Z,27.65
2022-08-17T17:15:46.163Z,27.72
2022-08-17T17:18:15.292Z,27.70
2022-08-17T17:20:54.095Z,27.80
2022-08-17T17:23:23.264Z,27.87
2022-08-17T17:26:01.170Z,27.90
2022-08-17T17:28:39.055Z,27.84
2022-08-17T17:31:19.393Z,27.96
2022-08-17T17:33:50.858Z,27.96
2022-08-17T17:36:36.376Z,27.67
2022-08-17T17:39:30.754Z,27.46
2022-08-17T17:42:07.722Z,27.48
2022-08-17T17:44:42.203Z,27.35
2022-08-17T17:47:09.907Z,27.25
2022-08-17T17:49:45.964Z,27.35
2022-08-17T17:52:19.691Z,27.12
2022-08-17T17:54:49.287Z,27.21
2022-08-17T17:58:09.191Z,27.20
2022-08-17T18:00:50.985Z,27.16
2022-08-17T18:03:50.718Z,27.13
2022-08-17T18:07:15.247Z,27.02
2022-08-17T18:10:01.474Z,26.89
2022-08-17T18:12:37.218Z,26.97
2022-08-17T18:15:09.977Z,26.92
2022-08-17T18:17:36.473Z,26.85
2022-08-17T18:20:04.825Z,26.77
2022-08-17T18:22:31.386Z,26.59
2022-08-17T18:24:57.887Z,26.20
2022-08-17T18:27:29.321Z,26.49
2022-08-17T18:29:57.891Z,26.45
2022-08-17T18:32:46.423Z,26.62
2022-08-17T18:35:14.195Z,26.61
2022-08-17T18:37:48.331Z,26.55
2022-08-17T18:40:18.218Z,26.45
2022-08-17T18:42:46.481Z,26.48
2022-08-17T18:45:29.849Z,26.14
2022-08-17T18:47:56.323Z,25.83
2022-08-17T18:50:34.178Z,26.38
2022-08-17T18:53:33.487Z,26.38
2022-08-17T18:56:26.324Z,26.34
2022-08-17T18:59:06.176Z,26.35
2022-08-17T19:01:52.236Z,26.25
2022-08-17T19:04:36.094Z,26.22
2022-08-17T19:07:24.417Z,26.19
2022-08-17T19:09:56.972Z,26.01
2022-08-17T19:12:28.846Z,25.73
2022-08-17T19:14:56.926Z,25.51
2022-08-17T19:17:37.888Z,26.07
2022-08-17T19:20:12.910Z,25.98
2022-08-17T19:22:52.471Z,26.00
2022-08-17T19:25:27.125Z,26.22
2022-08-17T19:28:03.562Z,26.09
2022-08-17T19:30:30.635Z,26.21
2022-08-17T19:32:58.385Z,25.69
2022-08-17T19:35:33.902Z,26.07
2022-08-17T19:38:12.982Z,26.18
2022-08-17T19:40:55.426Z,26.17
2022-08-17T19:43:42.878Z,26.17
2022-08-17T19:46:17.822Z,25.73
2022-08-17T19:49:33.062Z,25.82
2022-08-17T19:52:43.058Z,25.98
2022-08-17T19:55:37.518Z,25.97
2022-08-17T19:58:12.129Z,25.93
2022-08-17T20:00:51.608Z,25.80
2022-08-17T20:03:29.284Z,25.63
2022-08-17T20:06:14.598Z,25.51
2022-08-17T20:08:55.575Z,25.38
2022-08-17T20:11:31.361Z,25.45
2022-08-17T20:14:10.041Z,25.55
2022-08-17T20:16:36.574Z,25.57
2022-08-17T20:19:08.462Z,25.62
2022-08-17T20:21:43.752Z,25.34
2022-08-17T20:24:20.194Z,25.46
2022-08-17T20:26:58.746Z,25.39
2022-08-17T20:29:39.779Z,25.35
2022-08-17T20:32:22.963Z,25.19
2022-08-17T20:35:04.239Z,25.27
2022-08-17T20:37:33.960Z,25.04
2022-08-17T20:40:00.545Z,25.37
2022-08-17T20:42:27.841Z,25.28
2022-08-17T20:45:02.707Z,24.77
2022-08-17T20:47:35.421Z,25.30
2022-08-17T20:50:08.492Z,25.27
2022-08-17T20:52:53.934Z,24.98
2022-08-17T20:55:35.752Z,25.22
2022-08-17T20:58:24.891Z,25.16
2022-08-17T21:00:57.521Z,25.16
2022-08-17T21:03:24.061Z,25.10
2022-08-17T21:06:17.351Z,24.85
2022-08-17T21:08:53.497Z,24.42
2022-08-17T21:12:02.718Z,24.98
2022-08-17T21:14:43.272Z,24.81
2022-08-17T21:17:39.570Z,24.72
2022-08-17T21:20:32.483Z,24.68
2022-08-17T21:23:16.303Z,24.59
2022-08-17T21:26:13.960Z,24.51
2022-08-17T21:28:59.939Z,24.10
2022-08-17T21:31:34.884Z,23.98
2022-08-17T21:34:16.585Z,24.60
2022-08-17T21:36:50.458Z,24.13
2022-08-17T21:39:23.292Z,24.31
2022-08-17T21:41:56.809Z,24.02
2022-08-17T21:44:31.699Z,24.08
2022-08-17T21:47:15.879Z,23.94
2022-08-17T21:49:43.593Z,23.79
2022-08-17T21:52:14.523Z,23.87
2022-08-17T21:54:48.122Z,23.31
2022-08-17T21:57:22.111Z,23.78
2022-08-17T22:00:01.491Z,23.61
2022-08-17T22:02:37.005Z,23.77
2022-08-17T22:05:14.402Z,23.46
2022-08-17T22:07:45.086Z,23.59
2022-08-17T22:10:49.196Z,23.72
2022-08-17T22:13:18.177Z,23.68
2022-08-17T22:15:49.517Z,23.68
2022-08-17T22:18:27.309Z,23.68
2022-08-17T22:20:56.638Z,23.63
2022-08-17T22:23:46.783Z,23.61
2022-08-17T22:26:16.769Z,23.55
2022-08-17T22:28:49.885Z,23.52
2022-08-17T22:31:27.753Z,22.75
2022-08-17T22:34:00.067Z,23.69
2022-08-17T22:36:38.753Z,23.72
2022-08-17T22:39:08.346Z,23.65
2022-08-17T22:41:55.711Z,23.64
2022-08-17T22:44:37.674Z,23.53
2022-08-17T22:47:22.198Z,23.63
2022-08-17T22:49:56.570Z,23.52
2022-08-17T22:53:01.737Z,23.57
2022-08-17T22:55:50.315Z,23.53
2022-08-17T22:58:38.659Z,23.46
2022-08-17T23:01:34.753Z,23.44
2022-08-17T23:04:02.897Z,23.47
2022-08-17T23:06:33.723Z,23.29
2022-08-17T23:09:03.450Z,22.70
2022-08-17T23:11:36.657Z,23.13
2022-08-17T23:14:15.881Z,23.23
2022-08-17T23:16:42.870Z,23.06
2022-08-17T23:19:11.648Z,23.17
2022-08-17T23:21:38.727Z,23.40
2022-08-17T23:24:07.749Z,23.23
2022-08-17T23:26:37.921Z,23.51
2022-08-17T23:29:06.612Z,23.73
2022-08-17T23:31:36.902Z,23.49
2022-08-17T23:34:07.762Z,23.39
2022-08-17T23:36:36.070Z,23.59
2022-08-17T23:39:02.755Z,23.59
2022-08-17T23:41:33.334Z,23.32
2022-08-17T23:44:01.059Z,23.24
2022-08-17T23:46:27.651Z,23.74
2022-08-17T23:48:54.234Z,23.27
2022-08-17T23:51:25.170Z,23.91
2022-08-17T23:53:55.944Z,23.73
2022-08-17T23:56:25.829Z,23.28
2022-08-17T23:58:54.820Z,23.71
