createdAt,value
2022-10-17T00:01:54.219Z,16.10
2022-10-17T00:03:54.157Z,16.00
2022-10-17T00:05:54.224Z,16.00
2022-10-17T00:07:54.184Z,15.90
2022-10-17T00:09:54.146Z,15.90
2022-10-17T00:11:54.347Z,15.90
2022-10-17T00:13:54.159Z,16.00
2022-10-17T00:15:54.163Z,16.00
2022-10-17T00:17:54.191Z,16.00
2022-10-17T00:19:54.132Z,15.90
2022-10-17T00:21:54.212Z,15.90
2022-10-17T00:23:54.167Z,16.30
2022-10-17T00:25:54.179Z,16.30
2022-10-17T00:27:54.185Z,16.30
2022-10-17T00:29:54.133Z,16.20
2022-10-17T00:33:54.146Z,16.20
2022-10-17T00:35:54.243Z,16.20
2022-10-17T00:37:54.195Z,16.20
2022-10-17T00:39:54.145Z,16.20
2022-10-17T00:41:54.266Z,16.20
2022-10-17T00:43:54.145Z,16.20
2022-10-17T00:45:54.172Z,16.30
2022-10-17T00:47:54.183Z,16.40
2022-10-17T00:49:54.219Z,16.40
2022-10-17T00:51:54.198Z,16.40
2022-10-17T00:53:54.161Z,16.40
2022-10-17T00:55:54.180Z,16.40
2022-10-17T00:57:54.226Z,16.40
2022-10-17T00:59:54.277Z,16.30
2022-10-17T01:01:54.167Z,16.30
2022-10-17T01:03:54.208Z,16.30
2022-10-17T01:05:54.365Z,16.10
2022-10-17T01:07:54.275Z,16.00
2022-10-17T01:09:54.164Z,15.80
2022-10-17T01:11:54.310Z,15.80
2022-10-17T01:13:54.152Z,15.60
2022-10-17T01:15:54.211Z,15.50
2022-10-17T01:17:54.299Z,15.30
2022-10-17T01:19:54.192Z,15.10
2022-10-17T01:21:54.222Z,15.10
2022-10-17T01:23:54.256Z,15.00
2022-10-17T01:25:54.341Z,14.80
2022-10-17T01:28:24.469Z,14.50
2022-10-17T01:30:24.285Z,14.40
2022-10-17T01:32:24.284Z,14.40
2022-10-17T01:34:24.245Z,14.20
2022-10-17T01:38:24.250Z,14.00
2022-10-17T01:42:03.435Z,13.80
2022-10-17T01:44:03.398Z,13.80
2022-10-17T01:46:03.430Z,13.80
2022-10-17T01:48:03.453Z,13.80
2022-10-17T01:50:03.448Z,13.80
2022-10-17T01:52:03.434Z,13.60
2022-10-17T01:54:03.446Z,13.60
2022-10-17T01:56:03.407Z,13.50
2022-10-17T01:58:03.410Z,13.40
2022-10-17T02:00:03.459Z,13.40
2022-10-17T02:02:03.433Z,13.30
2022-10-17T02:06:33.520Z,13.10
2022-10-17T02:08:33.404Z,13.10
2022-10-17T02:10:33.489Z,13.00
2022-10-17T02:12:36.641Z,12.80
2022-10-17T02:14:33.419Z,12.80
2022-10-17T02:16:33.459Z,12.60
2022-10-17T02:18:33.456Z,12.60
2022-10-17T02:20:33.445Z,12.50
2022-10-17T02:22:33.461Z,12.40
2022-10-17T02:24:33.419Z,12.40
2022-10-17T02:26:33.473Z,12.40
2022-10-17T02:28:33.558Z,12.40
2022-10-17T02:30:33.435Z,12.40
2022-10-17T02:32:33.535Z,12.40
2022-10-17T02:34:33.422Z,12.40
2022-10-17T02:36:33.530Z,12.30
2022-10-17T02:38:33.507Z,12.30
2022-10-17T02:40:33.437Z,12.20
2022-10-17T02:42:33.473Z,12.10
2022-10-17T02:44:33.438Z,12.00
2022-10-17T02:46:33.457Z,12.00
2022-10-17T02:48:33.549Z,12.20
2022-10-17T02:50:33.480Z,12.40
2022-10-17T02:52:33.525Z,12.50
2022-10-17T02:54:33.484Z,12.60
2022-10-17T02:56:33.490Z,12.60
2022-10-17T02:58:33.442Z,12.80
2022-10-17T03:00:33.498Z,13.00
2022-10-17T03:02:33.491Z,13.00
2022-10-17T03:04:33.457Z,13.00
2022-10-17T03:06:33.486Z,13.00
2022-10-17T03:08:33.543Z,13.20
2022-10-17T03:10:33.457Z,13.30
2022-10-17T03:12:33.477Z,13.40
2022-10-17T03:14:33.552Z,13.40
2022-10-17T03:16:33.460Z,13.40
2022-10-17T03:18:33.498Z,13.30
2022-10-17T03:20:33.510Z,13.30
2022-10-17T03:22:33.452Z,13.30
2022-10-17T03:24:33.597Z,13.30
2022-10-17T03:26:33.488Z,13.40
2022-10-17T03:28:33.627Z,13.50
2022-10-17T03:30:33.514Z,13.50
2022-10-17T03:32:33.526Z,13.60
2022-10-17T03:34:33.497Z,13.60
2022-10-17T03:36:33.521Z,13.50
2022-10-17T03:38:33.528Z,13.50
2022-10-17T03:40:33.477Z,13.50
2022-10-17T03:42:33.488Z,13.50
2022-10-17T03:44:33.478Z,13.60
2022-10-17T03:46:33.508Z,13.60
2022-10-17T03:48:33.483Z,13.60
2022-10-17T03:50:33.494Z,13.60
2022-10-17T03:52:33.521Z,13.60
2022-10-17T03:54:33.534Z,13.60
2022-10-17T03:56:33.469Z,13.60
2022-10-17T03:58:33.490Z,13.50
2022-10-17T04:00:33.553Z,13.40
2022-10-17T04:02:33.530Z,13.40
2022-10-17T04:05:03.637Z,13.00
2022-10-17T04:07:03.539Z,13.00
2022-10-17T04:09:03.578Z,12.80
2022-10-17T04:11:03.496Z,12.70
2022-10-17T04:13:03.511Z,12.50
2022-10-17T04:15:03.632Z,12.50
2022-10-17T04:17:03.549Z,12.40
2022-10-17T04:19:03.514Z,12.40
2022-10-17T04:21:03.531Z,12.20
2022-10-17T04:23:03.531Z,12.10
2022-10-17T04:25:03.568Z,12.10
2022-10-17T04:27:03.571Z,12.10
2022-10-17T04:29:03.546Z,12.00
2022-10-17T04:31:03.517Z,11.90
2022-10-17T04:33:03.501Z,11.80
2022-10-17T04:35:03.700Z,11.80
2022-10-17T04:37:03.560Z,11.70
2022-10-17T04:39:03.574Z,11.60
2022-10-17T04:41:03.571Z,11.60
2022-10-17T04:43:03.577Z,11.60
2022-10-17T04:45:03.551Z,11.60
2022-10-17T04:47:03.698Z,11.70
2022-10-17T04:49:03.570Z,12.00
2022-10-17T04:51:03.552Z,12.10
2022-10-17T04:53:03.704Z,12.10
2022-10-17T04:55:03.611Z,12.20
2022-10-17T04:57:03.604Z,12.20
2022-10-17T04:59:03.608Z,12.20
2022-10-17T05:01:03.660Z,12.00
2022-10-17T05:03:03.567Z,12.00
2022-10-17T05:05:03.533Z,11.90
2022-10-17T05:07:03.534Z,11.90
2022-10-17T05:09:03.564Z,11.70
2022-10-17T05:11:03.581Z,11.70
2022-10-17T05:13:03.555Z,11.50
2022-10-17T05:15:03.620Z,11.40
2022-10-17T05:17:03.577Z,11.30
2022-10-17T05:19:03.558Z,11.20
2022-10-17T05:21:03.585Z,11.20
2022-10-17T05:23:03.581Z,11.10
2022-10-17T05:25:03.608Z,11.10
2022-10-17T05:27:03.587Z,11.00
2022-10-17T05:29:03.596Z,10.90
2022-10-17T05:31:03.560Z,10.90
2022-10-17T05:33:03.654Z,10.90
2022-10-17T05:35:03.664Z,10.80
2022-10-17T05:37:03.585Z,11.00
2022-10-17T05:39:03.607Z,11.20
2022-10-17T05:41:03.608Z,11.20
2022-10-17T05:43:03.611Z,11.30
2022-10-17T05:45:03.657Z,11.30
2022-10-17T05:47:03.566Z,11.30
2022-10-17T05:49:14.724Z,11.30
2022-10-17T05:51:03.625Z,11.30
2022-10-17T05:53:03.554Z,11.40
2022-10-17T05:55:03.584Z,11.50
2022-10-17T05:57:03.590Z,11.50
2022-10-17T05:59:03.592Z,11.50
2022-10-17T06:01:33.703Z,11.40
2022-10-17T06:03:33.573Z,11.40
2022-10-17T06:05:33.575Z,11.40
2022-10-17T06:07:33.564Z,11.40
2022-10-17T06:09:33.612Z,11.40
2022-10-17T06:11:33.578Z,11.40
2022-10-17T06:13:33.618Z,11.30
2022-10-17T06:15:33.602Z,11.30
2022-10-17T06:17:33.579Z,11.30
2022-10-17T06:19:33.581Z,11.30
2022-10-17T06:21:33.695Z,11.30
2022-10-17T06:23:33.593Z,11.40
2022-10-17T06:25:33.610Z,11.60
2022-10-17T06:27:33.624Z,11.60
2022-10-17T06:29:33.626Z,11.60
2022-10-17T06:31:33.608Z,11.90
2022-10-17T06:33:33.613Z,11.90
2022-10-17T06:35:33.581Z,11.90
2022-10-17T06:37:36.473Z,11.90
2022-10-17T06:39:33.616Z,11.80
2022-10-17T06:41:33.611Z,12.00
2022-10-17T06:43:33.605Z,12.00
2022-10-17T06:45:33.587Z,12.00
2022-10-17T06:47:33.617Z,12.10
2022-10-17T06:49:33.585Z,12.20
2022-10-17T06:51:33.591Z,12.20
2022-10-17T06:53:33.725Z,12.20
2022-10-17T06:55:33.606Z,12.20
2022-10-17T06:57:33.616Z,12.30
2022-10-17T06:59:33.651Z,12.30
2022-10-17T07:01:33.648Z,12.20
2022-10-17T07:03:33.622Z,12.30
2022-10-17T07:05:33.637Z,12.30
2022-10-17T07:07:33.663Z,12.40
2022-10-17T07:09:33.636Z,12.40
2022-10-17T07:11:33.674Z,12.40
2022-10-17T07:13:38.163Z,12.40
2022-10-17T07:15:33.609Z,12.40
2022-10-17T07:17:33.658Z,12.40
2022-10-17T07:19:33.641Z,12.50
2022-10-17T07:21:36.615Z,12.50
2022-10-17T07:23:33.661Z,12.50
2022-10-17T07:25:36.417Z,12.60
2022-10-17T07:27:33.674Z,12.70
2022-10-17T07:29:33.676Z,12.80
2022-10-17T07:31:33.654Z,13.10
2022-10-17T07:33:33.666Z,13.10
2022-10-17T07:35:33.631Z,13.20
2022-10-17T07:37:33.783Z,13.40
2022-10-17T07:39:33.642Z,13.60
2022-10-17T07:41:33.639Z,13.80
2022-10-17T07:43:33.673Z,13.80
2022-10-17T07:45:33.703Z,14.00
2022-10-17T07:47:33.690Z,14.10
2022-10-17T07:49:33.692Z,14.10
2022-10-17T07:51:33.723Z,14.10
2022-10-17T07:53:33.668Z,14.20
2022-10-17T07:55:33.780Z,14.40
2022-10-17T07:57:33.646Z,14.60
2022-10-17T08:00:03.645Z,14.80
2022-10-17T08:02:03.748Z,15.00
2022-10-17T08:04:04.750Z,15.10
2022-10-17T08:06:03.659Z,15.10
2022-10-17T08:08:03.647Z,15.40
2022-10-17T08:10:03.857Z,15.60
2022-10-17T08:12:03.663Z,15.70
2022-10-17T08:14:03.745Z,15.70
2022-10-17T08:16:03.799Z,16.00
2022-10-17T08:18:03.648Z,16.10
2022-10-17T08:20:03.770Z,16.20
2022-10-17T08:22:03.712Z,16.40
2022-10-17T08:24:03.681Z,16.40
2022-10-17T08:26:03.753Z,16.40
2022-10-17T08:28:03.740Z,16.60
2022-10-17T08:30:03.673Z,16.60
2022-10-17T08:32:05.413Z,17.10
2022-10-17T08:34:03.767Z,17.10
2022-10-17T08:36:03.775Z,17.40
2022-10-17T08:38:03.670Z,17.50
2022-10-17T08:40:03.722Z,17.60
2022-10-17T08:42:03.936Z,17.80
2022-10-17T08:44:03.740Z,17.80
2022-10-17T08:46:03.802Z,18.00
2022-10-17T08:48:14.756Z,18.10
2022-10-17T08:50:14.853Z,18.10
2022-10-17T08:52:14.713Z,18.10
2022-10-17T08:54:14.780Z,18.00
2022-10-17T08:56:19.640Z,18.10
2022-10-17T08:58:14.793Z,18.30
2022-10-17T09:00:14.735Z,18.40
2022-10-17T09:02:14.708Z,18.40
2022-10-17T09:04:14.754Z,18.50
2022-10-17T09:06:14.768Z,18.50
2022-10-17T09:08:14.772Z,18.60
2022-10-17T09:10:14.756Z,18.60
2022-10-17T09:12:14.772Z,18.60
2022-10-17T09:14:14.774Z,19.40
2022-10-17T09:16:14.748Z,20.20
2022-10-17T09:18:17.547Z,21.00
2022-10-17T09:20:14.860Z,21.00
2022-10-17T09:22:14.734Z,21.90
2022-10-17T09:24:15.881Z,22.50
2022-10-17T09:26:14.787Z,23.00
2022-10-17T09:28:14.753Z,23.40
2022-10-17T09:30:26.912Z,23.40
2022-10-17T09:32:15.197Z,23.60
2022-10-17T09:34:14.782Z,23.80
2022-10-17T09:36:14.865Z,24.00
2022-10-17T09:38:14.755Z,24.00
2022-10-17T09:40:14.809Z,24.00
2022-10-17T09:42:14.792Z,23.90
2022-10-17T09:44:14.863Z,24.20
2022-10-17T09:46:14.788Z,24.60
2022-10-17T09:48:14.802Z,24.60
2022-10-17T09:50:14.796Z,25.40
2022-10-17T09:52:14.795Z,25.40
2022-10-17T09:54:14.766Z,26.90
2022-10-17T09:56:14.786Z,27.80
2022-10-17T09:58:14.784Z,27.80
2022-10-17T10:02:14.805Z,28.10
2022-10-17T10:04:14.774Z,28.30
2022-10-17T10:06:14.978Z,29.00
2022-10-17T10:08:14.834Z,29.00
2022-10-17T10:10:14.788Z,29.20
2022-10-17T10:12:14.834Z,29.60
2022-10-17T10:14:14.796Z,29.50
2022-10-17T10:16:14.842Z,29.50
2022-10-17T10:18:14.846Z,28.40
2022-10-17T10:20:14.952Z,28.60
2022-10-17T10:22:14.830Z,28.90
2022-10-17T10:24:14.829Z,28.90
2022-10-17T10:26:17.828Z,28.90
2022-10-17T10:28:14.970Z,29.40
2022-10-17T10:30:14.825Z,29.90
2022-10-17T10:32:14.860Z,29.90
2022-10-17T10:34:14.857Z,28.80
2022-10-17T10:36:14.823Z,28.80
2022-10-17T10:38:14.934Z,29.00
2022-10-17T10:40:14.867Z,28.50
2022-10-17T10:42:14.810Z,27.40
2022-10-17T10:44:14.846Z,26.70
2022-10-17T10:46:14.849Z,26.70
2022-10-17T10:48:44.859Z,26.00
2022-10-17T10:50:45.504Z,25.80
2022-10-17T10:52:44.833Z,25.70
2022-10-17T10:54:44.841Z,25.80
2022-10-17T10:56:44.869Z,25.70
2022-10-17T10:58:44.838Z,25.70
2022-10-17T11:00:44.957Z,25.90
2022-10-17T11:02:44.874Z,26.20
2022-10-17T11:04:44.891Z,26.20
2022-10-17T11:06:44.934Z,26.20
2022-10-17T11:08:44.837Z,26.20
2022-10-17T11:10:44.909Z,26.30
2022-10-17T11:14:45.002Z,26.20
2022-10-17T11:16:44.865Z,26.20
2022-10-17T11:18:44.877Z,26.30
2022-10-17T11:20:44.927Z,26.40
2022-10-17T11:22:44.879Z,26.60
2022-10-17T11:24:44.904Z,26.70
2022-10-17T11:26:44.870Z,26.70
2022-10-17T11:28:44.997Z,26.60
2022-10-17T11:32:44.979Z,26.40
2022-10-17T11:34:44.886Z,26.40
2022-10-17T11:36:44.937Z,26.40
2022-10-17T11:38:44.957Z,26.60
2022-10-17T11:40:45.035Z,26.80
2022-10-17T11:42:44.882Z,27.10
2022-10-17T11:44:44.964Z,27.60
2022-10-17T11:46:44.898Z,27.60
2022-10-17T11:48:45.055Z,28.00
2022-10-17T11:52:56.063Z,28.10
2022-10-17T11:54:44.910Z,28.10
2022-10-17T11:56:44.968Z,28.20
2022-10-17T11:58:44.905Z,28.00
2022-10-17T12:00:48.788Z,28.40
2022-10-17T12:02:45.033Z,28.80
2022-10-17T12:04:49.455Z,28.80
2022-10-17T12:06:44.937Z,29.00
2022-10-17T12:08:44.968Z,29.40
2022-10-17T12:10:44.922Z,29.70
2022-10-17T12:12:44.977Z,30.00
2022-10-17T12:14:44.976Z,30.00
2022-10-17T12:16:45.014Z,30.00
2022-10-17T12:18:44.940Z,29.80
2022-10-17T12:20:44.941Z,29.80
2022-10-17T12:22:44.981Z,29.80
2022-10-17T12:24:44.941Z,29.90
2022-10-17T12:26:44.914Z,29.80
2022-10-17T12:28:45.091Z,29.60
2022-10-17T12:30:44.934Z,29.20
2022-10-17T12:33:03.904Z,29.20
2022-10-17T12:34:44.982Z,29.20
2022-10-17T12:36:45.054Z,28.40
2022-10-17T12:38:47.831Z,28.00
2022-10-17T12:40:48.655Z,27.60
2022-10-17T12:42:45.001Z,27.60
2022-10-17T12:44:46.739Z,27.20
2022-10-17T12:46:44.941Z,27.00
2022-10-17T12:48:45.116Z,26.90
2022-10-17T12:50:45.030Z,26.90
2022-10-17T12:53:17.040Z,26.30
2022-10-17T12:55:15.072Z,26.30
2022-10-17T12:57:15.046Z,26.30
2022-10-17T12:59:15.060Z,26.20
2022-10-17T13:01:24.318Z,26.20
2022-10-17T13:03:15.092Z,26.20
2022-10-17T13:05:14.975Z,26.00
2022-10-17T13:07:14.982Z,25.50
2022-10-17T13:09:14.995Z,25.20
2022-10-17T13:11:14.947Z,25.20
2022-10-17T13:13:15.201Z,25.00
2022-10-17T13:15:15.033Z,25.00
2022-10-17T13:17:14.996Z,25.00
2022-10-17T13:19:15.003Z,25.00
2022-10-17T13:21:14.960Z,24.70
2022-10-17T13:23:14.995Z,24.80
2022-10-17T13:25:14.971Z,24.40
2022-10-17T13:27:15.081Z,24.30
2022-10-17T13:29:14.985Z,24.30
2022-10-17T13:31:15.030Z,24.50
2022-10-17T13:33:15.028Z,24.40
2022-10-17T13:35:15.018Z,24.30
2022-10-17T13:37:15.094Z,24.20
2022-10-17T13:39:16.929Z,24.20
2022-10-17T13:41:33.778Z,24.00
2022-10-17T13:43:15.006Z,24.00
2022-10-17T13:45:15.052Z,23.90
2022-10-17T13:47:15.131Z,23.70
2022-10-17T13:49:15.007Z,23.70
2022-10-17T13:51:14.984Z,23.50
2022-10-17T13:53:15.048Z,23.50
2022-10-17T13:55:17.544Z,23.50
2022-10-17T13:57:15.034Z,23.50
2022-10-17T13:59:15.002Z,23.20
2022-10-17T14:01:15.173Z,23.10
2022-10-17T14:03:15.069Z,23.10
2022-10-17T14:05:18.137Z,23.10
2022-10-17T14:07:15.244Z,23.10
2022-10-17T14:09:15.206Z,23.10
2022-10-17T14:11:15.088Z,23.00
2022-10-17T14:13:15.259Z,23.00
2022-10-17T14:15:15.395Z,23.00
2022-10-17T14:17:17.666Z,23.00
2022-10-17T14:19:15.240Z,23.00
2022-10-17T14:21:43.967Z,22.80
2022-10-17T14:23:22.799Z,22.80
2022-10-17T14:25:15.204Z,22.80
2022-10-17T14:27:16.889Z,22.80
2022-10-17T14:29:15.058Z,22.80
2022-10-17T14:31:15.084Z,22.70
2022-10-17T14:33:15.073Z,22.70
2022-10-17T14:35:24.354Z,22.70
2022-10-17T14:37:15.017Z,22.70
2022-10-17T14:39:15.107Z,22.50
2022-10-17T14:41:41.312Z,22.60
2022-10-17T14:43:15.067Z,22.50
2022-10-17T14:45:15.079Z,22.50
2022-10-17T14:47:41.664Z,22.50
2022-10-17T14:49:15.093Z,22.40
2022-10-17T14:51:15.045Z,22.40
2022-10-17T14:53:45.038Z,22.40
2022-10-17T14:55:45.063Z,22.40
2022-10-17T14:57:45.057Z,22.40
2022-10-17T14:59:54.197Z,22.40
2022-10-17T15:01:45.134Z,22.30
2022-10-17T15:03:45.190Z,22.40
2022-10-17T15:05:45.087Z,22.30
2022-10-17T15:07:45.244Z,22.30
2022-10-17T15:09:45.144Z,22.30
2022-10-17T15:11:45.153Z,22.20
2022-10-17T15:13:45.846Z,22.10
2022-10-17T15:15:45.051Z,22.10
2022-10-17T15:17:45.058Z,22.10
2022-10-17T15:19:45.115Z,22.00
2022-10-17T15:21:47.182Z,21.90
2022-10-17T15:23:45.199Z,21.80
2022-10-17T15:25:45.230Z,21.80
2022-10-17T15:27:45.274Z,21.80
2022-10-17T15:29:45.103Z,21.80
2022-10-17T15:31:45.096Z,21.60
2022-10-17T15:33:45.158Z,21.60
2022-10-17T15:35:45.200Z,21.60
2022-10-17T15:37:45.173Z,21.40
2022-10-17T15:39:45.063Z,21.20
2022-10-17T15:41:45.786Z,21.10
2022-10-17T15:43:45.233Z,20.90
2022-10-17T15:45:45.259Z,20.90
2022-10-17T15:47:46.203Z,20.80
2022-10-17T15:49:45.185Z,20.70
2022-10-17T15:53:54.601Z,20.50
2022-10-17T15:55:54.715Z,20.40
2022-10-17T15:57:54.748Z,20.40
2022-10-17T15:59:54.797Z,20.00
2022-10-17T16:01:54.701Z,19.80
2022-10-17T16:03:54.773Z,19.80
2022-10-17T16:05:54.912Z,19.60
2022-10-17T16:07:54.718Z,19.40
2022-10-17T16:09:54.826Z,19.20
2022-10-17T16:11:54.745Z,19.10
2022-10-17T16:13:55.228Z,19.10
2022-10-17T16:15:55.053Z,19.00
2022-10-17T16:17:54.648Z,18.90
2022-10-17T16:19:54.667Z,18.80
2022-10-17T16:21:54.678Z,18.80
2022-10-17T16:23:54.705Z,18.60
2022-10-17T16:25:54.705Z,18.60
2022-10-17T16:27:54.747Z,18.40
2022-10-17T16:29:54.750Z,18.40
2022-10-17T16:31:54.653Z,18.40
2022-10-17T16:33:54.686Z,18.20
2022-10-17T16:35:54.685Z,18.20
2022-10-17T16:37:54.710Z,18.20
2022-10-17T16:39:54.758Z,17.90
2022-10-17T16:41:57.707Z,17.90
2022-10-17T16:43:54.746Z,17.80
2022-10-17T16:45:54.750Z,17.60
2022-10-17T16:47:54.783Z,17.50
2022-10-17T16:49:54.719Z,17.40
2022-10-17T16:51:54.640Z,17.40
2022-10-17T16:53:54.700Z,17.30
2022-10-17T16:55:54.800Z,17.20
2022-10-17T16:57:54.772Z,17.10
2022-10-17T16:59:54.792Z,17.10
2022-10-17T17:01:54.681Z,17.00
2022-10-17T17:03:54.793Z,16.90
2022-10-17T17:05:54.755Z,16.80
2022-10-17T17:07:54.711Z,16.80
2022-10-17T17:09:54.769Z,16.80
2022-10-17T17:11:54.775Z,16.70
2022-10-17T17:13:54.741Z,16.60
2022-10-17T17:15:54.774Z,16.40
2022-10-17T17:17:55.677Z,16.40
2022-10-17T17:19:54.711Z,16.40
2022-10-17T17:21:54.761Z,16.20
2022-10-17T17:23:54.725Z,16.20
2022-10-17T17:25:54.718Z,16.20
2022-10-17T17:28:24.846Z,16.20
2022-10-17T17:30:24.767Z,16.20
2022-10-17T17:32:24.824Z,16.20
2022-10-17T17:34:24.813Z,16.20
2022-10-17T17:36:24.721Z,16.20
2022-10-17T17:38:24.770Z,16.20
2022-10-17T17:40:24.738Z,16.10
2022-10-17T17:42:24.814Z,16.10
2022-10-17T17:44:24.787Z,16.20
2022-10-17T17:46:24.806Z,16.20
2022-10-17T17:48:24.831Z,16.20
2022-10-17T17:50:24.850Z,16.10
2022-10-17T17:52:24.745Z,16.10
2022-10-17T17:54:24.792Z,16.10
2022-10-17T17:56:24.817Z,16.10
2022-10-17T17:58:24.785Z,16.20
2022-10-17T18:00:24.790Z,16.20
2022-10-17T18:02:24.844Z,16.10
2022-10-17T18:04:24.734Z,16.00
2022-10-17T18:06:24.861Z,16.00
2022-10-17T18:08:24.709Z,16.00
2022-10-17T18:10:24.797Z,15.90
2022-10-17T18:12:24.841Z,15.80
2022-10-17T18:14:24.760Z,15.70
2022-10-17T18:16:24.742Z,15.70
2022-10-17T18:18:25.753Z,15.60
2022-10-17T18:20:24.852Z,15.60
2022-10-17T18:22:24.756Z,15.50
2022-10-17T18:24:24.806Z,15.50
2022-10-17T18:26:24.777Z,15.40
2022-10-17T18:28:24.985Z,15.40
2022-10-17T18:30:27.204Z,15.20
2022-10-17T18:32:24.726Z,15.10
2022-10-17T18:34:24.778Z,15.10
2022-10-17T18:36:24.850Z,15.00
2022-10-17T18:38:24.766Z,15.00
2022-10-17T18:40:24.808Z,15.00
2022-10-17T18:42:24.768Z,14.80
2022-10-17T18:44:24.859Z,14.80
2022-10-17T18:46:24.835Z,14.60
2022-10-17T18:48:24.878Z,14.60
2022-10-17T18:50:24.882Z,14.50
2022-10-17T18:52:24.724Z,14.40
2022-10-17T18:54:24.833Z,14.40
2022-10-17T18:56:24.829Z,14.40
2022-10-17T18:58:24.821Z,14.40
2022-10-17T19:00:24.749Z,14.40
2022-10-17T19:02:24.734Z,14.40
2022-10-17T19:04:24.769Z,14.30
2022-10-17T19:06:24.884Z,14.20
2022-10-17T19:08:24.760Z,14.20
2022-10-17T19:10:25.962Z,14.20
2022-10-17T19:12:24.803Z,14.20
2022-10-17T19:14:24.849Z,14.20
2022-10-17T19:16:24.749Z,14.30
2022-10-17T19:18:24.737Z,14.30
2022-10-17T19:20:24.793Z,14.30
2022-10-17T19:22:24.755Z,14.30
2022-10-17T19:24:24.824Z,14.40
2022-10-17T19:26:54.783Z,14.30
2022-10-17T19:28:54.834Z,14.30
2022-10-17T19:30:55.401Z,14.20
2022-10-17T19:32:54.758Z,14.30
2022-10-17T19:34:54.914Z,14.30
2022-10-17T19:36:54.880Z,14.30
2022-10-17T19:38:54.802Z,14.30
2022-10-17T19:40:54.947Z,14.30
2022-10-17T19:42:54.818Z,14.20
2022-10-17T19:44:54.875Z,14.20
2022-10-17T19:46:54.877Z,14.20
2022-10-17T19:48:54.908Z,14.10
2022-10-17T19:50:54.921Z,14.20
2022-10-17T19:52:54.764Z,14.20
2022-10-17T19:54:54.820Z,14.20
2022-10-17T19:56:54.829Z,14.30
2022-10-17T19:58:54.856Z,14.20
2022-10-17T20:00:55.033Z,14.20
2022-10-17T20:02:54.877Z,14.20
2022-10-17T20:06:54.942Z,14.00
2022-10-17T20:08:54.943Z,14.00
2022-10-17T20:10:54.860Z,14.00
2022-10-17T20:12:54.826Z,14.00
2022-10-17T20:14:54.875Z,13.80
2022-10-17T20:16:54.953Z,13.70
2022-10-17T20:18:54.902Z,13.60
2022-10-17T20:20:54.902Z,13.40
2022-10-17T20:22:54.942Z,13.40
2022-10-17T20:24:54.825Z,13.40
2022-10-17T20:26:54.865Z,13.30
2022-10-17T20:28:54.925Z,13.30
2022-10-17T20:30:54.893Z,13.30
2022-10-17T20:32:55.421Z,13.30
2022-10-17T20:34:54.914Z,13.40
2022-10-17T20:36:54.915Z,13.40
2022-10-17T20:38:54.976Z,13.40
2022-10-17T20:40:54.862Z,13.40
2022-10-17T20:42:55.051Z,13.40
2022-10-17T20:44:54.917Z,13.40
2022-10-17T20:47:01.890Z,13.30
2022-10-17T20:48:54.916Z,13.30
2022-10-17T20:50:54.909Z,13.30
2022-10-17T20:53:10.918Z,13.40
2022-10-17T20:54:54.866Z,13.50
2022-10-17T20:56:54.839Z,13.50
2022-10-17T20:58:54.897Z,13.50
2022-10-17T21:00:54.897Z,13.50
2022-10-17T21:04:54.915Z,13.60
2022-10-17T21:06:54.960Z,13.60
2022-10-17T21:08:54.947Z,13.60
2022-10-17T21:10:54.853Z,13.70
2022-10-17T21:12:54.896Z,13.80
2022-10-17T21:14:56.949Z,13.80
2022-10-17T21:16:54.921Z,13.80
2022-10-17T21:18:54.947Z,13.80
2022-10-17T21:20:55.021Z,13.80
2022-10-17T21:22:54.991Z,13.80
2022-10-17T21:25:24.873Z,13.70
2022-10-17T21:27:24.871Z,13.70
2022-10-17T21:29:24.915Z,13.80
2022-10-17T21:31:24.934Z,13.80
2022-10-17T21:33:24.946Z,13.80
2022-10-17T21:35:24.932Z,13.90
2022-10-17T21:37:24.962Z,13.90
2022-10-17T21:39:25.004Z,13.90
2022-10-17T21:41:24.913Z,13.80
2022-10-17T21:43:24.928Z,13.70
2022-10-17T21:45:25.699Z,13.60
2022-10-17T21:47:27.530Z,13.60
2022-10-17T21:49:24.986Z,13.70
2022-10-17T21:51:24.998Z,13.70
2022-10-17T21:53:26.938Z,13.60
2022-10-17T21:55:25.003Z,13.60
2022-10-17T21:57:24.949Z,13.60
2022-10-17T21:59:24.917Z,13.60
2022-10-17T22:01:25.006Z,13.60
2022-10-17T22:03:24.842Z,13.60
2022-10-17T22:05:24.949Z,13.60
2022-10-17T22:07:24.957Z,13.60
2022-10-17T22:09:25.997Z,13.60
2022-10-17T22:11:24.914Z,13.60
2022-10-17T22:13:24.899Z,13.50
2022-10-17T22:15:24.946Z,13.50
2022-10-17T22:17:24.952Z,13.40
2022-10-17T22:19:24.952Z,13.50
2022-10-17T22:21:25.099Z,13.50
2022-10-17T22:23:25.080Z,13.60
2022-10-17T22:25:24.977Z,13.60
2022-10-17T22:27:24.989Z,13.70
2022-10-17T22:29:24.878Z,13.70
2022-10-17T22:31:25.010Z,13.70
2022-10-17T22:33:24.962Z,13.70
2022-10-17T22:35:24.943Z,13.70
2022-10-17T22:37:24.994Z,13.60
2022-10-17T22:39:24.883Z,13.60
2022-10-17T22:41:25.002Z,13.50
2022-10-17T22:43:24.958Z,13.50
2022-10-17T22:45:24.967Z,13.50
2022-10-17T22:47:25.041Z,13.20
2022-10-17T22:51:33.218Z,12.90
2022-10-17T22:53:33.156Z,12.90
2022-10-17T22:55:33.174Z,13.00
2022-10-17T22:57:33.133Z,13.10
2022-10-17T22:59:33.129Z,13.20
2022-10-17T23:01:33.334Z,13.20
2022-10-17T23:03:33.164Z,13.10
2022-10-17T23:05:33.145Z,13.10
2022-10-17T23:07:33.174Z,13.10
2022-10-17T23:09:33.180Z,13.20
2022-10-17T23:11:33.206Z,13.20
2022-10-17T23:13:33.179Z,13.20
2022-10-17T23:15:33.243Z,13.10
2022-10-17T23:17:33.140Z,13.00
2022-10-17T23:19:33.162Z,12.80
2022-10-17T23:21:33.176Z,12.80
2022-10-17T23:23:33.160Z,12.80
2022-10-17T23:25:33.214Z,12.80
2022-10-17T23:27:33.227Z,12.80
2022-10-17T23:29:33.171Z,12.80
2022-10-17T23:31:33.217Z,12.80
2022-10-17T23:33:33.212Z,12.80
2022-10-17T23:35:33.212Z,12.80
2022-10-17T23:37:33.578Z,12.90
2022-10-17T23:39:33.225Z,12.90
2022-10-17T23:41:33.170Z,13.20
2022-10-17T23:43:33.223Z,13.30
2022-10-17T23:45:36.057Z,13.40
2022-10-17T23:47:33.478Z,13.60
2022-10-17T23:49:33.299Z,13.60
2022-10-17T23:51:33.325Z,13.60
2022-10-17T23:53:33.191Z,13.60
2022-10-17T23:55:33.196Z,13.60
2022-10-17T23:58:03.261Z,13.60
