createdAt,value
2019-04-27T00:02:55.865Z,7.75
2019-04-27T00:07:59.468Z,7.77
2019-04-27T00:13:05.801Z,7.72
2019-04-27T00:18:29.701Z,7.80
2019-04-27T00:23:33.973Z,7.83
2019-04-27T00:28:37.537Z,7.82
2019-04-27T00:33:40.989Z,7.75
2019-04-27T00:38:46.025Z,7.89
2019-04-27T00:43:49.409Z,7.84
2019-04-27T00:48:53.435Z,7.80
2019-04-27T00:53:56.950Z,7.76
2019-04-27T00:59:03.515Z,7.80
2019-04-27T01:04:08.608Z,7.85
2019-04-27T01:09:14.128Z,7.90
2019-04-27T01:14:17.490Z,7.83
2019-04-27T01:19:20.952Z,7.84
2019-04-27T01:24:24.366Z,7.84
2019-04-27T01:29:29.786Z,7.88
2019-04-27T01:34:33.666Z,7.96
2019-04-27T01:39:38.619Z,7.94
2019-04-27T01:44:42.563Z,8.01
2019-04-27T01:49:45.912Z,8.00
2019-04-27T01:54:49.645Z,7.98
2019-04-27T01:59:52.941Z,8.01
2019-04-27T02:04:59.391Z,8.00
2019-04-27T02:10:03.726Z,7.97
2019-04-27T02:15:08.856Z,7.95
2019-04-27T02:20:13.457Z,8.00
2019-04-27T02:25:17.045Z,8.02
2019-04-27T02:30:24.936Z,8.07
2019-04-27T02:35:30.014Z,8.04
2019-04-27T02:40:49.553Z,7.97
2019-04-27T02:45:53.187Z,7.98
2019-04-27T02:50:59.880Z,8.05
2019-04-27T02:56:03.353Z,7.95
2019-04-27T03:01:06.935Z,7.84
2019-04-27T03:06:10.367Z,7.88
2019-04-27T03:11:14.754Z,7.95
2019-04-27T03:16:29.644Z,7.91
2019-04-27T03:21:50.919Z,7.88
2019-04-27T03:27:00.533Z,8.00
2019-04-27T03:32:03.689Z,8.03
2019-04-27T03:37:10.126Z,7.92
2019-04-27T03:42:12.683Z,7.87
2019-04-27T03:47:16.151Z,7.92
2019-04-27T03:52:26.613Z,7.94
2019-04-27T03:57:34.175Z,7.96
2019-04-27T04:02:40.089Z,7.93
2019-04-27T04:07:42.765Z,7.97
2019-04-27T04:12:50.590Z,7.92
2019-04-27T04:17:54.041Z,7.93
2019-04-27T04:23:00.156Z,7.93
2019-04-27T04:28:02.473Z,7.94
2019-04-27T04:33:05.825Z,7.90
2019-04-27T04:38:10.470Z,7.90
2019-04-27T04:43:32.074Z,7.94
2019-04-27T04:48:35.452Z,7.85
2019-04-27T04:53:40.588Z,7.88
2019-04-27T04:58:44.081Z,7.84
2019-04-27T05:03:48.834Z,7.80
2019-04-27T05:08:52.227Z,7.87
2019-04-27T05:13:55.621Z,8.04
2019-04-27T05:18:59.429Z,7.84
2019-04-27T05:24:04.476Z,7.82
2019-04-27T05:29:09.163Z,8.01
2019-04-27T05:34:12.558Z,7.90
2019-04-27T05:39:18.179Z,8.20
2019-04-27T05:44:31.204Z,8.12
2019-04-27T05:49:40.109Z,8.21
2019-04-27T05:54:41.264Z,7.98
2019-04-27T05:59:44.809Z,8.19
2019-04-27T06:04:49.677Z,8.22
2019-04-27T06:09:53.092Z,8.43
2019-04-27T06:14:56.460Z,8.27
2019-04-27T06:19:59.884Z,8.43
2019-04-27T06:25:03.705Z,8.28
2019-04-27T06:30:09.318Z,8.32
2019-04-27T06:35:12.856Z,8.37
2019-04-27T06:40:16.368Z,8.45
2019-04-27T06:45:19.869Z,8.47
2019-04-27T06:50:23.412Z,8.66
2019-04-27T06:55:26.867Z,8.63
2019-04-27T07:00:30.221Z,8.68
2019-04-27T07:05:33.715Z,8.93
2019-04-27T07:10:39.035Z,8.85
2019-04-27T07:15:42.196Z,9.18
2019-04-27T07:20:45.544Z,8.99
2019-04-27T07:25:48.902Z,9.23
2019-04-27T07:30:52.329Z,9.55
2019-04-27T07:35:55.671Z,9.17
2019-04-27T07:40:59.050Z,9.18
2019-04-27T07:46:02.395Z,9.45
2019-04-27T07:51:05.768Z,9.39
2019-04-27T07:56:10.747Z,9.37
2019-04-27T08:01:14.277Z,9.52
2019-04-27T08:06:18.981Z,9.37
2019-04-27T08:11:22.525Z,9.41
2019-04-27T08:16:25.847Z,9.55
2019-04-27T08:21:29.228Z,9.66
2019-04-27T08:26:34.241Z,9.76
2019-04-27T08:31:41.988Z,9.92
2019-04-27T08:36:45.361Z,9.65
2019-04-27T08:41:49.460Z,9.75
2019-04-27T08:46:53.079Z,9.75
2019-04-27T08:51:59.911Z,10.12
2019-04-27T08:57:01.843Z,9.86
2019-04-27T09:02:05.263Z,10.07
2019-04-27T09:07:29.468Z,10.14
2019-04-27T09:12:53.887Z,10.07
2019-04-27T09:17:58.884Z,10.39
2019-04-27T09:23:02.365Z,10.87
2019-04-27T09:28:05.782Z,10.77
2019-04-27T09:33:09.307Z,10.90
2019-04-27T09:38:12.687Z,11.03
2019-04-27T09:43:16.073Z,10.79
2019-04-27T09:48:19.479Z,10.86
2019-04-27T09:53:22.900Z,10.99
2019-04-27T09:58:26.376Z,11.05
2019-04-27T10:03:29.814Z,11.05
2019-04-27T10:08:33.201Z,10.96
2019-04-27T10:13:36.587Z,10.97
2019-04-27T10:18:39.900Z,11.03
2019-04-27T10:23:43.334Z,11.01
2019-04-27T10:28:46.667Z,11.13
2019-04-27T10:33:50.021Z,11.19
2019-04-27T10:38:53.393Z,11.22
2019-04-27T10:43:56.777Z,11.20
2019-04-27T10:49:00.241Z,11.33
2019-04-27T10:54:05.164Z,11.74
2019-04-27T10:59:09.840Z,11.91
2019-04-27T11:04:15.933Z,11.87
2019-04-27T11:09:19.549Z,12.38
2019-04-27T11:14:22.926Z,12.99
2019-04-27T11:19:26.801Z,13.31
2019-04-27T11:24:30.549Z,13.03
2019-04-27T11:29:33.964Z,13.35
2019-04-27T11:34:55.842Z,13.24
2019-04-27T11:39:59.307Z,13.67
2019-04-27T11:45:03.011Z,13.64
2019-04-27T11:50:08.421Z,13.20
2019-04-27T11:55:12.825Z,13.91
2019-04-27T12:00:19.952Z,14.28
2019-04-27T12:05:23.409Z,14.21
2019-04-27T12:10:26.877Z,14.69
2019-04-27T12:15:30.285Z,15.02
2019-04-27T12:20:35.767Z,14.78
2019-04-27T12:25:39.001Z,14.14
2019-04-27T12:30:59.870Z,14.32
2019-04-27T12:36:03.662Z,14.01
2019-04-27T12:41:08.126Z,14.06
2019-04-27T12:46:11.608Z,13.87
2019-04-27T12:51:15.018Z,11.56
2019-04-27T12:56:22.795Z,9.15
2019-04-27T13:01:28.858Z,8.17
2019-04-27T13:06:32.269Z,8.12
2019-04-27T13:11:36.635Z,8.52
2019-04-27T13:16:40.275Z,8.63
2019-04-27T13:21:43.905Z,8.85
2019-04-27T13:26:47.306Z,9.49
2019-04-27T13:31:50.733Z,9.94
2019-04-27T13:36:56.161Z,10.93
2019-04-27T13:42:00.514Z,12.14
2019-04-27T13:47:17.640Z,12.10
2019-04-27T13:52:22.640Z,12.53
2019-04-27T13:57:26.529Z,12.49
2019-04-27T14:02:32.567Z,13.77
2019-04-27T14:07:35.358Z,13.89
2019-04-27T14:12:38.805Z,14.04
2019-04-27T14:17:42.289Z,14.55
2019-04-27T14:22:45.694Z,15.22
2019-04-27T14:27:49.156Z,14.78
2019-04-27T14:32:52.672Z,14.29
2019-04-27T14:37:56.054Z,14.50
2019-04-27T14:42:59.582Z,13.92
2019-04-27T14:48:03.086Z,14.27
2019-04-27T14:53:06.507Z,13.48
2019-04-27T14:58:09.866Z,13.04
2019-04-27T15:03:13.227Z,12.94
2019-04-27T15:08:16.600Z,12.50
2019-04-27T15:13:20.080Z,11.31
2019-04-27T15:18:25.103Z,11.46
2019-04-27T15:23:30.842Z,11.00
2019-04-27T15:28:35.622Z,11.42
2019-04-27T15:33:58.991Z,11.03
2019-04-27T15:39:10.717Z,11.51
2019-04-27T15:44:14.888Z,11.39
2019-04-27T15:49:18.328Z,11.94
2019-04-27T15:54:22.424Z,11.75
2019-04-27T15:59:37.022Z,11.68
2019-04-27T16:04:38.197Z,11.68
2019-04-27T16:09:41.149Z,11.28
2019-04-27T16:14:44.560Z,11.22
2019-04-27T16:19:50.251Z,11.00
2019-04-27T16:24:53.672Z,11.43
2019-04-27T16:30:00.369Z,11.34
2019-04-27T16:35:04.028Z,11.08
2019-04-27T16:40:08.441Z,10.96
2019-04-27T16:45:13.593Z,10.42
2019-04-27T16:50:19.706Z,10.84
2019-04-27T16:55:22.389Z,10.67
2019-04-27T17:00:26.510Z,10.63
2019-04-27T17:05:34.311Z,10.49
2019-04-27T17:10:35.531Z,10.73
2019-04-27T17:15:53.595Z,10.70
2019-04-27T17:21:02.661Z,10.64
2019-04-27T17:26:13.969Z,10.47
2019-04-27T17:31:12.849Z,10.67
2019-04-27T17:36:16.384Z,10.86
2019-04-27T17:41:19.240Z,10.67
2019-04-27T17:46:22.679Z,10.67
2019-04-27T17:51:26.126Z,10.07
2019-04-27T17:56:35.990Z,9.88
2019-04-27T18:01:34.766Z,9.98
2019-04-27T18:06:39.004Z,9.80
2019-04-27T18:11:42.587Z,9.95
2019-04-27T18:16:45.952Z,10.07
2019-04-27T18:21:57.467Z,9.75
2019-04-27T18:27:04.499Z,9.90
2019-04-27T18:32:08.897Z,8.43
2019-04-27T18:37:14.414Z,7.32
2019-04-27T18:42:18.198Z,6.88
2019-04-27T18:47:21.988Z,6.68
2019-04-27T18:52:47.269Z,6.50
2019-04-27T18:58:14.267Z,6.42
2019-04-27T19:03:18.365Z,6.26
2019-04-27T19:08:23.805Z,6.24
2019-04-27T19:13:31.873Z,6.32
2019-04-27T19:18:37.788Z,6.22
2019-04-27T19:23:41.779Z,6.13
2019-04-27T19:29:05.160Z,6.17
2019-04-27T19:34:08.838Z,6.18
2019-04-27T19:39:14.044Z,6.18
2019-04-27T19:44:18.826Z,6.21
2019-04-27T19:49:22.467Z,6.15
2019-04-27T19:54:29.940Z,6.24
2019-04-27T19:59:35.236Z,6.02
2019-04-27T20:04:39.493Z,6.02
2019-04-27T20:09:53.368Z,6.06
2019-04-27T20:14:56.849Z,5.83
2019-04-27T20:20:00.861Z,5.96
2019-04-27T20:25:06.108Z,5.73
2019-04-27T20:30:11.640Z,5.83
2019-04-27T20:35:15.407Z,5.69
2019-04-27T20:40:18.973Z,5.81
2019-04-27T20:45:22.426Z,5.68
2019-04-27T20:50:25.842Z,5.63
2019-04-27T20:55:29.752Z,5.56
2019-04-27T21:00:33.386Z,5.54
2019-04-27T21:05:41.235Z,5.52
2019-04-27T21:10:44.619Z,5.50
2019-04-27T21:15:48.084Z,5.32
2019-04-27T21:20:51.474Z,5.48
2019-04-27T21:25:54.904Z,5.50
2019-04-27T21:30:58.390Z,5.56
2019-04-27T21:36:01.754Z,5.53
2019-04-27T21:41:05.141Z,5.63
2019-04-27T21:46:08.493Z,5.57
2019-04-27T21:51:11.994Z,5.52
2019-04-27T21:56:15.397Z,5.44
2019-04-27T22:01:26.918Z,5.33
2019-04-27T22:06:30.295Z,5.29
2019-04-27T22:11:33.676Z,5.32
2019-04-27T22:16:37.020Z,5.17
2019-04-27T22:21:41.944Z,5.09
2019-04-27T22:26:45.484Z,5.08
2019-04-27T22:31:48.921Z,4.99
2019-04-27T22:36:52.256Z,4.82
2019-04-27T22:42:01.714Z,4.75
2019-04-27T22:47:05.265Z,4.65
2019-04-27T22:52:08.637Z,4.65
2019-04-27T22:57:13.629Z,4.66
2019-04-27T23:02:29.337Z,4.63
2019-04-27T23:07:32.821Z,4.68
2019-04-27T23:12:36.182Z,4.64
2019-04-27T23:17:51.698Z,4.63
2019-04-27T23:22:55.138Z,4.71
2019-04-27T23:27:58.482Z,4.80
2019-04-27T23:33:01.894Z,4.74
2019-04-27T23:38:15.587Z,4.86
2019-04-27T23:43:11.499Z,4.99
2019-04-27T23:48:14.905Z,5.14
2019-04-27T23:53:21.730Z,5.22
2019-04-27T23:58:25.005Z,5.39
