createdAt,value
2022-11-01T00:00:18.290Z,15.2
2022-11-01T00:05:24.113Z,17.3
2022-11-01T00:10:30.062Z,12.6
2022-11-01T00:15:19.288Z,22.6
2022-11-01T00:20:25.192Z,16.2
2022-11-01T00:25:31.245Z,15.7
2022-11-01T00:30:20.461Z,16.2
2022-11-01T00:35:26.399Z,18.7
2022-11-01T00:40:32.650Z,12.9
2022-11-01T00:45:20.530Z,70.3
2022-11-01T00:50:26.543Z,27.6
2022-11-01T00:55:15.605Z,25.5
2022-11-01T01:00:21.725Z,16.1
2022-11-01T01:05:28.652Z,31.4
2022-11-01T01:10:17.744Z,16.9
2022-11-01T01:15:23.653Z,14.2
2022-11-01T01:20:29.711Z,29.2
2022-11-01T01:25:18.740Z,49.6
2022-11-01T01:30:24.802Z,43.7
2022-11-01T01:35:31.055Z,26.1
2022-11-01T01:40:19.930Z,32.6
2022-11-01T01:45:25.858Z,27.8
2022-11-01T01:50:31.951Z,15.5
2022-11-01T01:55:20.946Z,13.4
2022-11-01T02:00:27.091Z,12.7
2022-11-01T02:05:16.378Z,13.0
2022-11-01T02:10:22.452Z,13.2
2022-11-01T02:15:28.630Z,17.8
2022-11-01T02:20:17.577Z,14.1
2022-11-01T02:25:23.589Z,14.1
2022-11-01T02:30:29.646Z,15.1
2022-11-01T02:35:18.736Z,16.0
2022-11-01T02:40:24.908Z,13.0
2022-11-01T02:45:30.122Z,15.2
2022-11-01T02:50:19.187Z,14.5
2022-11-01T02:55:25.228Z,16.4
2022-11-01T03:00:31.313Z,15.5
2022-11-01T03:05:20.064Z,14.3
2022-11-01T03:10:26.177Z,17.6
2022-11-01T03:15:32.200Z,15.0
2022-11-01T03:20:21.298Z,14.6
2022-11-01T03:25:27.320Z,15.2
2022-11-01T03:30:16.376Z,15.4
2022-11-01T03:35:22.463Z,13.7
2022-11-01T03:40:28.643Z,17.1
2022-11-01T03:45:17.645Z,14.4
2022-11-01T03:50:22.789Z,14.9
2022-11-01T03:55:28.714Z,14.7
2022-11-01T04:00:18.035Z,14.7
2022-11-01T04:05:23.669Z,15.7
2022-11-01T04:10:29.811Z,13.4
2022-11-01T04:15:18.735Z,12.5
2022-11-01T04:20:24.816Z,12.7
2022-11-01T04:25:31.023Z,13.3
2022-11-01T04:30:19.884Z,12.4
2022-11-01T04:35:25.960Z,13.6
2022-11-01T04:40:32.016Z,13.0
2022-11-01T04:45:20.915Z,13.3
2022-11-01T04:50:27.116Z,15.3
2022-11-01T04:55:15.977Z,13.6
2022-11-01T05:00:22.137Z,14.3
2022-11-01T05:05:27.936Z,13.1
2022-11-01T05:10:16.946Z,15.0
2022-11-01T05:15:23.059Z,13.5
2022-11-01T05:20:29.117Z,12.2
2022-11-01T05:25:18.105Z,15.1
2022-11-01T05:30:24.216Z,15.5
2022-11-01T05:35:30.266Z,13.9
2022-11-01T05:40:19.402Z,14.1
2022-11-01T05:45:25.228Z,14.5
2022-11-01T05:50:31.325Z,11.9
2022-11-01T05:55:20.320Z,14.5
2022-11-01T06:00:26.781Z,13.0
2022-11-01T06:05:31.965Z,13.9
2022-11-01T06:10:21.020Z,16.3
2022-11-01T06:15:27.199Z,17.5
2022-11-01T06:20:16.198Z,17.0
2022-11-01T06:25:22.381Z,17.1
2022-11-01T06:30:28.258Z,16.6
2022-11-01T06:35:17.493Z,14.2
2022-11-01T06:40:23.381Z,13.4
2022-11-01T06:45:28.739Z,13.8
2022-11-01T06:50:17.655Z,17.2
2022-11-01T06:55:24.474Z,14.6
2022-11-01T07:00:30.252Z,13.5
2022-11-01T07:05:18.776Z,13.8
2022-11-01T07:10:24.899Z,18.5
2022-11-01T07:15:30.994Z,13.2
2022-11-01T07:20:20.030Z,14.0
2022-11-01T07:25:25.933Z,16.2
2022-11-01T07:30:31.978Z,15.0
2022-11-01T07:35:21.032Z,25.0
2022-11-01T07:40:27.159Z,18.5
2022-11-01T07:45:16.008Z,14.5
2022-11-01T07:50:22.107Z,16.4
2022-11-01T07:55:28.142Z,16.7
2022-11-01T08:00:17.258Z,19.7
2022-11-01T08:05:23.275Z,18.3
2022-11-01T08:10:29.173Z,18.2
2022-11-01T08:15:18.171Z,16.3
2022-11-01T08:20:24.375Z,16.9
2022-11-01T08:25:30.311Z,17.1
2022-11-01T08:30:19.323Z,16.3
2022-11-01T08:35:25.412Z,16.2
2022-11-01T08:40:31.500Z,15.5
2022-11-01T08:45:20.347Z,71.7
2022-11-01T08:50:26.563Z,20.9
2022-11-01T08:55:37.345Z,13.3
2022-11-01T09:00:21.604Z,15.0
2022-11-01T09:05:26.830Z,12.8
2022-11-01T09:10:15.879Z,11.5
2022-11-01T09:15:22.162Z,10.5
2022-11-01T09:20:28.118Z,10.0
2022-11-01T09:25:17.042Z,11.8
2022-11-01T09:30:23.247Z,12.6
2022-11-01T09:35:29.220Z,12.0
2022-11-01T09:40:18.289Z,13.0
2022-11-01T09:45:23.908Z,16.9
2022-11-01T09:50:30.207Z,10.8
2022-11-01T09:55:18.994Z,10.3
2022-11-01T10:00:25.128Z,10.6
2022-11-01T10:05:36.687Z,10.8
2022-11-01T10:10:20.478Z,8.9
2022-11-01T10:15:26.513Z,9.1
2022-11-01T10:20:32.646Z,10.8
2022-11-01T10:25:21.609Z,9.7
2022-11-01T10:30:27.707Z,9.3
2022-11-01T10:35:16.733Z,11.4
2022-11-01T10:40:22.878Z,8.5
2022-11-01T10:45:28.361Z,8.8
2022-11-01T10:50:17.423Z,9.0
2022-11-01T10:55:23.479Z,8.2
2022-11-01T11:00:29.558Z,28.0
2022-11-01T11:05:17.869Z,9.7
2022-11-01T11:10:24.613Z,9.0
2022-11-01T11:15:34.603Z,9.6
2022-11-01T11:20:19.126Z,11.0
2022-11-01T11:25:25.223Z,9.8
2022-11-01T11:30:31.154Z,11.2
2022-11-01T11:35:20.354Z,10.0
2022-11-01T11:40:26.266Z,9.7
2022-11-01T11:45:31.824Z,9.7
2022-11-01T11:50:20.654Z,9.5
2022-11-01T11:55:26.756Z,9.9
2022-11-01T12:00:16.051Z,11.2
2022-11-01T12:05:22.072Z,9.9
2022-11-01T12:10:28.069Z,9.0
2022-11-01T12:15:17.142Z,9.5
2022-11-01T12:20:23.224Z,10.0
2022-11-01T12:25:29.279Z,8.7
2022-11-01T12:30:18.292Z,8.4
2022-11-01T12:35:24.380Z,8.6
2022-11-01T12:40:30.637Z,8.8
2022-11-01T12:45:18.772Z,10.0
2022-11-01T12:50:25.059Z,8.1
2022-11-01T12:55:31.070Z,7.5
2022-11-01T13:00:20.093Z,8.1
2022-11-01T13:05:26.233Z,8.5
2022-11-01T13:10:32.296Z,9.7
2022-11-01T13:15:22.934Z,6.8
2022-11-01T13:20:27.406Z,8.1
2022-11-01T13:25:16.400Z,9.8
2022-11-01T13:30:22.628Z,8.3
2022-11-01T13:35:28.564Z,9.8
2022-11-01T13:40:17.638Z,8.9
2022-11-01T13:45:23.157Z,8.8
2022-11-01T13:50:29.212Z,7.9
2022-11-01T13:55:18.319Z,6.7
2022-11-01T14:00:24.561Z,8.6
2022-11-01T14:05:29.474Z,12.3
2022-11-01T14:10:18.658Z,9.9
2022-11-01T14:15:24.571Z,9.0
2022-11-01T14:20:30.638Z,11.1
2022-11-01T14:25:25.779Z,9.9
2022-11-01T14:30:25.858Z,9.3
2022-11-01T14:35:31.888Z,7.9
2022-11-01T14:40:20.919Z,8.3
2022-11-01T14:45:26.733Z,6.7
2022-11-01T14:50:15.891Z,7.0
2022-11-01T14:55:21.837Z,7.5
2022-11-01T15:00:27.932Z,8.4
2022-11-01T15:05:17.248Z,6.5
2022-11-01T15:10:23.428Z,8.1
2022-11-01T15:15:29.315Z,9.2
2022-11-01T15:20:18.489Z,8.4
2022-11-01T15:25:24.438Z,9.2
2022-11-01T15:30:30.542Z,9.3
2022-11-01T15:35:19.543Z,8.0
2022-11-01T15:40:25.583Z,10.6
2022-11-01T15:45:31.704Z,8.7
2022-11-01T15:50:20.701Z,9.0
2022-11-01T15:55:26.748Z,8.2
2022-11-01T16:00:16.172Z,9.8
2022-11-01T16:05:22.168Z,9.5
2022-11-01T16:10:28.192Z,8.2
2022-11-01T16:15:17.239Z,8.0
2022-11-01T16:20:23.578Z,7.7
2022-11-01T16:25:29.348Z,8.8
2022-11-01T16:30:18.396Z,7.9
2022-11-01T16:35:24.689Z,7.6
2022-11-01T16:40:30.535Z,6.6
2022-11-01T16:45:19.165Z,8.7
2022-11-01T16:50:25.437Z,7.7
2022-11-01T16:55:32.424Z,9.3
2022-11-01T17:00:21.371Z,24.5
2022-11-01T17:05:25.728Z,20.8
2022-11-01T17:10:31.957Z,17.2
2022-11-01T17:15:20.749Z,11.3
2022-11-01T17:20:27.076Z,9.2
2022-11-01T17:25:15.879Z,8.8
2022-11-01T17:30:22.142Z,8.4
2022-11-01T17:35:28.073Z,8.2
2022-11-01T17:40:17.184Z,7.7
2022-11-01T17:45:22.588Z,7.4
2022-11-01T17:50:28.624Z,9.2
2022-11-01T17:55:17.849Z,7.7
2022-11-01T18:00:23.856Z,8.2
2022-11-01T18:05:29.900Z,13.7
2022-11-01T18:10:18.918Z,10.4
2022-11-01T18:15:24.987Z,8.3
2022-11-01T18:20:31.059Z,7.7
2022-11-01T18:25:20.074Z,7.5
2022-11-01T18:30:26.139Z,9.2
2022-11-01T18:35:32.685Z,10.2
2022-11-01T18:40:21.318Z,9.5
2022-11-01T18:45:33.097Z,11.6
2022-11-01T18:50:16.623Z,9.5
2022-11-01T18:55:22.216Z,10.9
2022-11-01T19:00:28.179Z,9.7
2022-11-01T19:05:17.337Z,8.9
2022-11-01T19:10:23.349Z,10.3
2022-11-01T19:15:29.476Z,10.8
2022-11-01T19:20:18.571Z,11.9
2022-11-01T19:25:24.581Z,10.1
2022-11-01T19:30:30.810Z,11.5
2022-11-01T19:35:22.197Z,10.6
2022-11-01T19:40:27.836Z,11.4
2022-11-01T19:45:31.063Z,10.6
2022-11-01T19:50:20.062Z,12.7
2022-11-01T19:55:26.138Z,11.8
2022-11-01T20:00:32.188Z,10.6
2022-11-01T20:05:20.635Z,11.9
2022-11-01T20:10:27.480Z,12.2
2022-11-01T20:15:15.715Z,12.8
2022-11-01T20:20:21.954Z,13.7
2022-11-01T20:25:27.863Z,11.0
2022-11-01T20:30:17.080Z,11.3
2022-11-01T20:35:22.987Z,13.8
2022-11-01T20:40:29.168Z,12.0
2022-11-01T20:45:18.325Z,13.5
2022-11-01T20:50:24.543Z,13.2
2022-11-01T20:55:30.411Z,13.0
2022-11-01T21:00:19.517Z,12.0
2022-11-01T21:05:24.823Z,22.4
2022-11-01T21:10:30.857Z,36.4
2022-11-01T21:15:19.959Z,72.4
2022-11-01T21:20:26.025Z,42.2
2022-11-01T21:25:32.198Z,29.9
2022-11-01T21:30:21.053Z,34.6
2022-11-01T21:35:27.162Z,35.1
2022-11-01T21:40:16.265Z,35.5
2022-11-01T21:45:21.871Z,30.8
2022-11-01T21:50:27.820Z,25.4
2022-11-01T21:55:16.885Z,28.2
2022-11-01T22:00:22.975Z,27.4
2022-11-01T22:05:29.464Z,26.0
2022-11-01T22:10:18.309Z,26.4
2022-11-01T22:15:24.386Z,32.8
2022-11-01T22:20:30.473Z,30.1
2022-11-01T22:25:19.626Z,26.3
2022-11-01T22:30:25.566Z,25.7
2022-11-01T22:35:31.632Z,23.9
2022-11-01T22:40:20.677Z,23.5
2022-11-01T22:45:26.317Z,22.8
2022-11-01T22:50:32.351Z,25.3
2022-11-01T22:55:21.376Z,21.1
2022-11-01T23:00:27.642Z,26.1
2022-11-01T23:05:15.872Z,31.2
2022-11-01T23:10:22.116Z,33.3
2022-11-01T23:15:27.916Z,31.5
2022-11-01T23:20:17.314Z,26.8
2022-11-01T23:25:23.069Z,30.0
2022-11-01T23:30:29.090Z,42.6
2022-11-01T23:35:18.140Z,39.8
2022-11-01T23:40:24.230Z,26.7
2022-11-01T23:45:29.888Z,22.5
2022-11-01T23:50:18.948Z,26.7
2022-11-01T23:55:25.009Z,24.4
