createdAt,value
2022-12-12T00:01:02.944Z,9.711670
2022-12-12T00:02:00.102Z,9.711666
2022-12-12T00:02:58.202Z,9.711642
2022-12-12T00:03:58.092Z,9.711681
2022-12-12T00:04:58.084Z,9.711688
2022-12-12T00:05:58.073Z,9.711664
2022-12-12T00:06:58.065Z,9.711656
2022-12-12T00:07:58.088Z,9.711643
2022-12-12T00:08:58.067Z,9.711619
2022-12-12T00:09:58.050Z,9.711614
2022-12-12T00:10:58.059Z,9.711634
2022-12-12T00:11:58.031Z,9.711644
2022-12-12T00:12:58.023Z,9.711650
2022-12-12T00:13:58.007Z,9.711692
2022-12-12T00:14:58.001Z,9.711640
2022-12-12T00:15:58.073Z,9.711670
2022-12-12T00:16:57.992Z,9.711724
2022-12-12T00:17:57.980Z,9.711730
2022-12-12T00:18:57.982Z,9.711817
2022-12-12T00:19:57.965Z,9.711698
2022-12-12T00:20:57.989Z,9.711733
2022-12-12T00:21:57.952Z,9.711767
2022-12-12T00:22:57.939Z,9.711745
2022-12-12T00:23:57.943Z,9.711729
2022-12-12T00:24:57.916Z,9.711609
2022-12-12T00:25:58.921Z,9.711630
2022-12-12T00:31:59.523Z,9.711073
2022-12-12T00:32:59.513Z,9.711471
2022-12-12T00:33:59.491Z,9.711276
2022-12-12T00:34:59.480Z,9.711336
2022-12-12T00:35:59.478Z,9.711013
2022-12-12T00:36:59.470Z,9.711013
2022-12-12T00:37:59.457Z,9.711341
2022-12-12T00:38:59.462Z,9.711676
2022-12-12T00:39:59.441Z,9.711967
2022-12-12T00:40:59.438Z,9.711701
2022-12-12T00:41:59.427Z,9.711419
2022-12-12T00:42:59.429Z,9.711537
2022-12-12T00:43:59.430Z,9.711208
2022-12-12T00:44:59.409Z,9.711333
2022-12-12T00:45:59.523Z,9.711580
2022-12-12T00:46:59.397Z,9.711525
2022-12-12T00:47:59.384Z,9.711697
2022-12-12T00:48:59.383Z,9.711600
2022-12-12T00:49:59.368Z,9.711612
2022-12-12T00:50:59.367Z,9.711630
2022-12-12T00:51:59.354Z,9.711661
2022-12-12T00:52:59.346Z,9.711624
2022-12-12T00:53:59.339Z,9.711765
2022-12-12T00:54:59.328Z,9.711732
2022-12-12T00:55:59.327Z,9.711537
2022-12-12T00:56:59.311Z,9.711480
2022-12-12T00:57:59.304Z,9.711454
2022-12-12T00:58:59.292Z,9.711477
2022-12-12T00:59:59.292Z,9.711555
2022-12-12T01:00:59.277Z,9.711494
2022-12-12T01:01:59.301Z,9.711566
2022-12-12T01:02:59.342Z,9.711510
2022-12-12T01:03:59.261Z,9.711582
2022-12-12T01:04:59.248Z,9.711616
2022-12-12T01:05:59.239Z,9.711522
2022-12-12T01:06:59.237Z,9.711602
2022-12-12T01:07:59.282Z,9.711616
2022-12-12T01:08:59.217Z,9.711561
2022-12-12T01:09:59.208Z,9.711624
2022-12-12T01:10:59.215Z,9.711518
2022-12-12T01:11:59.206Z,9.711483
2022-12-12T01:12:59.800Z,9.711452
2022-12-12T01:13:59.177Z,9.711610
2022-12-12T01:14:59.178Z,9.711606
2022-12-12T01:15:59.326Z,9.711594
2022-12-12T01:16:59.159Z,9.711615
2022-12-12T01:17:59.150Z,9.711575
2022-12-12T01:18:59.144Z,9.711552
2022-12-12T01:19:59.129Z,9.711376
2022-12-12T01:20:59.129Z,9.711681
2022-12-12T01:21:59.121Z,9.711793
2022-12-12T01:22:59.112Z,9.711747
2022-12-12T01:23:59.114Z,9.711823
2022-12-12T01:24:59.093Z,9.711861
2022-12-12T01:25:59.087Z,9.711747
2022-12-12T01:26:59.091Z,9.711843
2022-12-12T01:27:59.067Z,9.712068
2022-12-12T01:28:59.077Z,9.712329
2022-12-12T01:29:59.066Z,9.712120
2022-12-12T01:30:59.136Z,9.711891
2022-12-12T01:31:59.115Z,9.711604
2022-12-12T01:32:59.036Z,9.711690
2022-12-12T01:33:59.040Z,9.711687
2022-12-12T01:34:59.027Z,9.711976
2022-12-12T01:35:59.004Z,9.711663
2022-12-12T01:36:59.003Z,9.711484
2022-12-12T01:37:59.002Z,9.711620
2022-12-12T01:38:59.011Z,9.711602
2022-12-12T01:39:58.983Z,9.711679
2022-12-12T01:40:58.969Z,9.711738
2022-12-12T01:41:58.958Z,9.711822
2022-12-12T01:42:58.956Z,9.711835
2022-12-12T01:43:58.952Z,9.712343
2022-12-12T01:44:58.932Z,9.712955
2022-12-12T01:45:58.931Z,9.712976
2022-12-12T01:46:58.939Z,9.712839
2022-12-12T01:48:03.556Z,9.712524
2022-12-12T01:49:00.903Z,9.712421
2022-12-12T01:49:58.896Z,9.712189
2022-12-12T01:50:58.883Z,9.712274
2022-12-12T01:51:59.886Z,9.711928
2022-12-12T01:52:58.899Z,9.711714
2022-12-12T01:53:58.859Z,9.712001
2022-12-12T01:54:58.853Z,9.711935
2022-12-12T01:55:58.849Z,9.711857
2022-12-12T01:56:58.842Z,9.711986
2022-12-12T01:57:58.845Z,9.712028
2022-12-12T01:58:58.835Z,9.712023
2022-12-12T01:59:58.838Z,9.711833
2022-12-12T02:00:58.867Z,9.711483
2022-12-12T02:01:58.885Z,9.711630
2022-12-12T02:02:58.790Z,9.711639
2022-12-12T02:03:58.789Z,9.711619
2022-12-12T02:04:58.786Z,9.711726
2022-12-12T02:05:58.779Z,9.711599
2022-12-12T02:06:58.763Z,9.711606
2022-12-12T02:07:58.798Z,9.711672
2022-12-12T02:08:58.757Z,9.711631
2022-12-12T02:09:58.817Z,9.711568
2022-12-12T02:10:58.872Z,9.711552
2022-12-12T02:11:58.722Z,9.711549
2022-12-12T02:12:58.719Z,9.711609
2022-12-12T02:13:58.714Z,9.711715
2022-12-12T02:14:58.714Z,9.711752
2022-12-12T02:15:58.751Z,9.711703
2022-12-12T02:16:58.707Z,9.711767
2022-12-12T02:18:02.250Z,9.711787
2022-12-12T02:18:59.691Z,9.711774
2022-12-12T02:19:58.690Z,9.711725
2022-12-12T02:20:58.680Z,9.711738
2022-12-12T02:21:58.654Z,9.711843
2022-12-12T02:22:58.655Z,9.711891
2022-12-12T02:23:58.633Z,9.711936
2022-12-12T02:24:58.642Z,9.711970
2022-12-12T02:25:58.618Z,9.712056
2022-12-12T02:26:58.605Z,9.711929
2022-12-12T02:27:58.630Z,9.711877
2022-12-12T02:28:58.603Z,9.711999
2022-12-12T02:29:58.587Z,9.711918
2022-12-12T02:30:59.590Z,9.711783
2022-12-12T02:31:58.580Z,9.711688
2022-12-12T02:32:58.564Z,9.711798
2022-12-12T02:39:07.080Z,9.711740
2022-12-12T02:40:07.073Z,9.712039
2022-12-12T02:41:07.063Z,9.712140
2022-12-12T02:42:07.063Z,9.712090
2022-12-12T02:43:07.085Z,9.712158
2022-12-12T02:44:07.045Z,9.711919
2022-12-12T02:45:07.047Z,9.711610
2022-12-12T02:46:07.029Z,9.711463
2022-12-12T02:47:07.037Z,9.711560
2022-12-12T02:48:07.012Z,9.712001
2022-12-12T02:49:07.002Z,9.712278
2022-12-12T02:50:07.020Z,9.712077
2022-12-12T02:51:06.989Z,9.712414
2022-12-12T02:52:06.982Z,9.712472
2022-12-12T02:53:06.975Z,9.712528
2022-12-12T02:54:06.970Z,9.712504
2022-12-12T02:55:06.957Z,9.712515
2022-12-12T02:56:06.954Z,9.712344
2022-12-12T02:57:06.945Z,9.711945
2022-12-12T02:58:07.435Z,9.712130
2022-12-12T02:59:06.960Z,9.712798
2022-12-12T03:00:06.921Z,9.713053
2022-12-12T03:01:06.961Z,9.713044
2022-12-12T03:02:06.993Z,9.712215
2022-12-12T03:03:06.888Z,9.712622
2022-12-12T03:04:06.889Z,9.712290
2022-12-12T03:05:06.879Z,9.712319
2022-12-12T03:06:06.881Z,9.712244
2022-12-12T03:07:06.903Z,9.712020
2022-12-12T03:08:06.878Z,9.712460
2022-12-12T03:09:06.849Z,9.712646
2022-12-12T03:10:06.866Z,9.712117
2022-12-12T03:11:06.862Z,9.711972
2022-12-12T03:12:06.823Z,9.712314
2022-12-12T03:13:06.838Z,9.712099
2022-12-12T03:14:06.826Z,9.711390
2022-12-12T03:15:06.877Z,9.711555
2022-12-12T03:16:06.974Z,9.711626
2022-12-12T03:17:06.794Z,9.711623
2022-12-12T03:18:07.369Z,9.711628
2022-12-12T03:19:06.774Z,9.711587
2022-12-12T03:20:06.769Z,9.711589
2022-12-12T03:21:06.754Z,9.711581
2022-12-12T03:22:06.750Z,9.711579
2022-12-12T03:23:06.758Z,9.711552
2022-12-12T03:24:06.732Z,9.711597
2022-12-12T03:25:06.725Z,9.711587
2022-12-12T03:26:06.717Z,9.711585
2022-12-12T03:27:06.719Z,9.711555
2022-12-12T03:28:06.705Z,9.711613
2022-12-12T03:29:06.695Z,9.711625
2022-12-12T03:30:06.693Z,9.711619
2022-12-12T03:31:06.677Z,9.711647
2022-12-12T03:32:06.672Z,9.711683
2022-12-12T03:33:06.677Z,9.711687
2022-12-12T03:34:06.654Z,9.711640
2022-12-12T03:35:06.644Z,9.711700
2022-12-12T03:36:06.642Z,9.711759
2022-12-12T03:37:06.710Z,9.711553
2022-12-12T03:38:06.648Z,9.711466
2022-12-12T03:39:06.685Z,9.711499
2022-12-12T03:40:06.611Z,9.711738
2022-12-12T03:41:06.663Z,9.711686
2022-12-12T03:42:06.621Z,9.711596
2022-12-12T03:43:06.620Z,9.711577
2022-12-12T03:44:06.681Z,9.711569
2022-12-12T03:45:06.576Z,9.711657
2022-12-12T03:46:06.603Z,9.711634
2022-12-12T03:47:06.575Z,9.711682
2022-12-12T03:48:06.571Z,9.711699
2022-12-12T03:49:06.537Z,9.711719
2022-12-12T03:50:06.544Z,9.711727
2022-12-12T03:51:06.547Z,9.711600
2022-12-12T03:52:06.535Z,9.711741
2022-12-12T03:53:06.524Z,9.711823
2022-12-12T03:54:06.520Z,9.711786
2022-12-12T03:55:06.504Z,9.711842
2022-12-12T03:56:06.534Z,9.711774
2022-12-12T03:57:06.505Z,9.711762
2022-12-12T03:58:06.518Z,9.711514
2022-12-12T03:59:06.468Z,9.711644
2022-12-12T04:00:06.456Z,9.711610
2022-12-12T04:01:06.499Z,9.711858
2022-12-12T04:02:06.517Z,9.711662
2022-12-12T04:03:06.429Z,9.711731
2022-12-12T04:04:06.502Z,9.711721
2022-12-12T04:05:06.411Z,9.711686
2022-12-12T04:06:06.405Z,9.711561
2022-12-12T04:07:06.952Z,9.711650
2022-12-12T04:08:06.426Z,9.711642
2022-12-12T04:09:06.388Z,9.711581
2022-12-12T04:10:06.384Z,9.711529
2022-12-12T04:11:06.378Z,9.711645
2022-12-12T04:12:06.365Z,9.711520
2022-12-12T04:13:06.355Z,9.711601
2022-12-12T04:14:06.347Z,9.711527
2022-12-12T04:15:06.330Z,9.711517
2022-12-12T04:16:06.476Z,9.711624
2022-12-12T04:17:06.313Z,9.711601
2022-12-12T04:18:06.332Z,9.711702
2022-12-12T04:19:06.307Z,9.711674
2022-12-12T04:20:06.334Z,9.711496
2022-12-12T04:21:06.285Z,9.711522
2022-12-12T04:22:06.283Z,9.711393
2022-12-12T04:23:06.286Z,9.711289
2022-12-12T04:24:06.267Z,9.711568
2022-12-12T04:25:06.252Z,9.711496
2022-12-12T04:26:06.246Z,9.711764
2022-12-12T04:27:06.246Z,9.711744
2022-12-12T04:28:06.242Z,9.711561
2022-12-12T04:29:06.229Z,9.711594
2022-12-12T04:30:06.213Z,9.711470
2022-12-12T04:31:06.213Z,9.711620
2022-12-12T04:32:06.245Z,9.711531
2022-12-12T04:33:06.213Z,9.711868
2022-12-12T04:34:06.189Z,9.711479
2022-12-12T04:35:06.205Z,9.711565
2022-12-12T04:36:06.173Z,9.711607
2022-12-12T04:37:06.159Z,9.711626
2022-12-12T04:38:06.156Z,9.711955
2022-12-12T04:39:06.171Z,9.711461
2022-12-12T04:40:06.142Z,9.711767
2022-12-12T04:41:06.133Z,9.711390
2022-12-12T04:42:06.122Z,9.711656
2022-12-12T04:43:06.122Z,9.711507
2022-12-12T04:44:06.126Z,9.712111
2022-12-12T04:45:06.106Z,9.711789
2022-12-12T04:46:06.116Z,9.711406
2022-12-12T04:47:06.084Z,9.711611
2022-12-12T04:48:06.080Z,9.711710
2022-12-12T04:49:06.078Z,9.711633
2022-12-12T04:50:06.062Z,9.711589
2022-12-12T04:51:06.072Z,9.711649
2022-12-12T04:52:06.051Z,9.711703
2022-12-12T04:53:06.039Z,9.712037
2022-12-12T04:54:06.037Z,9.711777
2022-12-12T04:55:06.039Z,9.711636
2022-12-12T04:56:06.017Z,9.711661
2022-12-12T04:57:06.010Z,9.711370
2022-12-12T04:58:06.014Z,9.711452
2022-12-12T04:59:06.018Z,9.711735
2022-12-12T05:00:05.984Z,9.711785
2022-12-12T05:01:07.919Z,9.711892
2022-12-12T05:02:06.018Z,9.712193
2022-12-12T05:03:05.963Z,9.712029
2022-12-12T05:04:05.967Z,9.711923
2022-12-12T05:05:05.957Z,9.711777
2022-12-12T05:06:05.957Z,9.711560
2022-12-12T05:07:05.935Z,9.711568
2022-12-12T05:08:05.987Z,9.711625
2022-12-12T05:09:05.930Z,9.711643
2022-12-12T05:10:05.920Z,9.711735
2022-12-12T05:11:05.909Z,9.711713
2022-12-12T05:12:05.902Z,9.712000
2022-12-12T05:13:05.899Z,9.711905
2022-12-12T05:14:05.898Z,9.711719
2022-12-12T05:15:05.892Z,9.711722
2022-12-12T05:16:05.884Z,9.711826
2022-12-12T05:17:05.886Z,9.711811
2022-12-12T05:18:05.856Z,9.711907
2022-12-12T05:19:05.863Z,9.711820
2022-12-12T05:20:05.868Z,9.712072
2022-12-12T05:21:05.875Z,9.711679
2022-12-12T05:22:05.851Z,9.711786
2022-12-12T05:23:05.829Z,9.711859
2022-12-12T05:24:05.839Z,9.712037
2022-12-12T05:25:05.802Z,9.712126
2022-12-12T05:26:05.800Z,9.712220
2022-12-12T05:27:05.800Z,9.712384
2022-12-12T05:28:05.782Z,9.712204
2022-12-12T05:29:07.664Z,9.711935
2022-12-12T05:30:06.771Z,9.712180
2022-12-12T05:31:05.896Z,9.712078
2022-12-12T05:32:05.754Z,9.711958
2022-12-12T05:33:05.742Z,9.712083
2022-12-12T05:34:05.739Z,9.712081
2022-12-12T05:35:05.728Z,9.711884
2022-12-12T05:36:05.724Z,9.712153
2022-12-12T05:37:05.720Z,9.712150
2022-12-12T05:38:05.714Z,9.712298
2022-12-12T05:39:05.700Z,9.712199
2022-12-12T05:40:05.694Z,9.712172
2022-12-12T05:41:06.371Z,9.712102
2022-12-12T05:42:05.683Z,9.712510
2022-12-12T05:43:05.672Z,9.712513
2022-12-12T05:44:05.666Z,9.712437
2022-12-12T05:45:05.658Z,9.712546
2022-12-12T05:46:06.516Z,9.712161
2022-12-12T05:47:05.659Z,9.712327
2022-12-12T05:48:05.646Z,9.712606
2022-12-12T05:49:05.625Z,9.712340
2022-12-12T05:50:05.624Z,9.712055
2022-12-12T05:51:05.610Z,9.712015
2022-12-12T05:52:06.377Z,9.712052
2022-12-12T05:53:05.604Z,9.712159
2022-12-12T05:54:05.590Z,9.711785
2022-12-12T05:55:05.579Z,9.711642
2022-12-12T05:56:05.572Z,9.711670
2022-12-12T05:57:05.575Z,9.711771
2022-12-12T05:58:05.561Z,9.711502
2022-12-12T05:59:05.556Z,9.711682
2022-12-12T06:00:05.541Z,9.711626
2022-12-12T06:01:05.565Z,9.711767
2022-12-12T06:02:05.570Z,9.711683
2022-12-12T06:03:05.536Z,9.711667
2022-12-12T06:04:05.575Z,9.711598
2022-12-12T06:05:05.505Z,9.711591
2022-12-12T06:06:05.499Z,9.711580
2022-12-12T06:07:05.521Z,9.711779
2022-12-12T06:08:05.528Z,9.711905
2022-12-12T06:09:05.497Z,9.711632
2022-12-12T06:10:05.466Z,9.712013
2022-12-12T06:11:05.472Z,9.711950
2022-12-12T06:12:06.375Z,9.711763
2022-12-12T06:13:05.444Z,9.711544
2022-12-12T06:14:05.446Z,9.711951
2022-12-12T06:15:05.981Z,9.711804
2022-12-12T06:16:05.453Z,9.711850
2022-12-12T06:17:05.657Z,9.711853
2022-12-12T06:18:05.406Z,9.712181
2022-12-12T06:19:05.407Z,9.712235
2022-12-12T06:20:05.390Z,9.711921
2022-12-12T06:21:05.424Z,9.711873
2022-12-12T06:22:05.388Z,9.711742
2022-12-12T06:23:05.365Z,9.711654
2022-12-12T06:24:05.369Z,9.711620
2022-12-12T06:25:05.352Z,9.711772
2022-12-12T06:26:05.344Z,9.711815
2022-12-12T06:27:05.335Z,9.711803
2022-12-12T06:28:05.325Z,9.712028
2022-12-12T06:29:05.327Z,9.711866
2022-12-12T06:30:05.315Z,9.711838
2022-12-12T06:31:09.801Z,9.711840
2022-12-12T06:32:07.302Z,9.711690
2022-12-12T06:33:05.290Z,9.711883
2022-12-12T06:34:05.290Z,9.711835
2022-12-12T06:35:05.282Z,9.711782
2022-12-12T06:36:05.266Z,9.711802
2022-12-12T06:37:05.271Z,9.711919
2022-12-12T06:38:05.253Z,9.711819
2022-12-12T06:39:05.249Z,9.711731
2022-12-12T06:40:05.247Z,9.711758
2022-12-12T06:41:05.228Z,9.711659
2022-12-12T06:42:05.228Z,9.711759
2022-12-12T06:43:05.232Z,9.711830
2022-12-12T06:44:05.225Z,9.711832
2022-12-12T06:45:05.203Z,9.711801
2022-12-12T06:46:05.288Z,9.711848
2022-12-12T06:47:05.216Z,9.711847
2022-12-12T06:48:05.174Z,9.711887
2022-12-12T06:49:05.172Z,9.711830
2022-12-12T06:50:05.158Z,9.711832
2022-12-12T06:51:05.158Z,9.711995
2022-12-12T06:52:05.148Z,9.711996
2022-12-12T06:53:05.142Z,9.712040
2022-12-12T06:54:05.153Z,9.711910
2022-12-12T06:55:05.126Z,9.712270
2022-12-12T06:56:05.122Z,9.712352
2022-12-12T06:57:05.110Z,9.712173
2022-12-12T06:58:05.097Z,9.711844
2022-12-12T06:59:05.089Z,9.711732
2022-12-12T07:00:05.084Z,9.711691
2022-12-12T07:01:05.083Z,9.711670
2022-12-12T07:02:05.104Z,9.711457
2022-12-12T07:03:05.125Z,9.711591
2022-12-12T07:04:05.067Z,9.711680
2022-12-12T07:05:05.083Z,9.711515
2022-12-12T07:06:05.036Z,9.711505
2022-12-12T07:07:05.036Z,9.711732
2022-12-12T07:08:05.082Z,9.711658
2022-12-12T07:09:05.031Z,9.711759
2022-12-12T07:10:05.881Z,9.711571
2022-12-12T07:11:05.007Z,9.711577
2022-12-12T07:12:04.989Z,9.711697
2022-12-12T07:13:04.988Z,9.711706
2022-12-12T07:14:04.977Z,9.711912
2022-12-12T07:15:04.973Z,9.711893
2022-12-12T07:16:05.010Z,9.711927
2022-12-12T07:17:04.952Z,9.712016
2022-12-12T07:18:04.944Z,9.711883
2022-12-12T07:19:05.456Z,9.711822
2022-12-12T07:20:04.938Z,9.711650
2022-12-12T07:21:04.928Z,9.711823
2022-12-12T07:22:09.808Z,9.711822
2022-12-12T07:23:06.913Z,9.711802
2022-12-12T07:24:04.905Z,9.712264
2022-12-12T07:25:04.905Z,9.712410
2022-12-12T07:26:04.889Z,9.711978
2022-12-12T07:27:04.887Z,9.712175
2022-12-12T07:28:04.874Z,9.712102
2022-12-12T07:29:05.468Z,9.712145
2022-12-12T07:30:04.867Z,9.711954
2022-12-12T07:31:04.925Z,9.711930
2022-12-12T07:32:04.847Z,9.712094
2022-12-12T07:33:04.838Z,9.712036
2022-12-12T07:34:04.826Z,9.712221
2022-12-12T07:35:04.820Z,9.712162
2022-12-12T07:36:05.392Z,9.711955
2022-12-12T07:37:04.812Z,9.711956
2022-12-12T07:38:04.804Z,9.712038
2022-12-12T07:39:04.794Z,9.711888
2022-12-12T07:40:04.781Z,9.711721
2022-12-12T07:41:04.793Z,9.711700
2022-12-12T07:42:04.766Z,9.711623
2022-12-12T07:43:04.775Z,9.711761
2022-12-12T07:44:04.761Z,9.711748
2022-12-12T07:45:04.751Z,9.711653
2022-12-12T07:46:04.771Z,9.711587
2022-12-12T07:47:04.735Z,9.711596
2022-12-12T07:48:04.737Z,9.711619
2022-12-12T07:49:04.723Z,9.711624
2022-12-12T07:50:04.704Z,9.711584
2022-12-12T07:51:04.710Z,9.711591
2022-12-12T07:52:04.697Z,9.711607
2022-12-12T07:53:04.684Z,9.711625
2022-12-12T07:54:04.685Z,9.711651
2022-12-12T07:55:04.685Z,9.711639
2022-12-12T07:56:04.665Z,9.711595
2022-12-12T07:57:04.651Z,9.711628
2022-12-12T07:58:04.643Z,9.711572
2022-12-12T07:59:04.646Z,9.711597
2022-12-12T08:00:04.641Z,9.711618
2022-12-12T08:01:06.031Z,9.711625
2022-12-12T08:02:04.686Z,9.711428
2022-12-12T08:03:04.607Z,9.711515
2022-12-12T08:04:04.625Z,9.711454
2022-12-12T08:05:04.648Z,9.711419
2022-12-12T08:06:04.612Z,9.711318
2022-12-12T08:07:08.448Z,9.711486
2022-12-12T08:08:05.626Z,9.711570
2022-12-12T08:09:04.565Z,9.711424
2022-12-12T08:10:04.597Z,9.711295
2022-12-12T08:11:04.558Z,9.711384
2022-12-12T08:12:04.545Z,9.711399
2022-12-12T08:13:04.541Z,9.711823
2022-12-12T08:14:09.452Z,9.711690
2022-12-12T08:15:06.522Z,9.711612
2022-12-12T08:16:04.833Z,9.711684
2022-12-12T08:17:04.511Z,9.711634
2022-12-12T08:18:04.500Z,9.711513
2022-12-12T08:19:04.532Z,9.711175
2022-12-12T08:20:04.482Z,9.711312
2022-12-12T08:21:04.487Z,9.711275
2022-12-12T08:22:04.464Z,9.711367
2022-12-12T08:23:05.468Z,9.711402
2022-12-12T08:24:04.462Z,9.711511
2022-12-12T08:25:04.448Z,9.711507
2022-12-12T08:26:04.443Z,9.711579
2022-12-12T08:27:15.381Z,9.711554
2022-12-12T08:28:05.428Z,9.711707
2022-12-12T08:29:04.422Z,9.711558
2022-12-12T08:30:04.970Z,9.711726
2022-12-12T08:31:04.996Z,9.711759
2022-12-12T08:32:04.412Z,9.711720
2022-12-12T08:33:08.061Z,9.711876
2022-12-12T08:34:05.386Z,9.711720
2022-12-12T08:35:04.426Z,9.711599
2022-12-12T08:36:04.365Z,9.711396
2022-12-12T08:37:04.356Z,9.711478
2022-12-12T08:38:04.360Z,9.711539
2022-12-12T08:39:04.348Z,9.711503
2022-12-12T08:40:04.335Z,9.711696
2022-12-12T08:41:04.330Z,9.711916
2022-12-12T08:42:04.328Z,9.711843
2022-12-12T08:43:04.323Z,9.711750
2022-12-12T08:44:04.314Z,9.711726
2022-12-12T08:45:04.309Z,9.711763
2022-12-12T08:46:04.300Z,9.711711
2022-12-12T08:47:04.295Z,9.711733
2022-12-12T08:48:04.274Z,9.711709
2022-12-12T08:49:04.269Z,9.711701
2022-12-12T08:50:04.278Z,9.711681
2022-12-12T08:51:04.259Z,9.711666
2022-12-12T08:52:04.253Z,9.711680
2022-12-12T08:53:04.240Z,9.711694
2022-12-12T08:54:04.231Z,9.711638
2022-12-12T08:55:04.222Z,9.711709
2022-12-12T08:56:04.227Z,9.711563
2022-12-12T08:57:04.206Z,9.711589
2022-12-12T08:58:04.200Z,9.711618
2022-12-12T08:59:04.197Z,9.711777
2022-12-12T09:00:04.200Z,9.711672
2022-12-12T09:01:04.181Z,9.711567
2022-12-12T09:02:04.351Z,9.711521
2022-12-12T09:03:04.272Z,9.711679
2022-12-12T09:04:04.161Z,9.711677
2022-12-12T09:05:04.146Z,9.711660
2022-12-12T09:06:04.137Z,9.711687
2022-12-12T09:07:08.474Z,9.711638
2022-12-12T09:08:05.180Z,9.711486
2022-12-12T09:09:04.108Z,9.711608
2022-12-12T09:10:04.100Z,9.711673
2022-12-12T09:11:04.099Z,9.711660
2022-12-12T09:12:04.092Z,9.711618
2022-12-12T09:13:04.074Z,9.711633
2022-12-12T09:14:04.079Z,9.711729
2022-12-12T09:15:04.073Z,9.711705
2022-12-12T09:16:04.164Z,9.711733
2022-12-12T09:17:04.065Z,9.711695
2022-12-12T09:18:04.038Z,9.711829
2022-12-12T09:19:04.034Z,9.711762
2022-12-12T09:20:04.032Z,9.711740
2022-12-12T09:21:04.020Z,9.711708
2022-12-12T09:22:04.021Z,9.711722
2022-12-12T09:23:04.001Z,9.711782
2022-12-12T09:24:03.990Z,9.711930
2022-12-12T09:25:03.984Z,9.711700
2022-12-12T09:26:03.992Z,9.711728
2022-12-12T09:27:03.973Z,9.711677
2022-12-12T09:28:03.983Z,9.711710
2022-12-12T09:29:03.955Z,9.711617
2022-12-12T09:30:03.952Z,9.711616
2022-12-12T09:31:04.003Z,9.711770
2022-12-12T09:32:03.932Z,9.711720
2022-12-12T09:33:03.942Z,9.711797
2022-12-12T09:34:03.930Z,9.711790
2022-12-12T09:35:03.909Z,9.711788
2022-12-12T09:36:03.899Z,9.711721
2022-12-12T09:37:03.903Z,9.711663
2022-12-12T09:38:04.308Z,9.711631
2022-12-12T09:39:03.913Z,9.711709
2022-12-12T09:40:03.871Z,9.711695
2022-12-12T09:41:03.884Z,9.711653
2022-12-12T09:42:03.856Z,9.711530
2022-12-12T09:43:03.851Z,9.711502
2022-12-12T09:44:03.850Z,9.711566
2022-12-12T09:45:03.831Z,9.711650
2022-12-12T09:46:03.875Z,9.711584
2022-12-12T09:47:03.817Z,9.711595
2022-12-12T09:48:03.818Z,9.711582
2022-12-12T09:49:03.820Z,9.711486
2022-12-12T09:50:03.799Z,9.711460
2022-12-12T09:51:03.802Z,9.711473
2022-12-12T09:52:03.783Z,9.711635
2022-12-12T09:53:03.783Z,9.711632
2022-12-12T09:54:03.779Z,9.711690
2022-12-12T09:55:03.764Z,9.711668
2022-12-12T09:56:04.470Z,9.711817
2022-12-12T09:57:03.737Z,9.711771
2022-12-12T09:58:03.741Z,9.711864
2022-12-12T09:59:03.746Z,9.711967
2022-12-12T10:00:03.747Z,9.711701
2022-12-12T10:01:03.746Z,9.711732
2022-12-12T10:02:03.735Z,9.711745
2022-12-12T10:03:03.702Z,9.711722
2022-12-12T10:04:03.707Z,9.711773
2022-12-12T10:05:03.695Z,9.711683
2022-12-12T10:06:28.543Z,9.711642
2022-12-12T10:07:05.676Z,9.711773
2022-12-12T10:08:03.743Z,9.711657
2022-12-12T10:09:03.655Z,9.711649
2022-12-12T10:10:03.654Z,9.711708
2022-12-12T10:11:03.649Z,9.711772
2022-12-12T10:12:08.061Z,9.711731
2022-12-12T10:13:04.634Z,9.711274
2022-12-12T10:14:03.618Z,9.711395
2022-12-12T10:15:03.609Z,9.711758
2022-12-12T10:16:03.679Z,9.711884
2022-12-12T10:17:03.602Z,9.711757
2022-12-12T10:18:03.592Z,9.712092
2022-12-12T10:19:03.613Z,9.712150
2022-12-12T10:20:03.620Z,9.712198
2022-12-12T10:21:03.566Z,9.712069
2022-12-12T10:22:03.560Z,9.711939
2022-12-12T10:23:03.551Z,9.711895
2022-12-12T10:24:03.543Z,9.711952
2022-12-12T10:25:03.543Z,9.712010
2022-12-12T10:26:03.549Z,9.711740
2022-12-12T10:27:03.528Z,9.711683
2022-12-12T10:28:03.514Z,9.711740
2022-12-12T10:29:03.507Z,9.711680
2022-12-12T10:30:03.498Z,9.711689
2022-12-12T10:31:03.490Z,9.711665
2022-12-12T10:32:03.525Z,9.711652
2022-12-12T10:33:03.485Z,9.711641
2022-12-12T10:34:03.467Z,9.711611
2022-12-12T10:35:03.485Z,9.711587
2022-12-12T10:36:03.470Z,9.711535
2022-12-12T10:37:03.475Z,9.711599
2022-12-12T10:38:03.480Z,9.711594
2022-12-12T10:39:03.433Z,9.711663
2022-12-12T10:40:03.440Z,9.711629
2022-12-12T10:41:03.415Z,9.711592
2022-12-12T10:42:03.404Z,9.711661
2022-12-12T10:43:03.402Z,9.711609
2022-12-12T10:44:03.404Z,9.711621
2022-12-12T10:45:03.397Z,9.711615
2022-12-12T10:46:03.462Z,9.711651
2022-12-12T10:47:03.413Z,9.711637
2022-12-12T10:48:03.362Z,9.711613
2022-12-12T10:49:03.358Z,9.711657
2022-12-12T10:50:05.426Z,9.711625
2022-12-12T10:51:04.906Z,9.711644
2022-12-12T10:52:03.339Z,9.711619
2022-12-12T10:53:03.316Z,9.711681
2022-12-12T10:54:03.980Z,9.711672
2022-12-12T10:55:03.301Z,9.711656
2022-12-12T10:56:03.310Z,9.711696
2022-12-12T10:57:03.287Z,9.711769
2022-12-12T10:58:03.307Z,9.711581
2022-12-12T10:59:03.276Z,9.711557
2022-12-12T11:00:03.263Z,9.711670
2022-12-12T11:01:03.320Z,9.711431
2022-12-12T11:02:11.136Z,9.711468
2022-12-12T11:03:05.315Z,9.711546
2022-12-12T11:04:03.278Z,9.711620
2022-12-12T11:05:03.235Z,9.711699
2022-12-12T11:06:03.217Z,9.711799
2022-12-12T11:07:03.212Z,9.712258
2022-12-12T11:08:03.275Z,9.712552
2022-12-12T11:09:03.204Z,9.712558
2022-12-12T11:10:03.192Z,9.712150
2022-12-12T11:11:03.179Z,9.712296
2022-12-12T11:12:03.177Z,9.712206
2022-12-12T11:13:03.172Z,9.711868
2022-12-12T11:14:04.153Z,9.711703
2022-12-12T11:15:03.152Z,9.711594
2022-12-12T11:16:03.208Z,9.711445
2022-12-12T11:17:03.595Z,9.711390
2022-12-12T11:18:06.391Z,9.711641
2022-12-12T11:19:04.112Z,9.711781
2022-12-12T11:20:03.109Z,9.711698
2022-12-12T11:21:03.099Z,9.711686
2022-12-12T11:22:03.095Z,9.711734
2022-12-12T11:23:03.122Z,9.711738
2022-12-12T11:24:03.080Z,9.711803
2022-12-12T11:25:03.072Z,9.711853
2022-12-12T11:26:03.059Z,9.711843
2022-12-12T11:27:04.055Z,9.711750
2022-12-12T11:28:06.617Z,9.711658
2022-12-12T11:29:06.979Z,9.711713
2022-12-12T11:30:03.033Z,9.711757
2022-12-12T11:31:03.030Z,9.711764
2022-12-12T11:32:03.045Z,9.711716
2022-12-12T11:33:04.484Z,9.711740
2022-12-12T11:34:03.016Z,9.711766
2022-12-12T11:35:03.000Z,9.711753
2022-12-12T11:36:03.001Z,9.711785
2022-12-12T11:37:02.979Z,9.711737
2022-12-12T11:38:02.972Z,9.711793
2022-12-12T11:39:03.923Z,9.711744
2022-12-12T11:40:02.962Z,9.711749
2022-12-12T11:41:02.962Z,9.711748
2022-12-12T11:42:02.945Z,9.711792
2022-12-12T11:43:02.940Z,9.711782
2022-12-12T11:44:02.923Z,9.711726
2022-12-12T11:45:02.928Z,9.711717
2022-12-12T11:46:02.986Z,9.711744
2022-12-12T11:47:02.908Z,9.711768
2022-12-12T11:48:02.893Z,9.711710
2022-12-12T11:49:02.886Z,9.711777
2022-12-12T11:50:09.339Z,9.711703
2022-12-12T11:51:04.875Z,9.711692
2022-12-12T11:52:02.891Z,9.711701
2022-12-12T11:53:02.860Z,9.711662
2022-12-12T11:54:02.875Z,9.711625
2022-12-12T11:55:02.856Z,9.711560