createdAt,value
2022-09-26T00:01:44.197Z,24.88
2022-09-26T00:04:22.882Z,24.84
2022-09-26T00:06:53.680Z,24.78
2022-09-26T00:09:23.141Z,24.69
2022-09-26T00:11:52.105Z,24.63
2022-09-26T00:14:26.680Z,24.56
2022-09-26T00:16:55.564Z,24.48
2022-09-26T00:19:25.380Z,24.43
2022-09-26T00:21:53.839Z,24.43
2022-09-26T00:24:22.189Z,24.38
2022-09-26T00:26:50.504Z,24.39
2022-09-26T00:29:18.940Z,24.41
2022-09-26T00:31:50.030Z,24.43
2022-09-26T00:34:21.364Z,24.36
2022-09-26T00:36:49.875Z,24.34
2022-09-26T00:39:18.345Z,24.30
2022-09-26T00:41:47.009Z,24.28
2022-09-26T00:44:57.709Z,24.26
2022-09-26T00:47:30.680Z,24.27
2022-09-26T00:50:20.086Z,24.24
2022-09-26T00:52:54.940Z,24.17
2022-09-26T00:55:26.978Z,24.05
2022-09-26T00:58:01.339Z,24.01
2022-09-26T01:00:29.231Z,23.98
2022-09-26T01:02:58.642Z,23.96
2022-09-26T01:05:27.627Z,23.91
2022-09-26T01:07:58.077Z,23.86
2022-09-26T01:10:27.950Z,23.83
2022-09-26T01:12:58.350Z,23.79
2022-09-26T01:15:26.962Z,23.71
2022-09-26T01:17:55.329Z,23.64
2022-09-26T01:20:29.232Z,23.52
2022-09-26T01:23:34.039Z,23.40
2022-09-26T01:26:54.642Z,23.21
2022-09-26T01:29:56.560Z,23.07
2022-09-26T01:32:49.688Z,23.03
2022-09-26T01:35:36.205Z,22.99
2022-09-26T01:38:29.780Z,22.96
2022-09-26T01:41:35.118Z,22.86
2022-09-26T01:44:16.915Z,22.74
2022-09-26T01:47:26.351Z,22.66
2022-09-26T01:50:22.985Z,22.57
2022-09-26T01:53:10.200Z,22.50
2022-09-26T01:55:42.490Z,22.45
2022-09-26T01:58:24.282Z,22.35
2022-09-26T02:00:53.784Z,22.23
2022-09-26T02:03:28.381Z,22.17
2022-09-26T02:06:27.256Z,22.08
2022-09-26T02:09:02.600Z,22.00
2022-09-26T02:11:31.120Z,21.92
2022-09-26T02:14:07.631Z,21.90
2022-09-26T02:16:50.912Z,21.88
2022-09-26T02:19:25.182Z,21.83
2022-09-26T02:21:54.160Z,21.73
2022-09-26T02:24:24.560Z,21.68
2022-09-26T02:26:54.609Z,21.57
2022-09-26T02:29:23.228Z,21.53
2022-09-26T02:32:06.885Z,21.51
2022-09-26T02:34:35.400Z,21.48
2022-09-26T02:37:03.961Z,21.42
2022-09-26T02:39:32.584Z,21.36
2022-09-26T02:42:17.391Z,21.30
2022-09-26T02:45:26.706Z,21.20
2022-09-26T02:48:13.875Z,21.12
2022-09-26T02:50:50.837Z,21.07
2022-09-26T02:53:43.470Z,21.04
2022-09-26T02:56:37.082Z,21.00
2022-09-26T02:59:12.142Z,20.95
2022-09-26T03:01:56.129Z,20.92
2022-09-26T03:04:24.474Z,20.90
2022-09-26T03:06:59.106Z,20.78
2022-09-26T03:09:30.349Z,20.73
2022-09-26T03:12:03.610Z,20.67
2022-09-26T03:14:35.476Z,20.60
2022-09-26T03:17:05.386Z,20.55
2022-09-26T03:20:05.410Z,20.46
2022-09-26T03:22:34.986Z,20.35
2022-09-26T03:25:04.757Z,20.34
2022-09-26T03:27:34.180Z,20.28
2022-09-26T03:30:02.624Z,20.27
2022-09-26T03:32:30.891Z,20.25
2022-09-26T03:34:59.308Z,20.23
2022-09-26T03:37:27.785Z,20.19
2022-09-26T03:39:56.105Z,20.18
2022-09-26T03:42:25.723Z,20.11
2022-09-26T03:44:54.166Z,20.10
2022-09-26T03:47:22.507Z,20.12
2022-09-26T03:49:50.826Z,20.09
2022-09-26T03:52:19.157Z,20.03
2022-09-26T03:54:47.626Z,19.92
2022-09-26T03:57:17.553Z,19.82
2022-09-26T03:59:46.003Z,19.74
2022-09-26T04:02:15.206Z,19.67
2022-09-26T04:04:43.780Z,19.61
2022-09-26T04:07:12.270Z,19.62
2022-09-26T04:09:40.720Z,19.61
2022-09-26T04:12:08.997Z,19.57
2022-09-26T04:14:37.383Z,19.56
2022-09-26T04:17:05.710Z,19.56
2022-09-26T04:19:34.595Z,19.53
2022-09-26T04:22:02.964Z,19.55
2022-09-26T04:24:31.782Z,19.50
2022-09-26T04:27:00.550Z,19.48
2022-09-26T04:29:30.035Z,19.49
2022-09-26T04:31:58.408Z,19.51
2022-09-26T04:34:27.608Z,19.50
2022-09-26T04:36:56.400Z,19.47
2022-09-26T04:39:24.691Z,19.43
2022-09-26T04:41:54.281Z,19.42
2022-09-26T04:44:22.800Z,19.41
2022-09-26T04:46:51.305Z,19.41
2022-09-26T04:49:19.625Z,19.39
2022-09-26T04:51:48.878Z,19.36
2022-09-26T04:54:17.275Z,19.30
2022-09-26T04:56:45.861Z,19.27
2022-09-26T04:59:14.337Z,19.22
2022-09-26T05:01:42.683Z,19.23
2022-09-26T05:04:11.966Z,19.25
2022-09-26T05:06:41.002Z,19.25
2022-09-26T05:09:09.379Z,19.23
2022-09-26T05:11:37.796Z,19.23
2022-09-26T05:14:06.160Z,19.24
2022-09-26T05:16:34.875Z,19.23
2022-09-26T05:19:03.350Z,19.18
2022-09-26T05:21:31.725Z,19.13
2022-09-26T05:24:18.590Z,19.11
2022-09-26T05:26:53.990Z,19.10
2022-09-26T05:29:22.716Z,19.03
2022-09-26T05:31:52.451Z,18.98
2022-09-26T05:34:20.899Z,18.88
2022-09-26T05:36:49.273Z,18.81
2022-09-26T05:39:38.997Z,18.81
2022-09-26T05:42:10.836Z,18.79
2022-09-26T05:44:40.641Z,18.79
2022-09-26T05:47:09.926Z,18.78
2022-09-26T05:49:38.369Z,18.78
2022-09-26T05:52:06.740Z,18.73
2022-09-26T05:54:35.043Z,18.73
2022-09-26T05:57:03.459Z,18.74
2022-09-26T05:59:32.105Z,18.73
2022-09-26T06:02:00.464Z,18.73
2022-09-26T06:04:30.350Z,18.72
2022-09-26T06:06:59.147Z,18.72
2022-09-26T06:09:27.787Z,18.71
2022-09-26T06:11:56.110Z,18.68
2022-09-26T06:14:27.161Z,18.65
2022-09-26T06:16:55.525Z,18.63
2022-09-26T06:19:24.031Z,18.61
2022-09-26T06:21:52.517Z,18.57
2022-09-26T06:24:21.547Z,18.56
2022-09-26T06:26:49.864Z,18.54
2022-09-26T06:29:18.111Z,18.49
2022-09-26T06:31:46.580Z,18.48
2022-09-26T06:34:16.264Z,18.47
2022-09-26T06:36:45.226Z,18.45
2022-09-26T06:39:13.861Z,18.44
2022-09-26T06:41:42.181Z,18.43
2022-09-26T06:44:10.661Z,18.41
2022-09-26T06:46:39.034Z,18.39
2022-09-26T06:49:07.793Z,18.36
2022-09-26T06:51:38.992Z,18.31
2022-09-26T06:54:07.479Z,18.30
2022-09-26T06:56:35.790Z,18.28
2022-09-26T06:59:04.744Z,18.27
2022-09-26T07:01:33.798Z,18.25
2022-09-26T07:04:02.486Z,18.22
2022-09-26T07:06:30.957Z,18.21
2022-09-26T07:09:04.848Z,18.23
2022-09-26T07:11:56.279Z,18.22
2022-09-26T07:14:24.755Z,18.20
2022-09-26T07:16:55.420Z,18.17
2022-09-26T07:19:23.795Z,18.16
2022-09-26T07:21:52.239Z,18.12
2022-09-26T07:24:20.880Z,18.07
2022-09-26T07:26:49.134Z,18.05
2022-09-26T07:29:17.527Z,18.02
2022-09-26T07:31:46.577Z,18.01
2022-09-26T07:34:18.321Z,17.99
2022-09-26T07:36:48.405Z,17.99
2022-09-26T07:39:16.997Z,17.98
2022-09-26T07:41:47.612Z,17.95
2022-09-26T07:47:23.820Z,17.91
2022-09-26T07:50:10.512Z,17.88
2022-09-26T07:52:39.126Z,17.84
2022-09-26T07:55:10.349Z,17.84
2022-09-26T07:57:38.806Z,17.84
2022-09-26T08:00:14.170Z,17.81
2022-09-26T08:02:45.420Z,17.80
2022-09-26T08:05:20.892Z,17.80
2022-09-26T08:07:50.330Z,17.78
2022-09-26T08:10:22.300Z,17.80
2022-09-26T08:12:51.941Z,17.79
2022-09-26T08:15:20.565Z,17.77
2022-09-26T08:17:48.893Z,17.77
2022-09-26T08:20:17.365Z,17.77
2022-09-26T08:22:45.685Z,17.78
2022-09-26T08:25:14.191Z,17.76
2022-09-26T08:27:44.737Z,17.73
2022-09-26T08:30:13.841Z,17.72
2022-09-26T08:32:43.071Z,17.73
2022-09-26T08:35:15.940Z,17.74
2022-09-26T08:37:44.375Z,17.74
2022-09-26T08:40:13.902Z,17.73
2022-09-26T08:43:05.364Z,17.74
2022-09-26T08:46:12.453Z,17.75
2022-09-26T08:49:22.494Z,17.74
2022-09-26T08:51:53.723Z,17.74
2022-09-26T08:54:39.138Z,17.73
2022-09-26T08:57:22.166Z,17.74
2022-09-26T08:59:50.960Z,17.76
2022-09-26T09:02:44.188Z,17.76
2022-09-26T09:05:27.090Z,17.76
2022-09-26T09:07:58.978Z,17.74
2022-09-26T09:10:51.790Z,17.74
2022-09-26T09:13:39.925Z,17.75
2022-09-26T09:16:17.222Z,17.75
2022-09-26T09:18:54.791Z,17.74
2022-09-26T09:21:43.920Z,17.75
2022-09-26T09:24:19.125Z,17.76
2022-09-26T09:30:22.480Z,17.77
2022-09-26T09:32:54.804Z,17.78
2022-09-26T09:35:40.195Z,17.80
2022-09-26T09:38:11.603Z,17.82
2022-09-26T09:41:02.634Z,17.84
2022-09-26T09:43:38.647Z,17.84
2022-09-26T09:46:23.981Z,17.84
2022-09-26T09:48:59.204Z,17.86
2022-09-26T09:51:40.400Z,17.88
2022-09-26T09:54:50.002Z,17.90
2022-09-26T09:57:42.643Z,17.90
2022-09-26T10:00:21.378Z,17.90
2022-09-26T10:03:03.980Z,17.90
2022-09-26T10:05:47.134Z,17.92
2022-09-26T10:08:20.714Z,17.92
2022-09-26T10:11:09.688Z,17.90
2022-09-26T10:13:40.829Z,17.93
2022-09-26T10:16:12.146Z,17.95
2022-09-26T10:19:07.257Z,17.96
2022-09-26T10:21:41.850Z,17.94
2022-09-26T10:24:25.048Z,17.94
2022-09-26T10:26:53.364Z,17.99
2022-09-26T10:29:31.422Z,17.99
2022-09-26T10:32:01.532Z,18.01
2022-09-26T10:34:32.414Z,18.02
2022-09-26T10:37:38.007Z,18.02
2022-09-26T10:40:36.780Z,18.02
2022-09-26T10:43:35.791Z,18.04
2022-09-26T10:46:17.447Z,18.02
2022-09-26T10:48:55.750Z,18.03
2022-09-26T10:51:30.809Z,18.02
2022-09-26T10:54:27.770Z,18.06
2022-09-26T10:57:00.252Z,18.08
2022-09-26T10:59:32.417Z,18.08
2022-09-26T11:02:04.557Z,18.07
2022-09-26T11:04:54.970Z,18.08
2022-09-26T11:07:28.780Z,18.11
2022-09-26T11:10:03.240Z,18.12
2022-09-26T11:12:33.045Z,18.09
2022-09-26T11:15:06.494Z,18.09
2022-09-26T11:17:49.685Z,18.05
2022-09-26T11:20:42.344Z,18.01
2022-09-26T11:23:32.725Z,18.01
2022-09-26T11:26:33.050Z,17.98
2022-09-26T11:29:04.890Z,17.99
2022-09-26T11:31:42.232Z,18.01
2022-09-26T11:34:18.009Z,18.02
2022-09-26T11:37:01.698Z,18.03
2022-09-26T11:39:41.674Z,18.04
2022-09-26T11:42:45.010Z,18.07
2022-09-26T11:45:54.356Z,18.08
2022-09-26T11:48:43.595Z,18.09
2022-09-26T11:51:22.480Z,18.10
2022-09-26T11:54:24.424Z,18.10
2022-09-26T11:57:09.525Z,18.08
2022-09-26T12:00:09.954Z,18.09
2022-09-26T12:02:58.518Z,18.09
2022-09-26T12:05:45.214Z,18.10
2022-09-26T12:08:25.526Z,18.08
2022-09-26T12:11:18.325Z,18.06
2022-09-26T12:14:10.325Z,18.02
2022-09-26T12:17:06.015Z,17.97
2022-09-26T12:19:46.009Z,17.96
2022-09-26T12:22:29.384Z,17.96
2022-09-26T12:25:38.798Z,17.92
2022-09-26T12:28:32.727Z,17.91
2022-09-26T12:31:08.126Z,17.89
2022-09-26T12:33:57.685Z,17.89
2022-09-26T12:37:07.452Z,17.86
2022-09-26T12:39:50.655Z,17.88
2022-09-26T12:42:39.115Z,17.85
2022-09-26T12:45:34.488Z,17.85
2022-09-26T12:48:35.282Z,17.86
2022-09-26T12:51:24.115Z,17.88
2022-09-26T12:54:13.844Z,17.87
2022-09-26T12:56:52.688Z,17.88
2022-09-26T12:59:24.350Z,17.89
2022-09-26T13:02:14.166Z,17.90
2022-09-26T13:05:32.085Z,17.92
2022-09-26T13:08:03.621Z,17.89
2022-09-26T13:10:38.011Z,17.87
2022-09-26T13:13:34.321Z,17.82
2022-09-26T13:16:32.731Z,17.78
2022-09-26T13:19:27.137Z,17.76
2022-09-26T13:22:02.790Z,17.72
2022-09-26T13:24:51.370Z,17.71
2022-09-26T13:27:33.047Z,17.72
2022-09-26T13:30:14.150Z,17.74
2022-09-26T13:32:51.550Z,17.76
2022-09-26T13:35:24.350Z,17.73
2022-09-26T13:38:15.296Z,17.67
2022-09-26T13:40:58.485Z,17.63
2022-09-26T13:43:48.560Z,17.65
2022-09-26T13:46:47.285Z,17.66
2022-09-26T13:49:34.966Z,17.70
2022-09-26T13:52:35.128Z,17.73
2022-09-26T13:55:16.885Z,17.76
2022-09-26T13:58:04.808Z,17.75
2022-09-26T14:00:41.860Z,17.72
2022-09-26T14:03:17.483Z,17.70
2022-09-26T14:05:46.958Z,17.73
2022-09-26T14:08:45.581Z,17.74
2022-09-26T14:11:15.933Z,17.77
2022-09-26T14:13:44.246Z,17.80
2022-09-26T14:16:35.928Z,17.81
2022-09-26T14:19:07.431Z,17.81
2022-09-26T14:21:41.361Z,17.83
2022-09-26T14:24:31.605Z,17.82
2022-09-26T14:27:13.525Z,17.82
2022-09-26T14:29:50.631Z,17.82
2022-09-26T14:32:31.414Z,17.82
2022-09-26T14:35:03.873Z,17.84
2022-09-26T14:37:42.753Z,17.85
2022-09-26T14:40:11.177Z,17.85
2022-09-26T14:42:53.152Z,17.85
2022-09-26T14:45:42.330Z,17.86
2022-09-26T14:48:21.154Z,17.89
2022-09-26T14:51:04.440Z,17.90
2022-09-26T14:53:35.467Z,17.90
2022-09-26T14:56:12.260Z,17.91
2022-09-26T14:58:40.691Z,17.90
2022-09-26T15:01:29.596Z,17.91
2022-09-26T15:04:20.411Z,17.95
2022-09-26T15:06:53.843Z,17.98
2022-09-26T15:09:33.325Z,17.98
2022-09-26T15:12:09.531Z,17.99
2022-09-26T15:15:04.054Z,17.99
2022-09-26T15:17:36.410Z,18.03
2022-09-26T15:20:08.716Z,18.04
2022-09-26T15:22:37.051Z,18.07
2022-09-26T15:25:12.994Z,18.10
2022-09-26T15:27:46.276Z,18.11
2022-09-26T15:30:19.280Z,18.12
2022-09-26T15:32:50.013Z,18.12
2022-09-26T15:35:18.991Z,18.15
2022-09-26T15:37:47.771Z,18.18
2022-09-26T15:40:31.109Z,18.20
2022-09-26T15:43:21.527Z,18.22
2022-09-26T15:45:50.976Z,18.25
2022-09-26T15:48:22.325Z,18.25
2022-09-26T15:51:00.891Z,18.26
2022-09-26T15:53:41.501Z,18.31
2022-09-26T15:56:09.776Z,18.32
2022-09-26T15:58:41.002Z,18.38
2022-09-26T16:01:10.131Z,18.36
2022-09-26T16:03:46.989Z,18.39
2022-09-26T16:06:24.049Z,18.44
2022-09-26T16:08:58.863Z,18.52
2022-09-26T16:11:27.780Z,18.56
2022-09-26T16:13:57.581Z,18.54
2022-09-26T16:16:34.732Z,18.58
2022-09-26T16:19:05.055Z,18.62
2022-09-26T16:21:37.381Z,18.67
2022-09-26T16:24:35.035Z,18.76
2022-09-26T16:27:03.298Z,18.85
2022-09-26T16:29:37.728Z,18.97
2022-09-26T16:32:05.950Z,19.10
2022-09-26T16:34:34.275Z,19.15
2022-09-26T16:37:02.600Z,19.22
2022-09-26T16:39:33.325Z,19.28
2022-09-26T16:42:14.811Z,19.33
2022-09-26T16:44:51.936Z,19.33
2022-09-26T16:47:43.567Z,19.31
2022-09-26T16:50:28.640Z,19.27
2022-09-26T16:52:58.583Z,19.23
2022-09-26T16:55:28.133Z,19.19
2022-09-26T16:58:00.405Z,19.19
2022-09-26T17:00:52.765Z,19.16
2022-09-26T17:03:31.761Z,19.14
2022-09-26T17:06:01.863Z,19.16
2022-09-26T17:08:30.590Z,19.23
2022-09-26T17:11:04.991Z,19.26
2022-09-26T17:13:34.950Z,19.25
2022-09-26T17:16:04.438Z,19.28
2022-09-26T17:18:34.085Z,19.31
2022-09-26T17:21:03.080Z,19.36
2022-09-26T17:23:40.434Z,19.36
2022-09-26T17:26:15.815Z,19.40
2022-09-26T17:28:44.386Z,19.47
2022-09-26T17:31:20.582Z,19.52
2022-09-26T17:33:52.475Z,19.54
2022-09-26T17:36:30.560Z,19.59
2022-09-26T17:39:00.984Z,19.63
2022-09-26T17:41:30.640Z,19.65
2022-09-26T17:44:02.632Z,19.71
2022-09-26T17:46:31.224Z,19.72
2022-09-26T17:49:00.236Z,19.76
2022-09-26T17:51:28.570Z,19.85
2022-09-26T17:53:58.185Z,19.88
2022-09-26T17:56:27.270Z,19.92
2022-09-26T17:58:56.591Z,19.96
2022-09-26T18:01:27.852Z,20.01
2022-09-26T18:04:00.994Z,20.06
2022-09-26T18:06:33.661Z,20.12
2022-09-26T18:09:08.230Z,20.24
2022-09-26T18:11:38.263Z,20.33
2022-09-26T18:14:07.710Z,20.39
2022-09-26T18:16:36.197Z,20.48
2022-09-26T18:19:07.739Z,20.58
2022-09-26T18:21:36.974Z,20.65
2022-09-26T18:24:07.585Z,20.72
2022-09-26T18:26:48.212Z,20.76
2022-09-26T18:29:30.913Z,20.78
2022-09-26T18:32:01.930Z,20.81
2022-09-26T18:34:30.210Z,20.91
2022-09-26T18:37:00.978Z,21.01
2022-09-26T18:39:31.360Z,21.14
2022-09-26T18:42:11.241Z,21.20
2022-09-26T18:44:39.660Z,21.21
2022-09-26T18:47:15.412Z,21.26
2022-09-26T18:49:47.289Z,21.34
2022-09-26T18:52:17.421Z,21.46
2022-09-26T18:54:46.785Z,21.49
2022-09-26T18:57:34.271Z,21.50
2022-09-26T19:00:04.340Z,21.56
2022-09-26T19:02:39.235Z,21.65
2022-09-26T19:05:09.318Z,21.69
2022-09-26T19:07:37.931Z,21.77
2022-09-26T19:10:06.600Z,21.89
2022-09-26T19:12:39.880Z,22.03
2022-09-26T19:15:17.621Z,22.16
2022-09-26T19:17:45.900Z,22.29
2022-09-26T19:20:14.261Z,22.35
2022-09-26T19:22:42.638Z,22.47
2022-09-26T19:25:11.864Z,22.56
2022-09-26T19:27:50.442Z,22.56
2022-09-26T19:30:22.135Z,22.64
2022-09-26T19:32:53.017Z,22.71
2022-09-26T19:35:32.149Z,22.72
2022-09-26T19:38:01.631Z,22.81
2022-09-26T19:40:30.310Z,22.92
2022-09-26T19:42:59.005Z,23.04
2022-09-26T19:45:32.201Z,23.08
2022-09-26T19:48:00.931Z,23.05
2022-09-26T19:50:30.925Z,23.05
2022-09-26T19:52:59.611Z,23.08
2022-09-26T19:55:31.085Z,23.20
2022-09-26T19:58:07.838Z,23.30
2022-09-26T20:00:42.130Z,23.50
2022-09-26T20:03:18.715Z,23.62
2022-09-26T20:05:48.753Z,23.67
2022-09-26T20:08:28.246Z,23.69
2022-09-26T20:10:57.530Z,23.82
2022-09-26T20:13:27.870Z,23.90
2022-09-26T20:15:57.672Z,24.02
2022-09-26T20:18:26.125Z,24.11
2022-09-26T20:20:56.790Z,24.24
2022-09-26T20:23:27.967Z,24.30
2022-09-26T20:25:57.215Z,24.26
2022-09-26T20:28:25.455Z,24.32
2022-09-26T20:30:54.962Z,24.38
2022-09-26T20:33:24.788Z,24.47
2022-09-26T20:36:02.389Z,24.61
2022-09-26T20:38:46.325Z,24.71
2022-09-26T20:41:27.530Z,24.80
2022-09-26T20:44:02.610Z,24.93
2022-09-26T20:46:37.618Z,25.07
2022-09-26T20:49:13.953Z,25.12
2022-09-26T20:51:42.400Z,25.15
2022-09-26T20:54:39.680Z,25.12
2022-09-26T20:57:07.912Z,25.13
2022-09-26T20:59:37.495Z,25.22
2022-09-26T21:02:25.494Z,25.21
2022-09-26T21:04:54.301Z,25.27
2022-09-26T21:07:23.425Z,25.37
2022-09-26T21:09:51.888Z,25.61
2022-09-26T21:12:20.585Z,25.64
2022-09-26T21:14:48.897Z,25.80
2022-09-26T21:17:25.625Z,26.03
2022-09-26T21:19:55.290Z,26.18
2022-09-26T21:22:28.639Z,26.21
2022-09-26T21:24:57.023Z,26.24
2022-09-26T21:27:25.326Z,26.30
2022-09-26T21:29:53.505Z,26.39
2022-09-26T21:32:24.029Z,26.55
2022-09-26T21:35:05.048Z,26.69
2022-09-26T21:37:33.368Z,26.65
2022-09-26T21:40:02.425Z,26.85
2022-09-26T21:42:32.071Z,26.92
2022-09-26T21:45:04.089Z,26.94
2022-09-26T21:47:33.050Z,26.99
2022-09-26T21:50:01.473Z,27.15
2022-09-26T21:52:43.447Z,27.39
2022-09-26T21:55:17.180Z,27.40
2022-09-26T21:57:49.534Z,27.44
2022-09-26T22:00:17.801Z,27.41
2022-09-26T22:02:46.260Z,27.55
2022-09-26T22:05:14.745Z,27.71
2022-09-26T22:07:42.981Z,27.61
2022-09-26T22:10:11.396Z,27.46
2022-09-26T22:12:39.598Z,27.60
2022-09-26T22:15:08.850Z,27.93
2022-09-26T22:17:37.170Z,27.98
2022-09-26T22:20:05.834Z,27.90
2022-09-26T22:22:34.110Z,27.59
2022-09-26T22:25:05.057Z,27.50
2022-09-26T22:27:34.485Z,27.55
2022-09-26T22:30:03.215Z,27.45
2022-09-26T22:32:31.455Z,27.43
2022-09-26T22:34:59.644Z,27.40
2022-09-26T22:37:27.922Z,27.23
2022-09-26T22:39:56.205Z,27.03
2022-09-26T22:42:24.464Z,26.68
2022-09-26T22:44:52.668Z,26.41
2022-09-26T22:47:20.845Z,26.21
2022-09-26T22:49:49.144Z,26.05
2022-09-26T22:52:17.421Z,25.82
2022-09-26T22:54:45.602Z,25.59
2022-09-26T22:57:13.845Z,25.43
2022-09-26T22:59:42.093Z,25.35
2022-09-26T23:02:10.549Z,25.32
2022-09-26T23:04:50.969Z,25.21
2022-09-26T23:07:20.931Z,25.12
2022-09-26T23:09:49.206Z,24.90
2022-09-26T23:12:17.625Z,24.68
2022-09-26T23:14:46.317Z,24.46
2022-09-26T23:17:14.816Z,24.22
2022-09-26T23:19:43.131Z,24.02
2022-09-26T23:22:11.370Z,23.84
2022-09-26T23:24:39.690Z,23.76
2022-09-26T23:27:08.051Z,23.72
2022-09-26T23:29:36.631Z,23.64
2022-09-26T23:32:05.051Z,23.51
2022-09-26T23:34:33.351Z,23.43
2022-09-26T23:37:01.636Z,23.42
2022-09-26T23:39:29.890Z,23.44
2022-09-26T23:41:59.765Z,23.41
2022-09-26T23:44:28.495Z,23.33
2022-09-26T23:46:56.816Z,23.22
2022-09-26T23:49:25.158Z,23.17
2022-09-26T23:51:53.865Z,23.08
2022-09-26T23:54:22.115Z,23.01
2022-09-26T23:56:50.355Z,22.96
2022-09-26T23:59:18.591Z,22.94
