createdAt,value
2023-03-31T00:00:58.173Z,3.10
2023-03-31T00:03:26.663Z,5.67
2023-03-31T00:05:59.268Z,2.97
2023-03-31T00:08:30.587Z,5.50
2023-03-31T00:11:01.709Z,1.50
2023-03-31T00:13:30.867Z,3.60
2023-03-31T00:16:03.738Z,3.10
2023-03-31T00:18:32.351Z,2.77
2023-03-31T00:21:09.748Z,2.03
2023-03-31T00:23:37.810Z,3.17
2023-03-31T00:26:06.388Z,6.43
2023-03-31T00:28:34.701Z,3.80
2023-03-31T00:31:05.287Z,1.37
2023-03-31T00:33:33.253Z,2.73
2023-03-31T00:36:02.197Z,1.67
2023-03-31T00:38:30.954Z,3.60
2023-03-31T00:40:59.353Z,4.07
2023-03-31T00:43:33.855Z,5.83
2023-03-31T00:46:17.770Z,5.20
2023-03-31T00:48:51.940Z,5.13
2023-03-31T00:51:23.584Z,2.83
2023-03-31T00:53:57.420Z,6.40
2023-03-31T00:56:27.735Z,3.07
2023-03-31T00:59:01.529Z,3.70
2023-03-31T01:01:32.053Z,3.67
2023-03-31T01:04:00.262Z,4.27
2023-03-31T01:06:30.752Z,3.20
2023-03-31T01:08:59.374Z,4.70
2023-03-31T01:11:30.883Z,3.00
2023-03-31T01:13:59.777Z,3.77
2023-03-31T01:16:27.888Z,3.47
2023-03-31T01:18:57.461Z,3.60
2023-03-31T01:22:12.829Z,4.87
2023-03-31T01:25:33.856Z,3.33
2023-03-31T01:28:24.621Z,7.27
2023-03-31T01:31:59.034Z,2.97
2023-03-31T01:35:10.182Z,3.63
2023-03-31T01:38:22.153Z,4.93
2023-03-31T01:41:09.299Z,4.10
2023-03-31T01:43:46.971Z,3.13
2023-03-31T01:46:28.923Z,3.57
2023-03-31T01:49:09.098Z,3.17
2023-03-31T01:51:46.572Z,3.10
2023-03-31T01:54:22.000Z,3.00
2023-03-31T01:56:57.921Z,2.67
2023-03-31T01:59:32.608Z,2.93
2023-03-31T02:02:06.761Z,2.60
2023-03-31T02:04:39.875Z,5.53
2023-03-31T02:07:15.105Z,3.57
2023-03-31T02:09:48.608Z,2.57
2023-03-31T02:12:21.357Z,4.53
2023-03-31T02:14:53.633Z,3.13
2023-03-31T02:17:30.442Z,3.90
2023-03-31T02:20:05.604Z,3.77
2023-03-31T02:22:38.728Z,5.93
2023-03-31T02:25:12.197Z,10.47
2023-03-31T02:27:44.382Z,4.37
2023-03-31T02:30:14.115Z,1.57
2023-03-31T02:32:46.621Z,2.47
2023-03-31T02:35:20.096Z,6.63
2023-03-31T02:37:49.682Z,2.97
2023-03-31T02:40:27.536Z,6.83
2023-03-31T02:42:57.216Z,1.57
2023-03-31T02:45:45.456Z,3.63
2023-03-31T02:48:19.732Z,4.60
2023-03-31T02:51:27.397Z,9.00
2023-03-31T02:54:22.599Z,4.13
2023-03-31T02:57:15.992Z,5.30
2023-03-31T02:59:59.013Z,3.93
2023-03-31T03:02:38.623Z,3.80
2023-03-31T03:05:27.101Z,7.23
2023-03-31T03:08:35.605Z,3.43
2023-03-31T03:11:18.653Z,2.10
2023-03-31T03:13:52.018Z,4.60
2023-03-31T03:16:27.414Z,5.43
2023-03-31T03:19:00.440Z,3.23
2023-03-31T03:21:28.707Z,4.87
2023-03-31T03:23:57.160Z,1.83
2023-03-31T03:26:28.036Z,3.10
2023-03-31T03:28:57.279Z,2.60
2023-03-31T03:31:26.798Z,4.13
2023-03-31T03:33:55.832Z,4.83
2023-03-31T03:36:24.016Z,5.50
2023-03-31T03:38:52.070Z,3.73
2023-03-31T03:41:20.057Z,4.10
2023-03-31T03:43:48.114Z,5.70
2023-03-31T03:46:16.214Z,6.23
2023-03-31T03:48:46.228Z,3.27
2023-03-31T03:51:14.205Z,3.87
2023-03-31T03:53:42.211Z,2.50
2023-03-31T03:56:10.275Z,3.30
2023-03-31T03:58:38.267Z,4.83
2023-03-31T04:01:06.758Z,5.03
2023-03-31T04:03:34.829Z,4.63
2023-03-31T04:06:04.630Z,3.27
2023-03-31T04:08:32.849Z,4.10
2023-03-31T04:11:01.460Z,4.23
2023-03-31T04:13:29.645Z,6.30
2023-03-31T04:15:57.671Z,4.33
2023-03-31T04:18:25.799Z,2.87
2023-03-31T04:21:03.920Z,3.43
2023-03-31T04:23:34.677Z,5.67
2023-03-31T04:26:04.273Z,4.50
2023-03-31T04:28:34.903Z,3.33
2023-03-31T04:31:03.960Z,4.37
2023-03-31T04:33:34.040Z,6.10
2023-03-31T04:36:06.726Z,6.87
2023-03-31T04:38:36.192Z,3.57
2023-03-31T04:41:04.261Z,5.40
2023-03-31T04:43:32.207Z,7.27
2023-03-31T04:46:00.315Z,6.07
2023-03-31T04:48:28.399Z,4.37
2023-03-31T04:50:56.461Z,6.90
2023-03-31T04:53:24.839Z,9.33
2023-03-31T04:55:54.766Z,8.47
2023-03-31T04:58:22.907Z,5.53
2023-03-31T05:00:51.039Z,6.33
2023-03-31T05:03:19.503Z,4.93
2023-03-31T05:05:47.836Z,6.80
2023-03-31T05:08:16.124Z,7.90
2023-03-31T05:10:44.575Z,4.03
2023-03-31T05:13:13.959Z,6.73
2023-03-31T05:15:44.968Z,7.30
2023-03-31T05:18:13.074Z,6.07
2023-03-31T05:20:41.160Z,4.33
2023-03-31T05:23:09.264Z,13.37
2023-03-31T05:25:37.289Z,8.20
2023-03-31T05:28:05.986Z,9.67
2023-03-31T05:30:35.394Z,10.40
2023-03-31T05:33:03.469Z,6.20
2023-03-31T05:35:31.598Z,10.30
2023-03-31T05:37:59.669Z,6.90
2023-03-31T05:40:27.690Z,9.57
2023-03-31T05:42:55.716Z,11.63
2023-03-31T05:45:23.736Z,7.17
2023-03-31T05:47:53.086Z,4.60
2023-03-31T05:50:21.161Z,7.23
2023-03-31T05:52:49.167Z,6.93
2023-03-31T05:55:18.536Z,7.80
2023-03-31T05:57:46.533Z,5.17
2023-03-31T06:00:16.369Z,6.47
2023-03-31T06:02:44.456Z,6.30
2023-03-31T06:05:13.943Z,6.27
2023-03-31T06:07:41.927Z,7.13
2023-03-31T06:10:11.065Z,7.83
2023-03-31T06:12:39.195Z,7.13
2023-03-31T06:15:08.811Z,5.77
2023-03-31T06:17:38.460Z,9.43
2023-03-31T06:20:20.127Z,6.13
2023-03-31T06:22:53.807Z,9.57
2023-03-31T06:25:21.860Z,6.00
2023-03-31T06:27:49.924Z,5.30
2023-03-31T06:30:18.309Z,18.80
2023-03-31T06:32:46.358Z,7.27
2023-03-31T06:35:14.410Z,8.63
2023-03-31T06:37:42.474Z,6.63
2023-03-31T06:40:13.313Z,4.87
2023-03-31T06:42:41.370Z,4.53
2023-03-31T06:45:10.777Z,6.80
2023-03-31T06:47:41.339Z,7.13
2023-03-31T06:50:11.419Z,10.80
2023-03-31T06:52:40.810Z,7.27
2023-03-31T06:55:13.127Z,10.13
2023-03-31T06:57:41.323Z,7.17
2023-03-31T07:00:11.269Z,12.13
2023-03-31T07:02:39.644Z,7.00
2023-03-31T07:05:09.063Z,6.63
2023-03-31T07:07:37.360Z,8.13
2023-03-31T07:10:06.746Z,7.00
2023-03-31T07:12:36.386Z,5.30
2023-03-31T07:15:05.346Z,4.40
2023-03-31T07:17:33.837Z,5.00
2023-03-31T07:20:02.143Z,3.83
2023-03-31T07:22:30.542Z,10.63
2023-03-31T07:24:58.784Z,4.73
2023-03-31T07:27:28.953Z,4.93
2023-03-31T07:29:58.549Z,3.60
2023-03-31T07:32:28.877Z,2.90
2023-03-31T07:34:57.431Z,2.97
2023-03-31T07:37:25.786Z,2.70
2023-03-31T07:39:56.984Z,2.03
2023-03-31T07:42:25.245Z,3.73
2023-03-31T07:44:53.559Z,1.60
2023-03-31T07:47:24.161Z,5.83
2023-03-31T07:49:52.524Z,4.50
2023-03-31T07:52:23.565Z,1.90
2023-03-31T07:54:51.702Z,3.30
2023-03-31T07:57:20.435Z,1.20
2023-03-31T07:59:48.513Z,1.63
2023-03-31T08:02:18.799Z,2.53
2023-03-31T08:04:48.766Z,1.63
2023-03-31T08:07:17.859Z,5.10
2023-03-31T08:09:47.843Z,2.10
2023-03-31T08:12:16.120Z,1.00
2023-03-31T08:14:44.315Z,5.57
2023-03-31T08:17:12.617Z,1.40
2023-03-31T08:19:40.852Z,2.73
2023-03-31T08:22:10.217Z,1.47
2023-03-31T08:24:38.239Z,1.00
2023-03-31T08:27:11.949Z,1.77
2023-03-31T08:29:40.580Z,5.83
2023-03-31T08:32:08.749Z,4.20
2023-03-31T08:34:38.083Z,2.57
2023-03-31T08:37:06.198Z,3.57
2023-03-31T08:39:37.195Z,4.33
2023-03-31T08:42:15.407Z,2.77
2023-03-31T08:44:47.693Z,2.43
2023-03-31T08:47:20.116Z,5.43
2023-03-31T08:49:53.109Z,2.30
2023-03-31T08:52:28.017Z,3.87
2023-03-31T08:55:02.363Z,1.97
2023-03-31T08:57:40.940Z,2.27
2023-03-31T09:00:16.704Z,3.50
2023-03-31T09:02:53.077Z,5.13
2023-03-31T09:05:59.601Z,4.73
2023-03-31T09:08:40.562Z,3.73
2023-03-31T09:11:15.834Z,3.10
2023-03-31T09:14:14.522Z,4.03
2023-03-31T09:16:49.639Z,4.83
2023-03-31T09:19:26.061Z,4.00
2023-03-31T09:21:56.906Z,2.00
2023-03-31T09:24:32.646Z,1.47
2023-03-31T09:27:05.791Z,2.23
2023-03-31T09:29:43.381Z,2.73
2023-03-31T09:32:17.462Z,3.77
2023-03-31T09:34:48.070Z,3.87
2023-03-31T09:37:16.124Z,2.40
2023-03-31T09:39:44.502Z,2.23
2023-03-31T09:42:15.361Z,7.33
2023-03-31T09:44:47.386Z,6.07
2023-03-31T09:47:22.592Z,2.00
2023-03-31T09:49:53.735Z,6.63
2023-03-31T09:52:31.575Z,6.17
2023-03-31T09:55:02.559Z,7.47
2023-03-31T09:57:36.133Z,5.83
2023-03-31T10:00:16.069Z,6.50
2023-03-31T10:02:49.484Z,4.83
2023-03-31T10:05:29.522Z,4.73
2023-03-31T10:08:22.041Z,5.37
2023-03-31T10:10:52.847Z,3.93
2023-03-31T10:13:26.065Z,7.40
2023-03-31T10:15:56.003Z,3.70
2023-03-31T10:18:36.110Z,6.03
2023-03-31T10:21:07.993Z,2.77
2023-03-31T10:23:37.236Z,2.63
2023-03-31T10:26:06.578Z,6.07
2023-03-31T10:28:37.880Z,4.60
2023-03-31T10:31:06.291Z,5.73
2023-03-31T10:33:41.785Z,2.50
2023-03-31T10:36:26.994Z,2.60
2023-03-31T10:38:56.493Z,5.93
2023-03-31T10:41:29.046Z,3.63
2023-03-31T10:44:00.162Z,4.33
2023-03-31T10:46:43.964Z,7.10
2023-03-31T10:49:26.610Z,5.87
2023-03-31T10:51:57.529Z,1.37
2023-03-31T10:54:26.679Z,6.17
2023-03-31T10:56:58.941Z,2.37
2023-03-31T10:59:51.835Z,2.80
2023-03-31T11:02:53.513Z,2.30
2023-03-31T11:05:28.933Z,6.03
2023-03-31T11:08:13.946Z,4.53
2023-03-31T11:11:08.518Z,3.17
2023-03-31T11:13:45.286Z,2.73
2023-03-31T11:16:24.143Z,2.77
2023-03-31T11:19:16.608Z,3.80
2023-03-31T11:21:57.856Z,1.23
2023-03-31T11:24:51.774Z,0.87
2023-03-31T11:27:39.313Z,0.27
2023-03-31T11:30:18.286Z,1.60
2023-03-31T11:33:08.062Z,0.57
2023-03-31T11:35:54.347Z,3.43
2023-03-31T11:38:40.823Z,0.97
2023-03-31T11:41:12.225Z,0.40
2023-03-31T11:43:47.879Z,0.50
2023-03-31T11:46:22.156Z,1.23
2023-03-31T11:48:58.088Z,2.87
2023-03-31T11:51:30.540Z,1.53
2023-03-31T11:54:02.480Z,0.50
2023-03-31T11:56:37.355Z,0.30
2023-03-31T11:59:07.315Z,0.97
2023-03-31T12:01:43.906Z,2.23
2023-03-31T12:04:27.263Z,1.50
2023-03-31T12:07:03.930Z,0.43
2023-03-31T12:09:39.705Z,1.50
2023-03-31T12:12:14.061Z,0.60
2023-03-31T12:14:47.087Z,0.40
2023-03-31T12:17:18.895Z,1.43
2023-03-31T12:19:53.371Z,2.30
2023-03-31T12:22:27.069Z,0.93
2023-03-31T12:24:55.472Z,1.10
2023-03-31T12:27:28.591Z,1.07
2023-03-31T12:30:01.998Z,2.23
2023-03-31T12:32:34.608Z,0.97
2023-03-31T12:35:12.994Z,0.30
2023-03-31T12:38:20.424Z,2.07
2023-03-31T12:41:03.412Z,3.13
2023-03-31T12:44:11.460Z,2.20
2023-03-31T12:47:18.496Z,2.97
2023-03-31T12:50:03.709Z,2.57
2023-03-31T12:52:46.781Z,3.43
2023-03-31T12:55:35.589Z,1.73
2023-03-31T12:58:41.853Z,2.57
2023-03-31T13:01:21.520Z,1.50
2023-03-31T13:04:21.029Z,3.40
2023-03-31T13:06:55.741Z,3.80
2023-03-31T13:09:52.300Z,3.60
2023-03-31T13:12:25.455Z,2.60
2023-03-31T13:14:58.953Z,2.30
2023-03-31T13:17:34.459Z,2.90
2023-03-31T13:20:31.535Z,2.83
2023-03-31T13:23:06.754Z,2.10
2023-03-31T13:25:45.486Z,4.47
2023-03-31T13:28:40.036Z,2.33
2023-03-31T13:31:11.154Z,0.87
2023-03-31T13:33:48.390Z,4.17
2023-03-31T13:36:58.091Z,1.80
2023-03-31T13:39:53.594Z,2.63
2023-03-31T13:43:12.924Z,1.37
2023-03-31T13:46:01.415Z,1.80
2023-03-31T13:48:40.850Z,0.40
2023-03-31T13:51:30.026Z,0.30
2023-03-31T13:54:34.158Z,0.50
2023-03-31T13:58:05.438Z,0.40
2023-03-31T14:00:53.744Z,0.30
2023-03-31T14:03:39.303Z,0.67
2023-03-31T14:06:16.078Z,2.50
2023-03-31T14:08:52.362Z,2.73
2023-03-31T14:11:24.984Z,1.13
2023-03-31T14:14:07.488Z,0.87
2023-03-31T14:16:40.742Z,0.33
2023-03-31T14:19:47.988Z,2.37
2023-03-31T14:22:32.230Z,0.60
2023-03-31T14:25:15.615Z,1.60
2023-03-31T14:28:02.397Z,3.17
2023-03-31T14:30:46.771Z,1.03
2023-03-31T14:33:34.686Z,1.07
2023-03-31T14:36:15.825Z,0.40
2023-03-31T14:38:45.895Z,0.83
2023-03-31T14:41:21.295Z,0.30
2023-03-31T14:43:51.831Z,1.50
2023-03-31T14:46:24.643Z,1.30
2023-03-31T14:48:53.228Z,1.00
2023-03-31T14:51:28.926Z,0.50
2023-03-31T14:53:58.377Z,0.20
2023-03-31T14:56:34.755Z,0.30
2023-03-31T14:59:04.212Z,0.33
2023-03-31T15:01:37.756Z,0.57
2023-03-31T15:04:10.484Z,0.90
2023-03-31T15:06:39.981Z,0.33
2023-03-31T15:09:10.091Z,2.23
2023-03-31T15:11:38.166Z,0.50
2023-03-31T15:14:07.552Z,0.63
2023-03-31T15:16:43.445Z,2.53
2023-03-31T15:19:17.834Z,1.90
2023-03-31T15:21:47.745Z,1.37
2023-03-31T15:24:16.378Z,2.27
2023-03-31T15:26:50.467Z,1.40
2023-03-31T15:29:23.260Z,0.90
2023-03-31T15:31:53.035Z,1.20
2023-03-31T15:34:27.266Z,1.33
2023-03-31T15:36:57.286Z,1.67
2023-03-31T15:39:26.771Z,2.63
2023-03-31T15:41:56.504Z,1.80
2023-03-31T15:44:38.886Z,0.80
2023-03-31T15:47:17.551Z,1.37
2023-03-31T15:49:52.662Z,3.80
2023-03-31T15:52:30.219Z,4.00
2023-03-31T15:54:58.811Z,1.27
2023-03-31T15:57:35.431Z,1.40
2023-03-31T16:00:07.216Z,2.10
2023-03-31T16:02:47.173Z,1.27
2023-03-31T16:05:43.569Z,1.57
2023-03-31T16:08:20.291Z,3.93
2023-03-31T16:10:51.436Z,0.87
2023-03-31T16:13:23.369Z,3.03
2023-03-31T16:15:55.117Z,5.20
2023-03-31T16:18:34.163Z,1.17
2023-03-31T16:21:06.137Z,3.03
2023-03-31T16:23:38.687Z,1.00
2023-03-31T16:26:07.905Z,2.23
2023-03-31T16:28:38.698Z,1.40
2023-03-31T16:31:27.167Z,2.60
2023-03-31T16:33:58.195Z,1.33
2023-03-31T16:36:27.192Z,2.60
2023-03-31T16:38:55.793Z,1.40
2023-03-31T16:41:24.547Z,2.40
2023-03-31T16:43:54.216Z,0.80
2023-03-31T16:46:23.663Z,1.90
2023-03-31T16:48:52.784Z,0.63
2023-03-31T16:51:23.281Z,1.00
2023-03-31T16:53:51.524Z,1.47
2023-03-31T16:56:20.977Z,2.17
2023-03-31T16:58:49.114Z,2.47
2023-03-31T17:01:17.413Z,0.50
2023-03-31T17:03:45.685Z,0.40
2023-03-31T17:06:15.761Z,0.73
2023-03-31T17:08:45.712Z,1.40
2023-03-31T17:11:15.911Z,0.30
2023-03-31T17:13:44.658Z,0.30
2023-03-31T17:16:22.040Z,0.40
2023-03-31T17:18:55.461Z,2.67
2023-03-31T17:21:23.722Z,0.80
2023-03-31T17:23:53.210Z,0.43
2023-03-31T17:26:21.953Z,0.40
2023-03-31T17:28:50.549Z,3.40
2023-03-31T17:31:21.088Z,1.80
2023-03-31T17:33:49.731Z,1.37
2023-03-31T17:36:18.353Z,0.77
2023-03-31T17:38:46.426Z,0.30
2023-03-31T17:41:17.657Z,0.40
2023-03-31T17:43:47.200Z,1.80
2023-03-31T17:46:15.480Z,0.90
2023-03-31T17:48:45.558Z,1.50
2023-03-31T17:51:17.135Z,0.90
2023-03-31T17:53:46.936Z,0.63
2023-03-31T17:56:18.611Z,0.57
2023-03-31T17:58:47.403Z,0.93
2023-03-31T18:01:16.333Z,4.60
2023-03-31T18:03:46.146Z,3.27
2023-03-31T18:06:15.704Z,1.40
2023-03-31T18:08:44.382Z,1.87
2023-03-31T18:11:13.347Z,0.73
2023-03-31T18:13:42.706Z,3.23
2023-03-31T18:16:12.893Z,1.20
2023-03-31T18:18:42.371Z,0.50
2023-03-31T18:21:13.133Z,1.30
2023-03-31T18:23:42.132Z,1.43
2023-03-31T18:26:12.158Z,0.83
2023-03-31T18:28:41.724Z,1.17
2023-03-31T18:31:10.858Z,0.73
2023-03-31T18:33:39.049Z,1.13
2023-03-31T18:36:08.488Z,0.90
2023-03-31T18:38:36.923Z,1.67
2023-03-31T18:41:06.084Z,1.87
2023-03-31T18:43:34.581Z,5.63
2023-03-31T18:46:04.356Z,5.27
2023-03-31T18:48:32.872Z,1.20
2023-03-31T18:51:00.901Z,0.70
2023-03-31T18:53:30.040Z,1.10
2023-03-31T18:55:59.926Z,2.73
2023-03-31T18:58:33.466Z,3.03
2023-03-31T19:01:03.197Z,0.60
2023-03-31T19:03:32.520Z,2.37
2023-03-31T19:06:06.680Z,0.60
2023-03-31T19:08:34.689Z,1.60
2023-03-31T19:11:10.051Z,0.90
2023-03-31T19:13:39.946Z,2.17
2023-03-31T19:16:10.043Z,0.60
2023-03-31T19:18:38.538Z,2.60
2023-03-31T19:21:07.050Z,2.87
2023-03-31T19:23:38.874Z,2.53
2023-03-31T19:26:07.114Z,7.10
2023-03-31T19:28:35.177Z,2.37
2023-03-31T19:31:06.131Z,2.47
2023-03-31T19:33:35.537Z,1.70
2023-03-31T19:36:03.835Z,4.97
2023-03-31T19:38:36.568Z,1.50
2023-03-31T19:41:05.950Z,1.40
2023-03-31T19:43:34.777Z,5.73
2023-03-31T19:46:03.400Z,1.37
2023-03-31T19:48:33.863Z,3.07
2023-03-31T19:51:05.755Z,5.47
2023-03-31T19:53:34.336Z,2.43
2023-03-31T19:56:05.328Z,2.77
2023-03-31T19:58:35.855Z,4.17
2023-03-31T20:01:06.457Z,1.33
2023-03-31T20:03:35.886Z,3.63
2023-03-31T20:06:07.813Z,2.23
2023-03-31T20:08:36.520Z,3.70
2023-03-31T20:11:08.142Z,1.77
2023-03-31T20:13:36.730Z,1.90
2023-03-31T20:16:07.944Z,3.50
2023-03-31T20:18:38.927Z,2.60
2023-03-31T20:21:11.364Z,2.47
2023-03-31T20:23:41.688Z,3.93
2023-03-31T20:26:12.706Z,2.73
2023-03-31T20:28:41.755Z,1.80
2023-03-31T20:31:11.304Z,1.97
2023-03-31T20:33:39.533Z,2.13
2023-03-31T20:36:11.305Z,1.07
2023-03-31T20:38:40.637Z,3.33
2023-03-31T20:41:10.599Z,5.00
2023-03-31T20:43:39.922Z,1.30
2023-03-31T20:46:10.593Z,1.43
2023-03-31T20:48:41.393Z,3.63
2023-03-31T20:51:12.904Z,4.57
2023-03-31T20:53:43.763Z,1.60
2023-03-31T20:56:12.767Z,3.57
2023-03-31T20:58:43.925Z,1.83
2023-03-31T21:01:13.527Z,2.63
2023-03-31T21:03:42.130Z,1.10
2023-03-31T21:06:14.392Z,1.50
2023-03-31T21:08:45.394Z,3.20
2023-03-31T21:11:14.496Z,2.83
2023-03-31T21:13:44.711Z,3.13
2023-03-31T21:16:13.478Z,1.17
2023-03-31T21:18:41.622Z,5.17
2023-03-31T21:21:14.379Z,1.87
2023-03-31T21:23:42.945Z,3.40
2023-03-31T21:26:14.892Z,5.60
2023-03-31T21:28:43.582Z,2.23
2023-03-31T21:31:14.124Z,2.67
2023-03-31T21:33:44.558Z,2.73
2023-03-31T21:36:17.717Z,1.53
2023-03-31T21:38:46.064Z,3.83
2023-03-31T21:41:17.486Z,2.40
2023-03-31T21:43:46.203Z,2.63
2023-03-31T21:46:17.457Z,1.90
2023-03-31T21:48:46.144Z,0.63
2023-03-31T21:51:15.870Z,3.80
2023-03-31T21:53:43.994Z,3.47
2023-03-31T21:56:12.207Z,2.70
2023-03-31T21:58:40.370Z,1.13
2023-03-31T22:01:08.796Z,1.50
2023-03-31T22:03:38.464Z,0.33
2023-03-31T22:06:08.290Z,2.00
2023-03-31T22:08:39.728Z,1.60
2023-03-31T22:11:10.111Z,1.70
2023-03-31T22:13:38.909Z,2.03
2023-03-31T22:16:16.219Z,0.43
2023-03-31T22:18:44.525Z,2.60
2023-03-31T22:21:17.999Z,0.40
2023-03-31T22:23:47.604Z,3.73
2023-03-31T22:26:15.671Z,3.30
2023-03-31T22:28:43.819Z,1.67
2023-03-31T22:31:11.810Z,1.17
2023-03-31T22:33:39.957Z,0.50
2023-03-31T22:36:09.071Z,2.13
2023-03-31T22:38:37.118Z,1.93
2023-03-31T22:41:07.318Z,3.30
2023-03-31T22:43:35.524Z,3.43
2023-03-31T22:46:05.317Z,5.07
2023-03-31T22:48:33.471Z,1.83
2023-03-31T22:51:05.776Z,1.13
2023-03-31T22:53:35.150Z,0.30
2023-03-31T22:56:11.426Z,0.97
2023-03-31T22:58:39.754Z,0.63
2023-03-31T23:01:09.788Z,0.60
2023-03-31T23:03:38.265Z,6.23
2023-03-31T23:06:07.236Z,3.23
2023-03-31T23:08:36.918Z,0.73
2023-03-31T23:11:08.684Z,0.70
2023-03-31T23:13:36.939Z,1.70
2023-03-31T23:16:07.425Z,0.93
2023-03-31T23:18:36.327Z,0.43
2023-03-31T23:21:06.565Z,2.57
2023-03-31T23:23:34.589Z,1.17
2023-03-31T23:26:02.802Z,1.50
2023-03-31T23:28:32.476Z,1.40
2023-03-31T23:31:00.717Z,0.63
2023-03-31T23:33:30.089Z,2.63
2023-03-31T23:36:01.338Z,2.13
2023-03-31T23:38:30.106Z,1.87
2023-03-31T23:40:58.629Z,0.83
2023-03-31T23:43:27.745Z,1.70
2023-03-31T23:45:57.446Z,0.50
2023-03-31T23:48:25.865Z,2.50
2023-03-31T23:50:53.885Z,1.40
2023-03-31T23:53:21.974Z,1.23
2023-03-31T23:55:57.851Z,3.00
2023-03-31T23:58:26.782Z,1.50
