createdAt,value
2018-07-02T00:01:58.340Z,19.30
2018-07-02T00:04:26.048Z,19.30
2018-07-02T00:06:59.476Z,19.40
2018-07-02T00:09:27.200Z,19.40
2018-07-02T00:11:54.963Z,19.40
2018-07-02T00:14:22.659Z,19.40
2018-07-02T00:16:50.539Z,19.30
2018-07-02T00:19:18.291Z,19.40
2018-07-02T00:21:46.018Z,19.30
2018-07-02T00:24:13.769Z,19.40
2018-07-02T00:26:41.491Z,19.40
2018-07-02T00:29:09.196Z,19.30
2018-07-02T00:31:36.976Z,19.40
2018-07-02T00:34:04.716Z,19.30
2018-07-02T00:36:33.532Z,19.30
2018-07-02T00:39:01.267Z,19.30
2018-07-02T00:41:29.987Z,19.30
2018-07-02T00:43:58.613Z,19.30
2018-07-02T00:46:26.367Z,19.30
2018-07-02T00:48:54.140Z,19.30
2018-07-02T00:53:50.245Z,19.30
2018-07-02T00:56:17.941Z,19.30
2018-07-02T00:58:46.076Z,19.30
2018-07-02T01:01:14.136Z,19.30
2018-07-02T01:03:41.835Z,19.30
2018-07-02T01:06:09.538Z,19.30
2018-07-02T01:08:37.393Z,19.30
2018-07-02T01:11:05.120Z,19.30
2018-07-02T01:13:32.835Z,19.30
2018-07-02T01:16:01.975Z,19.30
2018-07-02T01:18:31.655Z,19.30
2018-07-02T01:21:01.520Z,19.30
2018-07-02T01:23:30.024Z,19.30
2018-07-02T01:25:59.783Z,19.30
2018-07-02T01:28:27.502Z,19.30
2018-07-02T01:30:55.317Z,19.30
2018-07-02T01:33:23.038Z,19.30
2018-07-02T01:35:50.745Z,19.30
2018-07-02T01:38:18.447Z,19.20
2018-07-02T01:40:46.149Z,19.20
2018-07-02T01:43:13.847Z,19.20
2018-07-02T01:45:41.536Z,19.20
2018-07-02T01:48:09.242Z,19.20
2018-07-02T01:50:36.948Z,19.20
2018-07-02T01:53:04.656Z,19.20
2018-07-02T01:58:01.584Z,19.20
2018-07-02T02:00:29.643Z,19.20
2018-07-02T02:02:57.362Z,19.20
2018-07-02T02:05:25.072Z,19.20
2018-07-02T02:07:52.807Z,19.20
2018-07-02T02:10:21.571Z,19.20
2018-07-02T02:12:49.280Z,19.20
2018-07-02T02:15:16.987Z,19.20
2018-07-02T02:17:44.693Z,19.20
2018-07-02T02:20:12.395Z,19.20
2018-07-02T02:22:40.091Z,19.20
2018-07-02T02:25:07.833Z,19.20
2018-07-02T02:27:35.535Z,19.20
2018-07-02T02:30:04.497Z,19.20
2018-07-02T02:32:32.844Z,19.20
2018-07-02T02:35:01.770Z,19.20
2018-07-02T02:37:31.569Z,19.20
2018-07-02T02:39:59.991Z,19.20
2018-07-02T02:42:28.406Z,19.20
2018-07-02T02:47:24.532Z,19.20
2018-07-02T02:49:52.225Z,19.20
2018-07-02T02:52:19.920Z,19.20
2018-07-02T02:54:47.613Z,19.20
2018-07-02T02:57:15.348Z,19.20
2018-07-02T02:59:43.183Z,19.20
2018-07-02T03:02:11.783Z,19.20
2018-07-02T03:04:39.475Z,19.20
2018-07-02T03:07:07.461Z,19.20
2018-07-02T03:09:35.383Z,19.20
2018-07-02T03:12:03.089Z,19.20
2018-07-02T03:14:32.137Z,19.20
2018-07-02T03:17:01.591Z,19.20
2018-07-02T03:19:31.554Z,19.20
2018-07-02T03:22:01.897Z,19.20
2018-07-02T03:24:31.336Z,19.20
2018-07-02T03:27:02.412Z,19.10
2018-07-02T03:29:32.098Z,19.10
2018-07-02T03:32:01.888Z,19.10
2018-07-02T03:34:32.776Z,19.10
2018-07-02T03:39:29.358Z,19.10
2018-07-02T03:41:58.056Z,19.10
2018-07-02T03:44:26.780Z,19.10
2018-07-02T03:46:54.900Z,19.10
2018-07-02T03:49:23.636Z,19.10
2018-07-02T03:51:52.376Z,19.10
2018-07-02T03:54:20.092Z,19.10
2018-07-02T03:56:48.813Z,19.10
2018-07-02T03:59:16.524Z,19.10
2018-07-02T04:01:45.228Z,19.10
2018-07-02T04:04:12.940Z,19.10
2018-07-02T04:06:41.700Z,19.10
2018-07-02T04:09:12.345Z,19.10
2018-07-02T04:11:41.163Z,19.10
2018-07-02T04:14:08.956Z,19.10
2018-07-02T04:16:37.879Z,19.10
2018-07-02T04:19:11.607Z,19.10
2018-07-02T04:21:42.364Z,19.10
2018-07-02T04:24:10.212Z,19.10
2018-07-02T04:26:40.192Z,19.10
2018-07-02T04:29:07.932Z,19.10
2018-07-02T04:31:35.740Z,19.10
2018-07-02T04:34:04.340Z,19.10
2018-07-02T04:36:33.272Z,19.10
2018-07-02T04:39:03.489Z,19.10
2018-07-02T04:41:32.608Z,19.10
2018-07-02T04:44:02.833Z,19.10
2018-07-02T04:46:31.280Z,19.10
2018-07-02T04:49:02.125Z,19.10
2018-07-02T04:51:31.739Z,19.10
2018-07-02T04:54:01.309Z,19.10
2018-07-02T04:56:31.275Z,19.10
2018-07-02T04:58:59.747Z,19.10
2018-07-02T05:01:27.722Z,19.10
2018-07-02T05:03:57.147Z,19.10
2018-07-02T05:06:24.840Z,19.00
2018-07-02T05:08:53.565Z,19.10
2018-07-02T05:11:21.280Z,19.10
2018-07-02T05:13:49.891Z,19.10
2018-07-02T05:16:17.592Z,19.00
2018-07-02T05:18:45.375Z,19.00
2018-07-02T05:21:13.895Z,19.00
2018-07-02T05:23:42.600Z,19.00
2018-07-02T05:26:10.279Z,19.00
2018-07-02T05:28:38.025Z,19.00
2018-07-02T05:31:06.036Z,19.00
2018-07-02T05:33:33.712Z,19.00
2018-07-02T05:36:02.456Z,19.00
2018-07-02T05:38:32.454Z,19.00
2018-07-02T05:41:01.061Z,19.00
2018-07-02T05:43:29.629Z,19.00
2018-07-02T05:45:57.315Z,19.00
2018-07-02T05:48:24.991Z,19.00
2018-07-02T05:50:52.683Z,19.00
2018-07-02T05:53:20.363Z,18.90
2018-07-02T05:55:48.063Z,19.00
2018-07-02T05:58:15.740Z,18.90
2018-07-02T06:00:43.413Z,19.00
2018-07-02T06:03:11.096Z,19.00
2018-07-02T06:05:38.892Z,19.00
2018-07-02T06:08:06.634Z,19.00
2018-07-02T06:10:34.292Z,19.00
2018-07-02T06:13:03.032Z,19.00
2018-07-02T06:15:31.804Z,19.00
2018-07-02T06:18:01.572Z,19.00
2018-07-02T06:20:31.479Z,19.00
2018-07-02T06:23:00.972Z,19.00
2018-07-02T06:25:29.727Z,19.00
2018-07-02T06:27:57.419Z,19.00
2018-07-02T06:30:25.099Z,19.00
2018-07-02T06:32:52.902Z,19.00
2018-07-02T06:35:20.568Z,19.00
2018-07-02T06:37:48.441Z,19.00
2018-07-02T06:40:16.108Z,19.00
2018-07-02T06:42:43.780Z,19.00
2018-07-02T06:45:11.448Z,19.00
2018-07-02T06:47:39.135Z,19.00
2018-07-02T06:50:06.803Z,19.00
2018-07-02T06:52:34.464Z,19.00
2018-07-02T06:55:03.044Z,19.00
2018-07-02T06:57:31.905Z,19.00
2018-07-02T07:00:01.593Z,19.00
2018-07-02T07:02:29.333Z,19.00
2018-07-02T07:04:57.187Z,19.10
2018-07-02T07:07:24.858Z,19.20
2018-07-02T07:09:52.533Z,19.10
2018-07-02T07:12:20.203Z,19.10
2018-07-02T07:14:48.923Z,19.10
2018-07-02T07:17:16.588Z,19.10
2018-07-02T07:19:45.292Z,19.20
2018-07-02T07:22:12.980Z,19.30
2018-07-02T07:24:41.693Z,19.40
2018-07-02T07:27:09.380Z,19.50
2018-07-02T07:29:37.052Z,19.70
2018-07-02T07:32:05.767Z,19.70
2018-07-02T07:34:33.453Z,19.80
2018-07-02T07:37:02.720Z,19.80
2018-07-02T07:39:32.074Z,19.90
2018-07-02T07:42:01.815Z,19.90
2018-07-02T07:44:31.349Z,19.90
2018-07-02T07:47:01.203Z,19.90
2018-07-02T07:49:31.778Z,19.90
2018-07-02T07:52:02.320Z,19.90
2018-07-02T07:54:32.495Z,19.90
2018-07-02T07:57:02.243Z,19.90
2018-07-02T07:59:31.884Z,19.90
2018-07-02T08:02:01.593Z,19.80
2018-07-02T08:04:31.434Z,19.80
2018-07-02T08:07:01.830Z,19.80
2018-07-02T08:09:31.528Z,19.80
2018-07-02T08:12:02.971Z,19.70
2018-07-02T08:14:31.880Z,19.70
2018-07-02T08:17:01.952Z,19.80
2018-07-02T08:19:31.541Z,19.70
2018-07-02T08:22:02.704Z,19.70
2018-07-02T08:24:32.637Z,19.70
2018-07-02T08:27:01.651Z,19.70
2018-07-02T08:29:31.141Z,19.70
2018-07-02T08:32:01.297Z,19.70
2018-07-02T08:34:30.013Z,19.70
2018-07-02T08:36:57.709Z,19.70
2018-07-02T08:39:25.399Z,19.80
2018-07-02T08:41:53.085Z,19.70
2018-07-02T08:44:20.764Z,19.80
2018-07-02T08:46:48.467Z,19.70
2018-07-02T08:49:17.152Z,19.70
2018-07-02T08:51:44.819Z,19.70
2018-07-02T08:54:13.525Z,19.70
2018-07-02T08:56:42.709Z,19.70
2018-07-02T08:59:11.635Z,19.70
2018-07-02T09:01:39.315Z,19.70
2018-07-02T09:04:07.903Z,19.70
2018-07-02T09:06:35.652Z,19.70
2018-07-02T09:09:06.576Z,19.70
2018-07-02T09:11:34.244Z,19.70
2018-07-02T09:14:02.896Z,19.70
2018-07-02T09:16:31.826Z,19.70
2018-07-02T09:19:02.152Z,19.70
2018-07-02T09:21:31.681Z,19.60
2018-07-02T09:24:01.476Z,19.60
2018-07-02T09:26:31.896Z,19.70
2018-07-02T09:29:01.676Z,19.60
2018-07-02T09:31:30.384Z,19.60
2018-07-02T09:33:58.961Z,19.60
2018-07-02T09:36:26.644Z,19.60
2018-07-02T09:38:55.298Z,19.60
2018-07-02T09:41:22.949Z,19.60
2018-07-02T09:43:50.688Z,19.60
2018-07-02T09:46:18.364Z,19.70
2018-07-02T09:48:46.047Z,19.70
2018-07-02T09:51:13.724Z,19.70
2018-07-02T09:53:41.422Z,19.60
2018-07-02T09:56:09.096Z,19.60
2018-07-02T09:58:36.766Z,19.60
2018-07-02T10:01:04.476Z,19.60
2018-07-02T10:06:01.842Z,19.60
2018-07-02T10:08:29.570Z,19.60
2018-07-02T10:10:57.249Z,19.60
2018-07-02T10:13:24.933Z,19.70
2018-07-02T10:15:52.604Z,19.60
2018-07-02T10:18:20.281Z,19.60
2018-07-02T10:20:47.945Z,19.60
2018-07-02T10:23:15.637Z,19.60
2018-07-02T10:25:43.351Z,19.60
2018-07-02T10:28:11.052Z,19.60
2018-07-02T10:30:38.758Z,19.60
2018-07-02T10:33:06.535Z,19.50
2018-07-02T10:35:34.989Z,19.60
2018-07-02T10:38:03.262Z,19.60
2018-07-02T10:40:32.801Z,19.60
2018-07-02T10:43:02.036Z,19.60
2018-07-02T10:45:31.737Z,19.50
2018-07-02T10:48:00.494Z,19.60
2018-07-02T10:50:28.762Z,19.50
2018-07-02T10:52:56.458Z,19.60
2018-07-02T10:55:24.320Z,19.50
2018-07-02T10:57:52.916Z,19.50
2018-07-02T11:00:21.152Z,19.50
2018-07-02T11:02:49.696Z,19.60
2018-07-02T11:05:18.260Z,19.60
2018-07-02T11:07:46.793Z,19.60
2018-07-02T11:10:15.340Z,19.50
2018-07-02T11:12:43.904Z,19.50
2018-07-02T11:15:11.577Z,19.50
2018-07-02T11:17:39.328Z,19.50
2018-07-02T11:20:08.040Z,19.50
2018-07-02T11:22:35.862Z,19.50
2018-07-02T11:25:04.616Z,19.50
2018-07-02T11:27:34.201Z,19.50
2018-07-02T11:30:02.773Z,19.50
2018-07-02T11:32:31.519Z,19.50
2018-07-02T11:34:59.655Z,19.50
2018-07-02T11:37:27.319Z,19.50
2018-07-02T11:39:55.073Z,19.50
2018-07-02T11:42:22.740Z,19.50
2018-07-02T11:44:50.415Z,19.50
2018-07-02T11:47:18.096Z,19.50
2018-07-02T11:49:45.823Z,19.50
2018-07-02T11:52:13.475Z,19.50
2018-07-02T11:54:41.161Z,19.50
2018-07-02T11:57:08.836Z,19.40
2018-07-02T11:59:36.501Z,19.40
2018-07-02T12:02:06.038Z,19.40
2018-07-02T12:04:33.791Z,19.50
2018-07-02T12:07:02.422Z,19.40
2018-07-02T12:09:31.050Z,19.40
2018-07-02T12:11:58.784Z,19.40
2018-07-02T12:14:26.462Z,19.40
2018-07-02T12:16:54.152Z,19.40
2018-07-02T12:19:21.885Z,19.40
2018-07-02T12:21:49.564Z,19.40
2018-07-02T12:24:17.268Z,19.50
2018-07-02T12:26:44.957Z,19.50
2018-07-02T12:29:12.659Z,19.40
2018-07-02T12:31:40.320Z,19.40
2018-07-02T12:34:07.985Z,19.40
2018-07-02T12:36:35.669Z,19.40
2018-07-02T12:39:03.357Z,19.40
2018-07-02T12:41:33.301Z,19.40
2018-07-02T12:44:01.906Z,19.40
2018-07-02T12:48:57.493Z,19.40
2018-07-02T12:51:25.152Z,19.40
2018-07-02T12:53:53.860Z,19.40
2018-07-02T12:56:21.529Z,19.50
2018-07-02T12:58:49.208Z,19.40
2018-07-02T13:01:16.873Z,19.50
2018-07-02T13:03:44.544Z,19.50
2018-07-02T13:06:12.209Z,19.50
2018-07-02T13:08:39.869Z,19.40
2018-07-02T13:11:07.528Z,19.50
2018-07-02T13:13:35.258Z,19.40
2018-07-02T13:16:02.913Z,19.40
2018-07-02T13:18:31.320Z,19.40
2018-07-02T13:21:00.959Z,19.50
2018-07-02T13:23:30.961Z,19.40
2018-07-02T13:25:59.044Z,19.40
2018-07-02T13:28:27.718Z,19.40
2018-07-02T13:30:55.409Z,19.40
2018-07-02T13:33:23.087Z,19.40
2018-07-02T13:35:50.757Z,19.40
2018-07-02T13:38:18.432Z,19.40
2018-07-02T13:40:46.105Z,19.40
2018-07-02T13:43:13.795Z,19.40
2018-07-02T13:45:42.480Z,19.40
2018-07-02T13:48:11.041Z,19.40
2018-07-02T13:50:38.700Z,19.40
2018-07-02T13:53:06.373Z,19.40
2018-07-02T13:55:34.048Z,19.40
2018-07-02T13:58:02.709Z,19.30
2018-07-02T14:00:32.258Z,19.30
2018-07-02T14:03:02.266Z,19.40
2018-07-02T14:05:32.070Z,19.40
2018-07-02T14:10:27.292Z,19.40
2018-07-02T14:12:54.956Z,19.40
2018-07-02T14:15:22.621Z,19.40
2018-07-02T14:17:50.284Z,19.40
2018-07-02T14:20:18.029Z,19.40
2018-07-02T14:22:45.693Z,19.40
2018-07-02T14:25:15.499Z,19.40
2018-07-02T14:27:44.288Z,19.40
2018-07-02T14:30:12.018Z,19.40
2018-07-02T14:32:39.871Z,19.40
2018-07-02T14:35:08.452Z,19.40
2018-07-02T14:37:37.792Z,19.40
2018-07-02T14:40:05.841Z,19.40
2018-07-02T14:42:34.590Z,19.40
2018-07-02T14:45:03.225Z,19.40
2018-07-02T14:47:32.934Z,19.30
2018-07-02T14:50:02.766Z,19.30
2018-07-02T14:52:32.912Z,19.40
2018-07-02T14:55:02.411Z,19.30
2018-07-02T14:57:32.161Z,19.30
2018-07-02T15:00:01.368Z,19.40
2018-07-02T15:02:32.401Z,19.30
2018-07-02T15:05:02.046Z,19.30
2018-07-02T15:07:30.510Z,19.30
2018-07-02T15:09:58.961Z,19.30
2018-07-02T15:12:26.656Z,19.30
2018-07-02T15:14:55.233Z,19.30
2018-07-02T15:17:22.975Z,19.30
2018-07-02T15:19:52.650Z,19.30
2018-07-02T15:22:20.829Z,19.30
2018-07-02T15:24:49.372Z,19.30
2018-07-02T15:27:18.006Z,19.30
2018-07-02T15:29:45.670Z,19.30
2018-07-02T15:34:40.908Z,19.30
2018-07-02T15:37:09.462Z,19.30
2018-07-02T15:39:37.151Z,19.30
2018-07-02T15:42:05.834Z,19.30
2018-07-02T15:44:33.496Z,19.30
2018-07-02T15:47:02.726Z,19.30
2018-07-02T15:49:31.998Z,19.30
2018-07-02T15:52:02.020Z,19.30
2018-07-02T15:54:31.741Z,19.30
2018-07-02T15:57:01.747Z,19.30
2018-07-02T15:59:30.060Z,19.30
2018-07-02T16:01:59.613Z,19.30
2018-07-02T16:04:27.295Z,19.30
2018-07-02T16:06:54.961Z,19.30
2018-07-02T16:09:24.821Z,19.30
2018-07-02T16:11:53.400Z,19.30
2018-07-02T16:14:21.091Z,19.30
2018-07-02T16:16:49.876Z,19.30
2018-07-02T16:19:17.557Z,19.30
2018-07-02T16:21:46.244Z,19.30
2018-07-02T16:24:13.964Z,19.30
2018-07-02T16:26:42.513Z,19.30
2018-07-02T16:29:10.220Z,19.30
2018-07-02T16:31:37.880Z,19.30
2018-07-02T16:34:06.612Z,19.30
2018-07-02T16:36:35.298Z,19.30
2018-07-02T16:39:05.988Z,19.30
2018-07-02T16:41:33.679Z,19.30
2018-07-02T16:44:02.410Z,19.30
2018-07-02T16:46:32.057Z,19.30
2018-07-02T16:49:01.538Z,19.30
2018-07-02T16:51:31.928Z,19.30
2018-07-02T16:54:02.032Z,19.30
2018-07-02T16:59:00.377Z,19.30
2018-07-02T17:01:28.056Z,19.20
2018-07-02T17:03:55.727Z,19.30
2018-07-02T17:06:24.540Z,19.30
2018-07-02T17:08:52.288Z,19.30
2018-07-02T17:11:20.172Z,19.20
2018-07-02T17:13:47.932Z,19.20
2018-07-02T17:16:15.625Z,19.20
2018-07-02T17:22:00.011Z,19.20
2018-07-02T17:24:28.186Z,19.20
2018-07-02T17:26:55.852Z,19.20
2018-07-02T17:29:23.521Z,19.20
2018-07-02T17:31:51.192Z,19.30
2018-07-02T17:34:18.859Z,19.40
2018-07-02T17:36:46.529Z,19.50
2018-07-02T17:39:14.209Z,19.60
2018-07-02T17:41:41.875Z,19.80
2018-07-02T17:44:09.552Z,19.90
2018-07-02T17:46:38.257Z,19.90
2018-07-02T17:49:07.059Z,20.00
2018-07-02T17:51:35.213Z,20.00
2018-07-02T17:54:02.970Z,20.00
2018-07-02T17:56:33.209Z,20.00
2018-07-02T17:59:01.978Z,20.00
2018-07-02T18:01:32.063Z,20.00
2018-07-02T18:04:01.898Z,20.00
2018-07-02T18:06:32.908Z,20.10
2018-07-02T18:09:01.969Z,20.00
2018-07-02T18:11:31.891Z,20.00
2018-07-02T18:14:01.703Z,20.00
2018-07-02T18:16:29.884Z,20.00
2018-07-02T18:18:57.562Z,20.00
2018-07-02T18:21:25.243Z,20.00
2018-07-02T18:23:52.925Z,19.90
2018-07-02T18:26:20.594Z,19.90
2018-07-02T18:31:17.668Z,19.90
2018-07-02T18:33:45.370Z,19.90
2018-07-02T18:36:13.044Z,19.90
2018-07-02T18:38:41.104Z,19.90
2018-07-02T18:41:09.710Z,19.80
2018-07-02T18:43:37.429Z,19.80
2018-07-02T18:46:06.126Z,19.80
2018-07-02T18:48:34.756Z,19.80
2018-07-02T18:51:03.993Z,19.80
2018-07-02T18:53:33.147Z,19.80
2018-07-02T18:56:03.072Z,19.80
2018-07-02T18:58:32.812Z,19.80
2018-07-02T19:01:02.891Z,19.70
2018-07-02T19:03:32.475Z,19.70
2018-07-02T19:06:02.137Z,19.80
2018-07-02T19:08:31.908Z,19.70
2018-07-02T19:11:03.465Z,19.70
2018-07-02T19:13:31.985Z,19.70
2018-07-02T19:16:01.761Z,19.70
2018-07-02T19:18:29.920Z,19.70
2018-07-02T19:20:58.673Z,19.70
2018-07-02T19:23:27.220Z,19.70
2018-07-02T19:25:54.920Z,19.70
2018-07-02T19:28:23.539Z,19.60
2018-07-02T19:30:51.227Z,19.70
2018-07-02T19:33:19.922Z,19.70
2018-07-02T19:35:47.613Z,19.70
2018-07-02T19:38:15.288Z,19.60
2018-07-02T19:40:43.869Z,19.70
2018-07-02T19:43:12.577Z,19.60
2018-07-02T19:45:40.261Z,19.60
2018-07-02T19:48:08.481Z,19.60
2018-07-02T19:50:36.168Z,19.60
2018-07-02T19:53:05.073Z,19.60
2018-07-02T19:55:32.782Z,19.50
2018-07-02T19:58:00.478Z,19.60
2018-07-02T20:00:28.187Z,19.50
2018-07-02T20:02:56.889Z,19.50
2018-07-02T20:05:24.580Z,19.50
2018-07-02T20:07:52.667Z,19.50
2018-07-02T20:10:21.367Z,19.50
2018-07-02T20:12:49.032Z,19.50
2018-07-02T20:15:17.712Z,19.50
2018-07-02T20:17:45.380Z,19.50
2018-07-02T20:20:14.052Z,19.50
2018-07-02T20:22:42.764Z,19.50
2018-07-02T20:25:13.028Z,19.50
2018-07-02T20:27:41.620Z,19.50
2018-07-02T20:30:10.048Z,19.50
2018-07-02T20:32:38.262Z,19.50
2018-07-02T20:35:06.488Z,19.50
2018-07-02T20:37:34.168Z,19.50
2018-07-02T20:40:02.972Z,19.50
2018-07-02T20:42:31.791Z,19.50
2018-07-02T20:45:01.463Z,19.50
2018-07-02T20:47:31.724Z,19.50
2018-07-02T20:49:59.991Z,19.50
2018-07-02T20:52:27.696Z,19.50
2018-07-02T20:54:55.360Z,19.40
2018-07-02T20:57:23.952Z,19.40
2018-07-02T20:59:52.668Z,19.40
2018-07-02T21:02:20.359Z,19.50
2018-07-02T21:04:48.021Z,19.40
2018-07-02T21:09:44.145Z,19.40
2018-07-02T21:12:12.851Z,19.40
2018-07-02T21:14:41.560Z,19.40
2018-07-02T21:17:09.240Z,19.40
2018-07-02T21:19:38.027Z,19.40
2018-07-02T21:22:06.755Z,19.50
2018-07-02T21:24:34.420Z,19.50
2018-07-02T21:27:03.143Z,19.40
2018-07-02T21:29:32.238Z,19.40
2018-07-02T21:31:59.939Z,19.40
2018-07-02T21:34:27.596Z,19.40
2018-07-02T21:36:55.289Z,19.40
2018-07-02T21:39:22.956Z,19.40
2018-07-02T21:41:50.676Z,19.40
2018-07-02T21:44:18.344Z,19.40
2018-07-02T21:46:46.025Z,19.40
2018-07-02T21:49:13.688Z,19.40
2018-07-02T21:51:41.392Z,19.40
2018-07-02T21:54:09.071Z,19.40
2018-07-02T21:56:36.737Z,19.40
2018-07-02T21:59:04.418Z,19.40
2018-07-02T22:01:32.968Z,19.40
2018-07-02T22:04:02.548Z,19.40
2018-07-02T22:06:32.120Z,19.40
2018-07-02T22:09:02.200Z,19.40
2018-07-02T22:11:31.733Z,19.30
2018-07-02T22:14:01.170Z,19.40
2018-07-02T22:16:29.972Z,19.30
2018-07-02T22:18:57.642Z,19.40
2018-07-02T22:21:25.312Z,19.30
2018-07-02T22:23:52.989Z,19.30
2018-07-02T22:26:20.665Z,19.40
2018-07-02T22:28:48.345Z,19.40
2018-07-02T22:31:16.016Z,19.40
2018-07-02T22:33:43.697Z,19.30
2018-07-02T22:36:11.372Z,19.30
2018-07-02T22:38:39.040Z,19.30
2018-07-02T22:41:06.723Z,19.30
2018-07-02T22:43:35.342Z,19.30
2018-07-02T22:46:02.994Z,19.30
2018-07-02T22:48:32.348Z,19.40
2018-07-02T22:51:01.763Z,19.30
2018-07-02T22:53:30.072Z,19.30
2018-07-02T22:56:00.880Z,19.30
2018-07-02T22:58:29.239Z,19.30
2018-07-02T23:00:57.729Z,19.30
2018-07-02T23:03:25.480Z,19.30
2018-07-02T23:05:53.151Z,19.30
2018-07-02T23:08:20.832Z,19.30
2018-07-02T23:10:48.745Z,19.30
2018-07-02T23:13:16.405Z,19.30
2018-07-02T23:15:44.088Z,19.30
2018-07-02T23:18:11.781Z,19.30
2018-07-02T23:20:39.647Z,19.30
2018-07-02T23:23:07.316Z,19.30
2018-07-02T23:25:34.984Z,19.30
2018-07-02T23:28:03.052Z,19.30
2018-07-02T23:30:32.793Z,19.30
2018-07-02T23:33:02.386Z,19.30
2018-07-02T23:35:31.618Z,19.30
2018-07-02T23:38:01.559Z,19.30
2018-07-02T23:40:32.142Z,19.30
2018-07-02T23:43:01.423Z,19.30
2018-07-02T23:45:29.480Z,19.30
2018-07-02T23:50:24.575Z,19.20
2018-07-02T23:52:53.139Z,19.30
2018-07-02T23:55:20.808Z,19.30
2018-07-02T23:57:48.484Z,19.20
