createdAt,value
2017-07-07T00:02:10.504Z,24.10
2017-07-07T00:04:38.791Z,24.10
2017-07-07T00:07:07.063Z,24.10
2017-07-07T00:09:35.366Z,24.10
2017-07-07T00:12:03.668Z,24.10
2017-07-07T00:14:32.689Z,24.10
2017-07-07T00:17:00.956Z,24.10
2017-07-07T00:19:29.238Z,24.10
2017-07-07T00:21:57.497Z,24.10
2017-07-07T00:24:25.789Z,24.00
2017-07-07T00:26:54.096Z,24.00
2017-07-07T00:29:22.368Z,24.10
2017-07-07T00:31:50.659Z,24.10
2017-07-07T00:34:18.950Z,24.10
2017-07-07T00:36:47.266Z,24.00
2017-07-07T00:39:16.749Z,24.00
2017-07-07T00:41:45.110Z,24.00
2017-07-07T00:44:13.489Z,23.90
2017-07-07T00:46:41.766Z,23.80
2017-07-07T00:49:10.858Z,23.80
2017-07-07T00:51:39.120Z,23.80
2017-07-07T00:54:07.413Z,23.80
2017-07-07T00:56:35.665Z,23.70
2017-07-07T00:59:20.395Z,23.70
2017-07-07T01:01:48.668Z,23.70
2017-07-07T01:04:16.936Z,23.70
2017-07-07T01:06:45.201Z,23.70
2017-07-07T01:09:13.461Z,23.70
2017-07-07T01:11:41.744Z,23.70
2017-07-07T01:14:10.001Z,23.60
2017-07-07T01:16:39.075Z,23.60
2017-07-07T01:19:07.336Z,23.60
2017-07-07T01:21:35.628Z,23.50
2017-07-07T01:24:03.921Z,23.40
2017-07-07T01:26:32.214Z,23.30
2017-07-07T01:29:01.237Z,23.40
2017-07-07T01:31:29.501Z,23.40
2017-07-07T01:33:57.968Z,23.40
2017-07-07T01:36:26.240Z,23.40
2017-07-07T01:38:54.490Z,23.40
2017-07-07T01:41:22.747Z,23.40
2017-07-07T01:43:51.092Z,23.30
2017-07-07T01:46:19.360Z,23.40
2017-07-07T01:48:47.637Z,23.40
2017-07-07T01:51:15.953Z,23.30
2017-07-07T01:53:44.242Z,23.20
2017-07-07T01:56:12.545Z,23.20
2017-07-07T01:58:43.352Z,23.30
2017-07-07T02:01:11.638Z,23.30
2017-07-07T02:03:39.932Z,23.30
2017-07-07T02:06:08.330Z,23.20
2017-07-07T02:08:36.639Z,23.20
2017-07-07T02:11:04.936Z,23.20
2017-07-07T02:13:33.204Z,23.20
2017-07-07T02:16:01.473Z,23.10
2017-07-07T02:18:29.764Z,23.10
2017-07-07T02:20:58.053Z,23.10
2017-07-07T02:23:26.322Z,23.10
2017-07-07T02:25:54.566Z,23.20
2017-07-07T02:28:22.841Z,23.10
2017-07-07T02:30:51.140Z,23.10
2017-07-07T02:33:19.396Z,23.20
2017-07-07T02:35:47.664Z,23.20
2017-07-07T02:38:15.988Z,23.20
2017-07-07T02:40:44.261Z,23.10
2017-07-07T02:43:12.530Z,23.10
2017-07-07T02:45:40.792Z,23.20
2017-07-07T02:48:09.082Z,23.20
2017-07-07T02:50:37.340Z,23.20
2017-07-07T02:53:05.640Z,23.10
2017-07-07T02:55:33.957Z,23.10
2017-07-07T02:58:02.255Z,23.10
2017-07-07T03:00:30.527Z,23.10
2017-07-07T03:02:58.808Z,23.00
2017-07-07T03:05:27.164Z,23.00
2017-07-07T03:07:56.205Z,23.00
2017-07-07T03:10:24.481Z,23.10
2017-07-07T03:12:52.737Z,23.00
2017-07-07T03:15:21.009Z,23.10
2017-07-07T03:17:49.268Z,23.10
2017-07-07T03:20:18.264Z,23.00
2017-07-07T03:22:46.547Z,23.00
2017-07-07T03:25:15.557Z,22.80
2017-07-07T03:27:43.808Z,22.80
2017-07-07T03:30:12.079Z,22.40
2017-07-07T03:32:41.119Z,22.50
2017-07-07T03:35:09.383Z,22.50
2017-07-07T03:37:37.649Z,22.50
2017-07-07T03:40:05.916Z,22.50
2017-07-07T03:42:34.197Z,22.60
2017-07-07T03:45:02.484Z,22.70
2017-07-07T03:47:30.764Z,22.70
2017-07-07T03:49:59.041Z,22.70
2017-07-07T03:52:27.326Z,22.50
2017-07-07T03:54:55.580Z,22.30
2017-07-07T03:57:24.575Z,22.10
2017-07-07T03:59:52.839Z,22.20
2017-07-07T04:02:21.303Z,22.30
2017-07-07T04:04:49.542Z,22.40
2017-07-07T04:07:17.793Z,22.40
2017-07-07T04:09:46.044Z,22.40
2017-07-07T04:12:14.324Z,22.40
2017-07-07T04:14:42.617Z,22.40
2017-07-07T04:17:10.863Z,22.40
2017-07-07T04:19:39.888Z,22.40
2017-07-07T04:22:08.229Z,22.40
2017-07-07T04:24:36.492Z,22.40
2017-07-07T04:27:04.783Z,22.40
2017-07-07T04:29:33.025Z,22.30
2017-07-07T04:32:01.316Z,22.30
2017-07-07T04:34:29.714Z,22.30
2017-07-07T04:36:58.093Z,22.30
2017-07-07T04:39:26.357Z,22.30
2017-07-07T04:41:54.647Z,22.30
2017-07-07T04:44:22.895Z,22.30
2017-07-07T04:46:51.173Z,22.40
2017-07-07T04:49:19.464Z,22.40
2017-07-07T04:51:47.752Z,22.50
2017-07-07T04:54:16.029Z,22.50
2017-07-07T04:56:44.291Z,22.50
2017-07-07T04:59:12.695Z,22.60
2017-07-07T05:01:41.713Z,22.60
2017-07-07T05:04:10.000Z,22.60
2017-07-07T05:06:38.266Z,22.60
2017-07-07T05:09:06.664Z,22.60
2017-07-07T05:11:34.959Z,22.70
2017-07-07T05:14:03.223Z,22.70
2017-07-07T05:16:31.516Z,22.70
2017-07-07T05:18:59.831Z,22.70
2017-07-07T05:21:28.916Z,22.70
2017-07-07T05:23:57.940Z,22.70
2017-07-07T05:26:26.248Z,22.70
2017-07-07T05:28:54.515Z,22.70
2017-07-07T05:31:22.788Z,22.70
2017-07-07T05:33:51.088Z,22.70
2017-07-07T05:36:19.398Z,22.70
2017-07-07T05:38:47.693Z,22.70
2017-07-07T05:41:15.989Z,22.80
2017-07-07T05:46:45.935Z,22.70
2017-07-07T05:49:14.181Z,22.80
2017-07-07T05:51:42.476Z,22.80
2017-07-07T05:54:10.725Z,22.80
2017-07-07T05:56:38.988Z,22.90
2017-07-07T05:59:08.025Z,22.90
2017-07-07T06:01:36.309Z,22.90
2017-07-07T06:04:04.640Z,22.90
2017-07-07T06:06:33.774Z,23.00
2017-07-07T06:09:02.049Z,23.00
2017-07-07T06:11:30.340Z,23.00
2017-07-07T06:13:59.293Z,23.00
2017-07-07T06:16:27.833Z,23.00
2017-07-07T06:18:55.604Z,23.00
2017-07-07T06:21:23.385Z,23.10
2017-07-07T06:23:51.635Z,23.10
2017-07-07T06:26:19.925Z,23.20
2017-07-07T06:28:48.317Z,23.20
2017-07-07T06:31:16.535Z,23.20
2017-07-07T06:33:44.815Z,23.30
2017-07-07T06:36:13.121Z,23.30
2017-07-07T06:38:41.396Z,23.30
2017-07-07T06:41:19.938Z,23.40
2017-07-07T06:43:48.177Z,23.50
2017-07-07T06:46:16.433Z,23.50
2017-07-07T06:48:45.563Z,23.50
2017-07-07T06:51:14.391Z,23.60
2017-07-07T06:53:43.449Z,23.80
2017-07-07T06:56:11.754Z,23.80
2017-07-07T06:58:40.017Z,23.90
2017-07-07T07:01:08.353Z,24.00
2017-07-07T07:03:36.616Z,24.00
2017-07-07T07:06:04.985Z,24.00
2017-07-07T07:08:33.333Z,24.00
2017-07-07T07:11:01.586Z,24.00
2017-07-07T07:13:29.894Z,24.10
2017-07-07T07:15:58.211Z,24.20
2017-07-07T07:18:26.469Z,24.30
2017-07-07T07:20:55.041Z,24.30
2017-07-07T07:23:24.127Z,24.30
2017-07-07T07:28:53.815Z,24.40
2017-07-07T07:31:22.072Z,24.40
2017-07-07T07:33:50.332Z,24.50
2017-07-07T07:36:18.715Z,24.60
2017-07-07T07:41:47.340Z,24.90
2017-07-07T07:44:15.744Z,24.90
2017-07-07T07:46:44.035Z,24.90
2017-07-07T07:49:12.278Z,24.90
2017-07-07T07:51:40.594Z,25.00
2017-07-07T07:54:08.871Z,25.10
2017-07-07T07:56:37.910Z,25.10
2017-07-07T07:59:06.192Z,25.10
2017-07-07T08:01:34.453Z,25.20
2017-07-07T08:04:02.716Z,25.30
2017-07-07T08:06:32.033Z,25.40
2017-07-07T08:09:00.307Z,25.40
2017-07-07T08:11:29.105Z,25.50
2017-07-07T08:13:58.462Z,25.50
2017-07-07T08:16:28.475Z,25.60
2017-07-07T08:18:58.300Z,25.60
2017-07-07T08:21:28.380Z,25.60
2017-07-07T08:23:57.930Z,25.70
2017-07-07T08:26:28.761Z,25.80
2017-07-07T08:28:57.910Z,25.80
2017-07-07T08:31:27.227Z,25.90
2017-07-07T08:33:57.322Z,26.10
2017-07-07T08:36:27.402Z,26.10
2017-07-07T08:38:57.182Z,26.10
2017-07-07T08:41:28.187Z,26.30
2017-07-07T08:43:58.530Z,26.30
2017-07-07T08:46:27.827Z,26.30
2017-07-07T08:48:56.238Z,26.40
2017-07-07T08:51:24.637Z,26.50
2017-07-07T08:53:53.655Z,26.60
2017-07-07T08:56:21.992Z,26.60
2017-07-07T08:58:50.331Z,26.60
2017-07-07T09:01:18.531Z,26.70
2017-07-07T09:03:46.812Z,26.70
2017-07-07T09:06:15.251Z,26.80
2017-07-07T09:08:43.775Z,26.80
2017-07-07T09:11:12.113Z,26.90
2017-07-07T09:13:40.372Z,27.00
2017-07-07T09:16:08.633Z,27.00
2017-07-07T09:18:36.947Z,26.90
2017-07-07T09:21:05.278Z,26.90
2017-07-07T09:23:33.564Z,27.00
2017-07-07T09:26:01.840Z,27.10
2017-07-07T09:28:30.090Z,27.20
2017-07-07T09:30:58.381Z,27.20
2017-07-07T09:33:27.390Z,27.40
2017-07-07T09:35:55.699Z,27.40
2017-07-07T09:38:24.967Z,27.40
2017-07-07T09:40:53.268Z,27.40
2017-07-07T09:43:21.628Z,27.30
2017-07-07T09:45:51.394Z,27.30
2017-07-07T09:48:19.683Z,27.30
2017-07-07T09:50:47.949Z,27.40
2017-07-07T09:53:16.375Z,27.50
2017-07-07T09:55:44.686Z,27.60
2017-07-07T09:58:13.836Z,27.70
2017-07-07T10:00:42.177Z,27.60
2017-07-07T10:03:10.493Z,27.60
2017-07-07T10:05:38.810Z,27.60
2017-07-07T10:08:07.153Z,27.60
2017-07-07T10:10:35.404Z,27.70
2017-07-07T10:13:03.784Z,27.60
2017-07-07T10:15:32.133Z,27.50
2017-07-07T10:18:00.415Z,27.50
2017-07-07T10:20:28.704Z,27.40
2017-07-07T10:22:57.017Z,27.40
2017-07-07T10:25:25.445Z,27.40
2017-07-07T10:27:53.725Z,27.50
2017-07-07T10:30:21.996Z,27.60
2017-07-07T10:32:50.333Z,27.60
2017-07-07T10:35:18.622Z,27.70
2017-07-07T10:37:46.947Z,27.90
2017-07-07T10:40:15.222Z,27.90
2017-07-07T10:42:43.482Z,28.10
2017-07-07T10:45:11.796Z,28.10
2017-07-07T10:47:40.090Z,28.10
2017-07-07T10:50:08.352Z,28.00
2017-07-07T10:52:36.665Z,28.00
2017-07-07T10:55:05.721Z,28.00
2017-07-07T11:00:34.286Z,28.00
2017-07-07T11:03:02.883Z,27.90
2017-07-07T11:05:31.166Z,27.80
2017-07-07T11:07:59.464Z,27.90
2017-07-07T11:10:27.774Z,27.90
2017-07-07T11:12:56.110Z,28.00
2017-07-07T11:15:24.401Z,28.00
2017-07-07T11:17:52.715Z,28.20
2017-07-07T11:20:21.014Z,28.20
2017-07-07T11:22:49.345Z,28.30
2017-07-07T11:25:18.190Z,28.30
2017-07-07T11:27:46.510Z,28.30
2017-07-07T11:30:14.771Z,28.20
2017-07-07T11:32:43.056Z,28.20
2017-07-07T11:35:11.358Z,28.20
2017-07-07T11:37:39.705Z,28.20
2017-07-07T11:40:08.033Z,28.30
2017-07-07T11:42:36.329Z,28.40
2017-07-07T11:45:04.592Z,28.40
2017-07-07T11:47:32.953Z,28.40
2017-07-07T11:50:01.243Z,28.30
2017-07-07T11:52:29.509Z,28.40
2017-07-07T11:54:57.821Z,28.50
2017-07-07T11:57:26.103Z,28.60
2017-07-07T11:59:54.421Z,28.70
2017-07-07T12:02:23.474Z,28.70
2017-07-07T12:04:52.064Z,28.70
2017-07-07T12:07:21.288Z,28.80
2017-07-07T12:09:49.674Z,28.80
2017-07-07T12:12:18.047Z,28.90
2017-07-07T12:14:46.338Z,29.00
2017-07-07T12:17:15.593Z,29.10
2017-07-07T12:19:44.003Z,29.00
2017-07-07T12:22:12.512Z,29.10
2017-07-07T12:24:40.945Z,29.00
2017-07-07T12:27:09.702Z,29.00
2017-07-07T12:29:38.253Z,29.00
2017-07-07T12:32:06.633Z,28.90
2017-07-07T12:34:34.977Z,28.90
2017-07-07T12:37:03.298Z,28.80
2017-07-07T12:39:31.713Z,28.80
2017-07-07T12:42:00.039Z,28.90
2017-07-07T12:44:28.404Z,29.00
2017-07-07T12:46:56.881Z,29.10
2017-07-07T12:49:25.172Z,29.10
2017-07-07T12:51:53.597Z,29.20
2017-07-07T12:54:21.931Z,29.30
2017-07-07T12:56:50.234Z,29.40
2017-07-07T12:59:18.541Z,29.40
2017-07-07T13:01:46.902Z,29.40
2017-07-07T13:04:15.176Z,29.60
2017-07-07T13:06:43.575Z,29.80
2017-07-07T13:09:11.957Z,29.80
2017-07-07T13:11:40.336Z,29.80
2017-07-07T13:14:08.677Z,29.90
2017-07-07T13:16:36.997Z,30.00
2017-07-07T13:19:06.184Z,30.10
2017-07-07T13:21:34.501Z,30.10
2017-07-07T13:24:02.911Z,30.20
2017-07-07T13:26:31.261Z,30.30
2017-07-07T13:28:59.545Z,30.20
2017-07-07T13:34:14.266Z,29.90
2017-07-07T13:36:42.689Z,29.70
2017-07-07T13:39:11.912Z,29.60
2017-07-07T13:41:40.245Z,29.70
2017-07-07T13:44:08.557Z,29.70
2017-07-07T13:46:36.824Z,29.70
2017-07-07T13:49:05.202Z,29.60
2017-07-07T13:51:33.598Z,29.70
2017-07-07T13:54:02.685Z,29.60
2017-07-07T13:56:31.277Z,29.70
2017-07-07T13:58:59.625Z,29.60
2017-07-07T14:01:27.960Z,29.60
2017-07-07T14:03:56.558Z,29.50
2017-07-07T14:06:25.070Z,29.50
2017-07-07T14:08:54.435Z,29.50
2017-07-07T14:11:22.864Z,29.40
2017-07-07T14:13:51.108Z,29.30
2017-07-07T14:16:20.194Z,29.30
2017-07-07T14:18:48.524Z,29.20
2017-07-07T14:21:16.864Z,29.20
2017-07-07T14:23:49.072Z,29.30
2017-07-07T14:26:17.812Z,29.50
2017-07-07T14:28:46.082Z,29.70
2017-07-07T14:31:14.409Z,29.70
2017-07-07T14:33:42.674Z,29.60
2017-07-07T14:36:11.762Z,29.50
2017-07-07T14:38:40.039Z,29.50
2017-07-07T14:41:08.397Z,29.50
2017-07-07T14:43:36.720Z,29.60
2017-07-07T14:46:05.759Z,29.70
2017-07-07T14:48:34.092Z,29.70
2017-07-07T14:54:03.638Z,29.80
2017-07-07T14:56:32.137Z,29.70
2017-07-07T14:59:00.707Z,29.80
2017-07-07T15:01:29.134Z,30.00
2017-07-07T15:03:57.690Z,30.00
2017-07-07T15:06:30.453Z,30.10
2017-07-07T15:08:59.858Z,30.20
2017-07-07T15:11:29.385Z,30.20
2017-07-07T15:13:59.586Z,30.20
2017-07-07T15:16:30.100Z,30.30
2017-07-07T15:19:01.820Z,30.30
2017-07-07T15:21:33.796Z,30.40
2017-07-07T15:24:03.666Z,30.40
2017-07-07T15:26:37.524Z,30.40
2017-07-07T15:29:15.344Z,30.50
2017-07-07T15:31:45.208Z,30.50
2017-07-07T15:34:13.993Z,30.40
2017-07-07T15:36:43.230Z,30.30
2017-07-07T15:39:11.454Z,30.20
2017-07-07T15:41:39.776Z,30.30
2017-07-07T15:44:08.038Z,30.40
2017-07-07T15:46:36.293Z,30.30
2017-07-07T15:49:04.626Z,30.30
2017-07-07T15:51:33.664Z,30.30
2017-07-07T15:54:01.945Z,30.30
2017-07-07T15:56:30.356Z,30.20
2017-07-07T15:58:58.741Z,30.20
2017-07-07T16:01:27.769Z,30.20
2017-07-07T16:03:56.854Z,30.20
2017-07-07T16:06:25.111Z,30.30
2017-07-07T16:08:54.147Z,30.10
2017-07-07T16:11:22.451Z,30.10
2017-07-07T16:13:50.739Z,30.20
2017-07-07T16:16:19.019Z,30.30
2017-07-07T16:18:48.103Z,30.30
2017-07-07T16:21:29.904Z,30.30
2017-07-07T16:23:58.975Z,30.20
2017-07-07T16:26:27.264Z,30.20
2017-07-07T16:28:55.585Z,30.20
2017-07-07T16:31:23.992Z,30.20
2017-07-07T16:33:52.280Z,30.10
2017-07-07T16:36:20.555Z,30.00
2017-07-07T16:38:48.820Z,29.90
2017-07-07T16:41:17.114Z,29.90
2017-07-07T16:43:45.428Z,29.90
2017-07-07T16:46:14.488Z,30.00
2017-07-07T16:48:42.798Z,30.00
2017-07-07T16:51:11.072Z,30.00
2017-07-07T16:53:40.171Z,29.90
2017-07-07T16:56:09.314Z,29.90
2017-07-07T16:58:37.615Z,29.90
2017-07-07T17:01:06.797Z,29.80
2017-07-07T17:03:35.088Z,29.60
2017-07-07T17:06:03.362Z,29.50
2017-07-07T17:08:31.737Z,29.40
2017-07-07T17:11:00.018Z,29.40
2017-07-07T17:13:28.342Z,29.40
2017-07-07T17:15:57.476Z,29.30
2017-07-07T17:18:25.726Z,29.30
2017-07-07T17:20:54.031Z,29.20
2017-07-07T17:23:22.386Z,29.10
2017-07-07T17:25:51.556Z,29.00
2017-07-07T17:28:19.991Z,29.00
2017-07-07T17:30:48.727Z,28.90
2017-07-07T17:33:17.858Z,28.90
2017-07-07T17:35:46.157Z,28.90
2017-07-07T17:38:14.445Z,28.90
2017-07-07T17:40:42.700Z,28.90
2017-07-07T17:43:11.243Z,28.90
2017-07-07T17:45:39.581Z,28.80
2017-07-07T17:48:07.886Z,28.80
2017-07-07T17:50:36.227Z,28.90
2017-07-07T17:53:04.518Z,28.90
2017-07-07T17:55:32.925Z,28.80
2017-07-07T17:58:02.642Z,28.70
2017-07-07T18:00:30.931Z,28.70
2017-07-07T18:02:59.210Z,28.70
2017-07-07T18:05:28.297Z,28.40
2017-07-07T18:07:57.338Z,28.30
2017-07-07T18:10:26.368Z,28.30
2017-07-07T18:12:54.665Z,28.30
2017-07-07T18:15:23.760Z,28.40
2017-07-07T18:17:52.089Z,28.30
2017-07-07T18:20:21.107Z,28.30
2017-07-07T18:22:50.290Z,28.40
2017-07-07T18:25:21.525Z,28.30
2017-07-07T18:27:49.941Z,28.30
2017-07-07T18:30:18.177Z,28.40
2017-07-07T18:32:46.495Z,28.30
2017-07-07T18:35:16.061Z,28.20
2017-07-07T18:37:44.394Z,28.20
2017-07-07T18:40:12.710Z,28.10
2017-07-07T18:42:40.977Z,28.00
2017-07-07T18:45:09.254Z,27.90
2017-07-07T18:47:37.552Z,27.90
2017-07-07T18:50:05.894Z,27.90
2017-07-07T18:52:34.235Z,27.90
2017-07-07T18:55:02.577Z,27.70
2017-07-07T18:57:30.873Z,27.60
2017-07-07T18:59:59.219Z,27.60
2017-07-07T19:02:27.498Z,27.60
2017-07-07T19:04:55.819Z,27.60
2017-07-07T19:07:24.871Z,27.50
2017-07-07T19:09:53.163Z,27.50
2017-07-07T19:12:21.438Z,27.60
2017-07-07T19:14:49.849Z,27.60
2017-07-07T19:17:18.199Z,27.60
2017-07-07T19:19:46.616Z,27.70
2017-07-07T19:22:15.714Z,27.80
2017-07-07T19:24:44.067Z,27.80
2017-07-07T19:27:13.209Z,27.70
2017-07-07T19:29:41.557Z,27.70
2017-07-07T19:32:09.829Z,27.80
2017-07-07T19:34:38.286Z,27.80
2017-07-07T19:37:06.620Z,28.00
2017-07-07T19:39:36.514Z,28.00
2017-07-07T19:42:04.880Z,28.00
2017-07-07T19:44:33.269Z,27.90
2017-07-07T19:47:02.395Z,27.80
2017-07-07T19:49:30.705Z,27.80
2017-07-07T19:52:00.048Z,27.30
2017-07-07T19:54:28.518Z,27.30
2017-07-07T19:56:56.896Z,27.30
2017-07-07T19:59:25.184Z,27.20
2017-07-07T20:01:54.415Z,27.20
2017-07-07T20:04:22.766Z,27.20
2017-07-07T20:06:51.074Z,27.20
2017-07-07T20:09:19.415Z,27.20
2017-07-07T20:11:47.727Z,27.20
2017-07-07T20:14:16.083Z,27.00
2017-07-07T20:16:45.185Z,26.90
2017-07-07T20:19:13.477Z,26.80
2017-07-07T20:21:41.812Z,26.80
2017-07-07T20:24:10.126Z,26.70
2017-07-07T20:26:38.435Z,26.60
2017-07-07T20:29:06.950Z,26.70
2017-07-07T20:31:35.309Z,26.70
2017-07-07T20:34:04.020Z,26.60
2017-07-07T20:36:32.808Z,26.60
2017-07-07T20:39:01.114Z,26.60
2017-07-07T20:41:29.454Z,26.40
2017-07-07T20:43:57.816Z,26.40
2017-07-07T20:46:26.326Z,26.30
2017-07-07T20:48:55.465Z,26.40
2017-07-07T20:51:23.996Z,26.30
2017-07-07T20:53:52.297Z,26.30
2017-07-07T20:56:20.744Z,26.30
2017-07-07T20:58:49.241Z,26.40
2017-07-07T21:01:20.895Z,26.50
2017-07-07T21:03:50.416Z,26.70
2017-07-07T21:06:19.566Z,26.80
2017-07-07T21:08:48.074Z,26.80
2017-07-07T21:11:16.522Z,27.00
2017-07-07T21:13:44.904Z,27.00
2017-07-07T21:16:14.210Z,26.90
2017-07-07T21:18:46.042Z,26.90
2017-07-07T21:24:09.484Z,26.90
2017-07-07T21:26:37.923Z,26.90
2017-07-07T21:29:06.261Z,26.80
2017-07-07T21:31:34.615Z,26.70
2017-07-07T21:34:03.114Z,26.60
2017-07-07T21:36:32.350Z,26.60
2017-07-07T21:39:02.723Z,26.70
2017-07-07T21:41:32.543Z,26.60
2017-07-07T21:44:04.197Z,26.60
2017-07-07T21:46:34.498Z,26.50
2017-07-07T21:49:04.950Z,26.40
2017-07-07T21:51:35.413Z,26.30
2017-07-07T21:54:06.489Z,26.00
2017-07-07T21:56:37.482Z,26.00
2017-07-07T21:59:07.417Z,25.80
2017-07-07T22:01:36.128Z,25.70
2017-07-07T22:04:06.113Z,25.60
2017-07-07T22:06:36.502Z,25.60
2017-07-07T22:09:04.895Z,25.50
2017-07-07T22:11:34.073Z,25.40
2017-07-07T22:14:02.516Z,25.30
2017-07-07T22:16:30.861Z,25.40
2017-07-07T22:18:59.319Z,25.40
2017-07-07T22:24:28.257Z,25.70
2017-07-07T22:26:56.571Z,25.70
2017-07-07T22:29:24.885Z,25.60
2017-07-07T22:31:53.184Z,25.60
2017-07-07T22:34:21.642Z,25.60
2017-07-07T22:36:49.974Z,25.50
2017-07-07T22:39:18.238Z,25.50
2017-07-07T22:41:46.620Z,25.60
2017-07-07T22:44:14.877Z,25.70
2017-07-07T22:46:43.782Z,25.90
2017-07-07T22:49:12.081Z,26.00
2017-07-07T22:51:40.393Z,26.00
2017-07-07T22:54:08.758Z,26.00
2017-07-07T22:56:37.830Z,26.10
2017-07-07T22:59:06.190Z,26.10
2017-07-07T23:01:34.561Z,26.00
2017-07-07T23:04:02.862Z,25.90
2017-07-07T23:06:31.210Z,25.80
2017-07-07T23:08:59.512Z,25.80
2017-07-07T23:11:27.791Z,25.70
2017-07-07T23:13:56.133Z,25.70
2017-07-07T23:16:24.414Z,25.60
2017-07-07T23:18:52.704Z,25.60
2017-07-07T23:21:21.057Z,25.50
2017-07-07T23:23:50.073Z,25.40
2017-07-07T23:26:18.383Z,25.40
2017-07-07T23:28:46.667Z,25.30
2017-07-07T23:31:14.998Z,25.40
2017-07-07T23:33:43.339Z,25.30
2017-07-07T23:36:12.406Z,25.20
2017-07-07T23:38:40.737Z,25.20
2017-07-07T23:41:09.008Z,25.10
2017-07-07T23:43:38.048Z,25.00
2017-07-07T23:46:06.324Z,25.00
2017-07-07T23:48:34.602Z,24.90
2017-07-07T23:51:02.936Z,24.90
2017-07-07T23:53:31.279Z,24.90
2017-07-07T23:55:59.600Z,24.90
2017-07-07T23:58:27.888Z,24.80
