createdAt,value
2022-11-03T00:04:03.490Z,17.26
2022-11-03T00:09:02.658Z,16.97
2022-11-03T00:14:00.684Z,17.34
2022-11-03T00:18:57.595Z,17.30
2022-11-03T00:23:54.808Z,17.10
2022-11-03T00:28:53.420Z,16.63
2022-11-03T00:33:51.883Z,17.23
2022-11-03T00:38:49.068Z,17.18
2022-11-03T00:43:46.035Z,17.15
2022-11-03T00:48:43.660Z,17.30
2022-11-03T00:53:43.392Z,16.78
2022-11-03T00:58:40.409Z,17.38
2022-11-03T01:03:38.911Z,17.35
2022-11-03T01:08:36.760Z,17.46
2022-11-03T01:13:34.660Z,17.06
2022-11-03T01:18:31.723Z,16.97
2022-11-03T01:23:28.526Z,17.10
2022-11-03T01:28:25.593Z,17.05
2022-11-03T01:33:23.237Z,16.58
2022-11-03T01:38:20.244Z,16.38
2022-11-03T01:43:18.446Z,16.28
2022-11-03T01:48:17.502Z,16.49
2022-11-03T01:53:18.024Z,16.55
2022-11-03T01:58:18.526Z,16.39
2022-11-03T02:03:16.746Z,16.28
2022-11-03T02:08:19.732Z,16.77
2022-11-03T02:13:19.467Z,16.40
2022-11-03T02:18:19.805Z,16.75
2022-11-03T02:23:32.884Z,16.74
2022-11-03T02:28:32.754Z,16.19
2022-11-03T02:33:37.655Z,16.27
2022-11-03T02:38:39.101Z,16.66
2022-11-03T02:43:38.802Z,16.44
2022-11-03T02:48:36.052Z,16.63
2022-11-03T02:53:39.570Z,16.57
2022-11-03T02:58:44.177Z,16.51
2022-11-03T03:03:47.473Z,16.46
2022-11-03T03:08:51.038Z,16.36
2022-11-03T03:13:48.713Z,16.36
2022-11-03T03:18:49.906Z,15.95
2022-11-03T03:23:52.086Z,16.24
2022-11-03T03:28:54.043Z,16.25
2022-11-03T03:34:04.544Z,16.35
2022-11-03T03:39:11.366Z,16.05
2022-11-03T03:44:10.437Z,16.38
2022-11-03T03:49:07.808Z,16.38
2022-11-03T03:54:04.712Z,16.38
2022-11-03T03:59:01.667Z,16.26
2022-11-03T04:03:59.313Z,16.20
2022-11-03T04:08:56.209Z,16.33
2022-11-03T04:14:11.189Z,16.29
2022-11-03T04:19:29.400Z,16.13
2022-11-03T04:24:26.523Z,16.06
2022-11-03T04:29:23.428Z,16.07
2022-11-03T04:34:23.204Z,16.02
2022-11-03T04:39:20.205Z,15.91
2022-11-03T04:44:17.603Z,15.95
2022-11-03T04:49:22.482Z,15.70
2022-11-03T04:54:22.930Z,15.89
2022-11-03T04:59:22.724Z,15.63
2022-11-03T05:04:20.332Z,15.61
2022-11-03T05:09:24.813Z,15.91
2022-11-03T05:14:25.047Z,15.30
2022-11-03T05:19:27.381Z,15.98
2022-11-03T05:24:25.434Z,16.11
2022-11-03T05:29:26.163Z,16.21
2022-11-03T05:34:35.079Z,16.00
2022-11-03T05:39:36.849Z,16.33
2022-11-03T05:44:37.349Z,16.54
2022-11-03T05:49:35.102Z,16.58
2022-11-03T05:54:34.495Z,16.83
2022-11-03T05:59:31.328Z,16.90
2022-11-03T06:04:32.724Z,16.90
2022-11-03T06:09:33.949Z,17.00
2022-11-03T06:14:31.778Z,17.48
2022-11-03T06:19:31.251Z,17.49
2022-11-03T06:24:32.386Z,17.42
2022-11-03T06:29:32.239Z,17.86
2022-11-03T06:34:36.731Z,18.07
2022-11-03T06:39:57.920Z,18.24
2022-11-03T06:44:55.120Z,18.04
2022-11-03T06:50:00.641Z,18.45
2022-11-03T06:55:22.613Z,18.54
2022-11-03T07:00:39.886Z,18.34
2022-11-03T07:05:39.224Z,18.61
2022-11-03T07:10:37.651Z,18.60
2022-11-03T07:15:39.111Z,18.86
2022-11-03T07:20:40.138Z,18.92
2022-11-03T07:25:38.790Z,18.23
2022-11-03T07:30:36.765Z,18.58
2022-11-03T07:36:00.363Z,18.61
2022-11-03T07:40:57.789Z,18.93
2022-11-03T07:45:57.954Z,18.88
2022-11-03T07:50:56.736Z,19.44
2022-11-03T07:55:56.295Z,19.25
2022-11-03T08:00:58.965Z,19.42
2022-11-03T08:05:55.971Z,19.10
2022-11-03T08:10:52.879Z,19.68
2022-11-03T08:15:50.341Z,19.90
2022-11-03T08:20:47.367Z,19.84
2022-11-03T08:25:44.223Z,19.71
2022-11-03T08:30:41.037Z,19.94
2022-11-03T08:35:39.098Z,19.79
2022-11-03T08:40:36.091Z,19.82
2022-11-03T08:45:33.197Z,19.93
2022-11-03T08:50:30.238Z,20.15
2022-11-03T08:55:27.809Z,20.32
2022-11-03T09:00:24.858Z,20.32
2022-11-03T09:05:21.697Z,20.12
2022-11-03T09:10:19.362Z,19.91
2022-11-03T09:15:19.033Z,20.17
2022-11-03T09:20:16.876Z,19.95
2022-11-03T09:25:15.243Z,20.31
2022-11-03T09:30:14.585Z,20.21
2022-11-03T09:35:14.073Z,20.23
2022-11-03T09:40:14.669Z,19.86
2022-11-03T09:45:12.438Z,19.81
2022-11-03T09:50:15.871Z,19.50
2022-11-03T09:55:16.425Z,19.44
2022-11-03T10:00:18.400Z,19.35
2022-11-03T10:05:22.614Z,19.79
2022-11-03T10:10:21.491Z,19.26
2022-11-03T10:15:20.038Z,19.78
2022-11-03T10:20:20.920Z,20.13
2022-11-03T10:25:35.851Z,20.10
2022-11-03T10:30:45.301Z,19.99
2022-11-03T10:35:53.398Z,19.43
2022-11-03T10:40:50.419Z,20.11
2022-11-03T10:45:49.054Z,20.18
2022-11-03T10:50:46.013Z,20.49
2022-11-03T10:55:44.245Z,20.75
2022-11-03T11:00:42.378Z,20.80
2022-11-03T11:05:45.859Z,21.15
2022-11-03T11:10:45.377Z,21.47
2022-11-03T11:15:44.600Z,21.59
2022-11-03T11:20:42.123Z,21.64
2022-11-03T11:26:07.358Z,21.72
2022-11-03T11:31:29.315Z,21.49
2022-11-03T11:36:26.289Z,21.94
2022-11-03T11:41:56.396Z,21.98
2022-11-03T11:46:55.905Z,21.87
2022-11-03T11:51:52.781Z,21.98
2022-11-03T11:56:50.292Z,21.63
2022-11-03T12:01:50.649Z,21.49
2022-11-03T12:06:49.127Z,21.32
2022-11-03T12:11:49.219Z,21.16
2022-11-03T12:16:48.413Z,21.22
2022-11-03T12:21:47.933Z,21.16
2022-11-03T12:26:45.918Z,20.95
2022-11-03T12:31:42.966Z,21.01
2022-11-03T12:36:39.882Z,20.75
2022-11-03T12:41:37.496Z,20.92
2022-11-03T12:46:34.509Z,20.90
2022-11-03T12:51:31.983Z,20.71
2022-11-03T12:56:29.755Z,20.57
2022-11-03T13:01:27.503Z,20.35
2022-11-03T13:06:24.556Z,20.05
2022-11-03T13:11:39.432Z,19.95
2022-11-03T13:16:37.289Z,20.19
2022-11-03T13:21:34.318Z,20.09
2022-11-03T13:26:31.390Z,19.41
2022-11-03T13:31:28.324Z,19.92
2022-11-03T13:36:26.082Z,19.75
2022-11-03T13:41:23.167Z,19.66
2022-11-03T13:46:19.998Z,19.74
2022-11-03T13:51:18.374Z,19.45
2022-11-03T13:56:21.336Z,19.44
2022-11-03T14:01:20.056Z,19.58
2022-11-03T14:06:17.237Z,19.35
2022-11-03T14:11:33.638Z,19.40
2022-11-03T14:16:31.658Z,18.76
2022-11-03T14:21:29.149Z,18.80
2022-11-03T14:26:41.600Z,18.70
2022-11-03T14:31:41.558Z,18.37
2022-11-03T14:36:38.914Z,18.84
2022-11-03T14:42:03.500Z,18.82
2022-11-03T14:47:14.028Z,18.37
2022-11-03T14:52:14.644Z,18.28
2022-11-03T14:57:12.085Z,18.44
2022-11-03T15:02:10.633Z,18.25
2022-11-03T15:07:07.788Z,18.23
2022-11-03T15:12:06.119Z,18.19
2022-11-03T15:17:06.934Z,17.88
2022-11-03T15:22:05.522Z,17.81
2022-11-03T15:27:07.171Z,17.84
2022-11-03T15:32:08.110Z,17.62
2022-11-03T15:37:06.603Z,17.56
2022-11-03T15:42:10.944Z,17.03
2022-11-03T15:47:09.340Z,17.15
2022-11-03T15:52:09.831Z,16.94
2022-11-03T15:57:06.971Z,16.94
2022-11-03T16:02:40.184Z,16.65
2022-11-03T16:07:40.859Z,16.96
2022-11-03T16:12:45.310Z,16.87
2022-11-03T16:17:58.637Z,16.79
2022-11-03T16:23:01.740Z,16.57
2022-11-03T16:28:10.433Z,16.52
2022-11-03T16:33:09.675Z,16.59
2022-11-03T16:38:10.054Z,16.82
2022-11-03T16:43:07.665Z,16.30
2022-11-03T16:48:06.363Z,16.62
2022-11-03T16:53:13.961Z,16.61
2022-11-03T16:58:14.202Z,16.40
2022-11-03T17:03:11.175Z,16.43
2022-11-03T17:08:38.629Z,16.56
2022-11-03T17:13:36.296Z,16.48
2022-11-03T17:18:34.196Z,16.76
2022-11-03T17:23:32.789Z,16.59
2022-11-03T17:28:29.821Z,16.97
2022-11-03T17:33:27.842Z,16.76
2022-11-03T17:38:26.428Z,16.61
2022-11-03T17:43:37.789Z,16.64
2022-11-03T17:48:40.074Z,16.29
2022-11-03T17:53:39.669Z,16.19
2022-11-03T17:58:43.182Z,16.76
2022-11-03T18:03:42.678Z,16.81
2022-11-03T18:08:40.256Z,16.10
2022-11-03T18:13:37.932Z,16.21
2022-11-03T18:18:38.160Z,15.87
2022-11-03T18:23:36.369Z,16.16
2022-11-03T18:28:33.704Z,15.14
2022-11-03T18:33:34.747Z,15.64
2022-11-03T18:38:38.771Z,15.31
2022-11-03T18:43:43.052Z,15.00
2022-11-03T18:48:43.028Z,15.55
2022-11-03T18:53:40.554Z,15.45
2022-11-03T18:58:39.279Z,14.51
2022-11-03T19:03:36.303Z,14.66
2022-11-03T19:08:38.183Z,15.02
2022-11-03T19:13:48.261Z,15.03
2022-11-03T19:18:48.416Z,14.94
2022-11-03T19:23:48.071Z,15.22
2022-11-03T19:28:51.506Z,15.52
2022-11-03T19:33:49.752Z,15.04
2022-11-03T19:38:47.430Z,15.37
2022-11-03T19:43:44.907Z,15.35
2022-11-03T19:48:50.258Z,15.80
2022-11-03T19:53:51.931Z,15.48
2022-11-03T19:58:49.202Z,15.59
2022-11-03T20:03:47.219Z,15.49
2022-11-03T20:08:46.754Z,15.31
2022-11-03T20:13:44.124Z,15.51
2022-11-03T20:18:43.473Z,15.00
2022-11-03T20:23:40.859Z,14.59
2022-11-03T20:28:38.909Z,15.27
2022-11-03T20:33:36.519Z,15.24
2022-11-03T20:38:34.161Z,15.06
2022-11-03T20:43:35.247Z,15.32
2022-11-03T20:48:33.268Z,15.09
2022-11-03T20:53:31.816Z,15.66
2022-11-03T20:58:29.654Z,15.70
2022-11-03T21:03:53.507Z,15.82
2022-11-03T21:08:47.165Z,15.47
2022-11-03T21:13:44.332Z,15.34
2022-11-03T21:18:59.415Z,14.78
2022-11-03T21:23:57.530Z,15.42
2022-11-03T21:28:54.673Z,14.58
2022-11-03T21:33:51.762Z,14.91
2022-11-03T21:38:48.846Z,14.96
2022-11-03T21:44:04.726Z,14.65
2022-11-03T21:49:21.752Z,14.52
2022-11-03T21:54:18.731Z,13.93
2022-11-03T21:59:16.494Z,14.33
2022-11-03T22:04:13.558Z,14.48
2022-11-03T22:09:10.722Z,14.22
2022-11-03T22:14:10.452Z,14.01
2022-11-03T22:19:28.188Z,13.80
2022-11-03T22:24:42.815Z,13.51
2022-11-03T22:29:57.903Z,13.39
2022-11-03T22:35:13.852Z,13.26
2022-11-03T22:40:30.610Z,13.03
2022-11-03T22:45:45.470Z,13.02
2022-11-03T22:50:43.912Z,12.51
2022-11-03T22:55:41.012Z,12.69
2022-11-03T23:00:39.815Z,12.56
2022-11-03T23:05:37.218Z,12.74
2022-11-03T23:10:35.289Z,12.67
2022-11-03T23:15:32.831Z,12.46
2022-11-03T23:20:47.495Z,12.36
2022-11-03T23:25:45.507Z,12.40
2022-11-03T23:30:44.848Z,12.34
2022-11-03T23:35:41.837Z,12.21
2022-11-03T23:40:39.091Z,11.97
2022-11-03T23:45:55.158Z,12.36
2022-11-03T23:50:53.078Z,12.20
2022-11-03T23:56:04.496Z,12.00
