createdAt,value
2022-07-30T00:00:39.744Z,7.47
2022-07-30T00:02:01.372Z,8.73
2022-07-30T00:03:04.529Z,8.27
2022-07-30T00:04:06.413Z,8.00
2022-07-30T00:05:10.519Z,6.30
2022-07-30T00:06:12.113Z,8.90
2022-07-30T00:07:14.804Z,8.90
2022-07-30T00:08:16.441Z,7.87
2022-07-30T00:09:19.241Z,6.07
2022-07-30T00:10:22.983Z,13.80
2022-07-30T00:11:27.831Z,7.90
2022-07-30T00:12:29.829Z,10.03
2022-07-30T00:13:32.545Z,7.43
2022-07-30T00:14:35.105Z,9.27
2022-07-30T00:15:37.920Z,6.10
2022-07-30T00:16:40.895Z,6.53
2022-07-30T00:17:43.820Z,14.70
2022-07-30T00:18:50.830Z,9.90
2022-07-30T00:19:54.215Z,8.13
2022-07-30T00:21:01.558Z,6.07
2022-07-30T00:22:03.481Z,8.20
2022-07-30T00:23:09.235Z,6.43
2022-07-30T00:24:11.377Z,6.97
2022-07-30T00:25:13.957Z,6.20
2022-07-30T00:26:15.839Z,7.60
2022-07-30T00:27:18.486Z,8.60
2022-07-30T00:28:20.271Z,8.63
2022-07-30T00:29:22.808Z,7.47
2022-07-30T00:30:24.622Z,7.17
2022-07-30T00:31:27.265Z,10.07
2022-07-30T00:32:34.404Z,8.37
2022-07-30T00:33:37.009Z,6.40
2022-07-30T00:34:38.673Z,7.17
2022-07-30T00:35:41.325Z,12.23
2022-07-30T00:36:43.302Z,10.60
2022-07-30T00:37:45.896Z,6.47
2022-07-30T00:38:48.018Z,10.60
2022-07-30T00:39:50.773Z,7.63
2022-07-30T00:40:53.752Z,8.60
2022-07-30T00:41:59.177Z,9.10
2022-07-30T00:43:00.923Z,8.33
2022-07-30T00:44:03.498Z,7.00
2022-07-30T00:45:06.337Z,6.20
2022-07-30T00:46:09.027Z,9.90
2022-07-30T00:47:10.754Z,10.17
2022-07-30T00:48:15.728Z,7.20
2022-07-30T00:49:17.483Z,9.20
2022-07-30T00:50:20.271Z,9.30
2022-07-30T00:51:23.247Z,8.20
2022-07-30T00:52:25.910Z,8.73
2022-07-30T00:53:27.503Z,7.87
2022-07-30T00:54:30.099Z,11.33
2022-07-30T00:55:31.820Z,7.03
2022-07-30T00:56:34.444Z,7.77
2022-07-30T00:57:36.733Z,18.00
2022-07-30T00:58:39.315Z,8.00
2022-07-30T00:59:40.944Z,10.43
2022-07-30T01:00:44.435Z,7.40
2022-07-30T01:01:46.712Z,8.17
2022-07-30T01:02:49.413Z,9.93
2022-07-30T01:03:52.391Z,9.43
2022-07-30T01:04:55.433Z,7.93
2022-07-30T01:05:57.272Z,10.93
2022-07-30T01:07:00.135Z,13.20
2022-07-30T01:08:02.266Z,10.60
2022-07-30T01:09:05.035Z,9.50
2022-07-30T01:10:08.859Z,9.23
2022-07-30T01:11:12.550Z,9.93
2022-07-30T01:12:18.288Z,7.13
2022-07-30T01:13:21.029Z,16.03
2022-07-30T01:14:23.433Z,13.67
2022-07-30T01:15:27.781Z,8.87
2022-07-30T01:16:29.749Z,8.60
2022-07-30T01:17:32.464Z,9.63
2022-07-30T01:18:50.170Z,9.83
2022-07-30T01:19:59.008Z,11.53
2022-07-30T01:21:06.689Z,9.13
2022-07-30T01:22:16.212Z,10.17
2022-07-30T01:23:26.048Z,9.90
2022-07-30T01:24:33.474Z,9.10
2022-07-30T01:25:51.006Z,13.10
2022-07-30T01:26:54.440Z,9.43
2022-07-30T01:28:00.861Z,12.63
2022-07-30T01:29:03.625Z,10.70
2022-07-30T01:30:08.488Z,13.43
2022-07-30T01:31:11.950Z,12.70
2022-07-30T01:32:15.503Z,10.80
2022-07-30T01:33:19.054Z,11.20
2022-07-30T01:34:23.082Z,17.53
2022-07-30T01:35:28.674Z,12.40
2022-07-30T01:36:31.783Z,9.60
2022-07-30T01:37:36.592Z,13.83
2022-07-30T01:38:40.121Z,14.90
2022-07-30T01:39:43.268Z,11.47
2022-07-30T01:40:46.759Z,16.20
2022-07-30T01:41:51.563Z,12.83
2022-07-30T01:42:55.265Z,13.30
2022-07-30T01:43:59.169Z,13.70
2022-07-30T01:45:01.417Z,11.93
2022-07-30T01:46:05.488Z,11.10
2022-07-30T01:47:11.542Z,15.33
2022-07-30T01:48:17.832Z,10.80
2022-07-30T01:49:21.694Z,18.60
2022-07-30T01:50:25.565Z,12.53
2022-07-30T01:51:37.396Z,11.73
2022-07-30T01:52:42.704Z,12.80
2022-07-30T01:53:46.582Z,10.50
2022-07-30T01:54:51.111Z,14.43
2022-07-30T01:55:56.365Z,15.90
2022-07-30T01:57:01.462Z,12.83
2022-07-30T01:58:06.663Z,17.30
2022-07-30T01:59:10.760Z,13.83
2022-07-30T02:00:14.640Z,11.23
2022-07-30T02:01:16.331Z,10.43
2022-07-30T02:02:19.260Z,14.13
2022-07-30T02:03:22.047Z,15.13
2022-07-30T02:04:25.192Z,12.80
2022-07-30T02:05:30.654Z,13.67
2022-07-30T02:06:35.914Z,12.63
2022-07-30T02:07:42.096Z,16.73
2022-07-30T02:08:49.668Z,15.10
2022-07-30T02:09:55.822Z,10.60
2022-07-30T02:11:06.387Z,11.63
2022-07-30T02:12:29.348Z,11.90
2022-07-30T02:13:34.588Z,17.10
2022-07-30T02:14:41.123Z,12.90
2022-07-30T02:15:50.717Z,13.30
2022-07-30T02:16:56.221Z,11.10
2022-07-30T02:18:02.760Z,12.20
2022-07-30T02:19:09.689Z,11.67
2022-07-30T02:20:18.123Z,16.67
2022-07-30T02:21:21.030Z,11.47
2022-07-30T02:22:24.782Z,11.93
2022-07-30T02:23:29.487Z,12.20
2022-07-30T02:24:34.395Z,20.60
2022-07-30T02:25:43.285Z,12.93
2022-07-30T02:26:51.905Z,12.50
2022-07-30T02:27:59.284Z,11.93
2022-07-30T02:29:02.874Z,21.73
2022-07-30T02:30:06.973Z,11.60
2022-07-30T02:31:17.289Z,13.40
2022-07-30T02:32:22.202Z,10.60
2022-07-30T02:33:28.523Z,13.07
2022-07-30T02:34:35.925Z,10.13
2022-07-30T02:35:39.506Z,14.70
2022-07-30T02:36:43.102Z,13.20
2022-07-30T02:37:49.091Z,15.30
2022-07-30T02:38:52.295Z,14.23
2022-07-30T02:39:56.705Z,14.23
2022-07-30T02:41:01.633Z,16.33
2022-07-30T02:42:07.252Z,12.27
2022-07-30T02:43:09.756Z,12.47
2022-07-30T02:44:13.467Z,14.27
2022-07-30T02:45:17.668Z,13.53
2022-07-30T02:46:23.716Z,13.43
2022-07-30T02:47:28.467Z,14.83
2022-07-30T02:48:34.906Z,12.63
2022-07-30T02:49:39.717Z,13.87
2022-07-30T02:50:43.117Z,13.63
2022-07-30T02:51:48.189Z,12.70
2022-07-30T02:52:52.549Z,13.90
2022-07-30T02:53:57.622Z,16.07
2022-07-30T02:55:01.061Z,13.90
2022-07-30T02:56:06.170Z,11.20
2022-07-30T02:57:10.053Z,14.17
2022-07-30T02:58:16.458Z,17.97
2022-07-30T02:59:20.429Z,12.63
2022-07-30T03:00:25.865Z,19.13
2022-07-30T03:01:29.251Z,17.97
2022-07-30T03:02:34.201Z,14.17
2022-07-30T03:03:40.318Z,15.97
2022-07-30T03:04:44.339Z,15.50
2022-07-30T03:05:53.513Z,16.40
2022-07-30T03:06:56.251Z,17.00
2022-07-30T03:08:00.614Z,12.70
2022-07-30T03:09:03.161Z,13.00
2022-07-30T03:10:08.577Z,12.87
2022-07-30T03:11:11.462Z,15.00
2022-07-30T03:12:17.009Z,13.17
2022-07-30T03:13:21.722Z,15.30
2022-07-30T03:14:24.488Z,12.47
2022-07-30T03:15:29.525Z,14.40
2022-07-30T03:16:38.380Z,16.67
2022-07-30T03:17:43.574Z,26.40
2022-07-30T03:18:48.137Z,12.83
2022-07-30T03:19:50.427Z,15.50
2022-07-30T03:20:57.351Z,14.77
2022-07-30T03:22:02.256Z,13.60
2022-07-30T03:23:05.821Z,15.33
2022-07-30T03:24:11.842Z,15.70
2022-07-30T03:25:17.759Z,15.83
2022-07-30T03:26:22.765Z,17.53
2022-07-30T03:27:27.214Z,12.23
2022-07-30T03:28:31.108Z,17.60
2022-07-30T03:29:34.301Z,16.53
2022-07-30T03:30:36.468Z,15.63
2022-07-30T03:31:40.986Z,17.33
2022-07-30T03:32:43.896Z,16.40
2022-07-30T03:33:47.743Z,13.47
2022-07-30T03:34:51.284Z,14.33
2022-07-30T03:35:54.319Z,14.13
2022-07-30T03:36:58.337Z,12.43
2022-07-30T03:38:01.355Z,13.17
2022-07-30T03:39:05.399Z,17.40
2022-07-30T03:40:08.956Z,12.40
2022-07-30T03:41:12.748Z,14.87
2022-07-30T03:42:15.957Z,13.43
2022-07-30T03:43:33.036Z,16.73
2022-07-30T03:44:35.739Z,17.57
2022-07-30T03:45:39.884Z,17.20
2022-07-30T03:46:42.224Z,18.23
2022-07-30T03:47:47.242Z,18.93
2022-07-30T03:48:49.152Z,16.83
2022-07-30T03:49:52.280Z,20.47
2022-07-30T03:50:54.610Z,27.93
2022-07-30T03:51:57.970Z,16.17
2022-07-30T03:53:00.568Z,17.20
2022-07-30T03:54:04.396Z,18.10
2022-07-30T03:55:08.139Z,20.57
2022-07-30T03:56:12.145Z,17.67
2022-07-30T03:57:15.309Z,16.80
2022-07-30T03:58:24.354Z,16.07
2022-07-30T03:59:26.224Z,20.30
2022-07-30T04:00:29.802Z,19.90
2022-07-30T04:01:31.802Z,16.00
2022-07-30T04:02:42.062Z,17.17
2022-07-30T04:03:43.790Z,23.50
2022-07-30T04:04:46.708Z,19.93
2022-07-30T04:05:48.272Z,20.30
2022-07-30T04:06:50.848Z,20.90
2022-07-30T04:07:53.556Z,18.50
2022-07-30T04:08:55.555Z,19.80
2022-07-30T04:09:58.102Z,15.87
2022-07-30T04:10:59.753Z,22.83
2022-07-30T04:12:02.737Z,26.43
2022-07-30T04:13:09.205Z,21.80
2022-07-30T04:14:13.632Z,19.63
2022-07-30T04:16:05.969Z,19.17
2022-07-30T04:16:43.185Z,24.03
2022-07-30T04:17:49.116Z,22.30
2022-07-30T04:18:55.310Z,17.00
2022-07-30T04:20:02.323Z,15.50
2022-07-30T04:21:08.486Z,23.43
2022-07-30T04:22:24.551Z,18.87
2022-07-30T04:23:27.757Z,20.67
2022-07-30T04:24:32.029Z,20.47
2022-07-30T04:25:34.172Z,16.90
2022-07-30T04:26:38.568Z,20.27
2022-07-30T04:28:03.003Z,19.57
2022-07-30T04:29:06.770Z,20.43
2022-07-30T04:30:11.986Z,25.90
2022-07-30T04:31:15.639Z,21.00
2022-07-30T04:32:19.328Z,18.10
2022-07-30T04:33:21.209Z,15.50
2022-07-30T04:34:23.698Z,22.90
2022-07-30T04:35:49.833Z,26.10
2022-07-30T04:36:50.425Z,27.73
2022-07-30T04:37:51.988Z,21.80
2022-07-30T04:38:54.529Z,20.80
2022-07-30T04:39:57.693Z,17.70
2022-07-30T04:41:00.444Z,20.20
2022-07-30T04:42:03.005Z,23.60
2022-07-30T04:43:04.587Z,25.63
2022-07-30T04:44:07.304Z,26.03
2022-07-30T04:45:11.649Z,28.03
2022-07-30T04:46:14.965Z,24.87
2022-07-30T04:47:17.084Z,27.67
2022-07-30T04:48:20.048Z,23.07
2022-07-30T04:49:23.009Z,23.60
2022-07-30T04:50:27.214Z,22.80
2022-07-30T04:51:34.103Z,23.90
2022-07-30T04:52:37.522Z,21.37
2022-07-30T04:53:41.765Z,24.50
2022-07-30T04:54:47.341Z,25.00
2022-07-30T04:55:49.891Z,31.03
2022-07-30T04:56:54.168Z,23.03
2022-07-30T04:57:57.879Z,27.77
2022-07-30T04:59:01.541Z,22.20
2022-07-30T05:00:04.780Z,26.27
2022-07-30T05:01:10.891Z,29.63
2022-07-30T05:02:15.689Z,29.80
2022-07-30T05:03:18.873Z,30.70
2022-07-30T05:04:22.991Z,24.50
2022-07-30T05:05:27.975Z,31.57
2022-07-30T05:06:30.955Z,35.70
2022-07-30T05:07:34.479Z,31.83
2022-07-30T05:08:36.446Z,29.03
2022-07-30T05:09:39.143Z,31.03
2022-07-30T05:10:44.696Z,30.10
2022-07-30T05:11:51.570Z,28.33
2022-07-30T05:12:53.200Z,31.90
2022-07-30T05:13:55.883Z,30.93
2022-07-30T05:14:57.524Z,27.70
2022-07-30T05:16:00.130Z,25.53
2022-07-30T05:17:03.853Z,28.43
2022-07-30T05:18:07.125Z,28.73
2022-07-30T05:19:09.275Z,33.00
2022-07-30T05:20:12.693Z,28.33
2022-07-30T05:21:14.323Z,29.10
2022-07-30T05:22:16.866Z,26.77
2022-07-30T05:23:18.523Z,28.40
2022-07-30T05:24:22.985Z,33.70
2022-07-30T05:25:24.580Z,29.67
2022-07-30T05:26:27.883Z,24.70
2022-07-30T05:27:29.789Z,26.07
2022-07-30T05:28:32.540Z,27.93
2022-07-30T05:29:34.189Z,28.53
2022-07-30T05:30:38.098Z,29.60
2022-07-30T05:31:43.538Z,28.77
2022-07-30T05:32:49.303Z,25.83
2022-07-30T05:33:51.980Z,27.43
2022-07-30T05:34:54.995Z,31.13
2022-07-30T05:35:58.282Z,24.90
2022-07-30T05:37:02.599Z,29.13
2022-07-30T05:38:04.417Z,33.93
2022-07-30T05:39:07.009Z,25.13
2022-07-30T05:40:09.645Z,26.10
2022-07-30T05:41:19.062Z,29.80
2022-07-30T05:42:35.118Z,33.00
2022-07-30T05:43:36.741Z,33.03
2022-07-30T05:44:39.943Z,32.60
2022-07-30T05:45:41.664Z,31.43
2022-07-30T05:46:44.245Z,33.33
2022-07-30T05:47:48.188Z,30.33
2022-07-30T05:48:50.813Z,37.90
2022-07-30T05:49:53.052Z,38.17
2022-07-30T05:50:55.688Z,32.53
2022-07-30T05:51:57.547Z,36.00
2022-07-30T05:53:01.785Z,35.80
2022-07-30T05:54:04.117Z,29.53
2022-07-30T05:55:07.953Z,33.47
2022-07-30T05:56:09.539Z,40.37
2022-07-30T05:57:12.475Z,34.60
2022-07-30T05:58:14.089Z,38.07
2022-07-30T05:59:16.653Z,37.90
2022-07-30T06:00:18.579Z,42.30
2022-07-30T06:01:21.206Z,32.90
2022-07-30T06:02:24.383Z,38.00
2022-07-30T06:03:28.677Z,31.33
2022-07-30T06:04:30.720Z,32.33
2022-07-30T06:05:33.489Z,31.53
2022-07-30T06:06:35.051Z,37.00
2022-07-30T06:07:37.656Z,33.77
2022-07-30T06:08:39.326Z,41.73
2022-07-30T06:09:41.891Z,34.83
2022-07-30T06:10:43.529Z,30.60
2022-07-30T06:11:46.187Z,40.07
2022-07-30T06:12:48.020Z,30.53
2022-07-30T06:13:50.576Z,34.70
2022-07-30T06:14:52.296Z,35.23
2022-07-30T06:15:54.936Z,37.00
2022-07-30T06:16:56.548Z,39.33
2022-07-30T06:18:02.001Z,36.33
2022-07-30T06:19:05.372Z,32.53
2022-07-30T06:20:09.214Z,29.43
2022-07-30T06:21:11.083Z,40.23
2022-07-30T06:22:13.671Z,36.73
2022-07-30T06:23:15.401Z,44.00
2022-07-30T06:24:17.981Z,43.33
2022-07-30T06:25:19.572Z,30.73
2022-07-30T06:26:22.192Z,31.70
2022-07-30T06:27:23.824Z,28.27
2022-07-30T06:28:41.814Z,34.23
2022-07-30T06:29:44.433Z,29.70
2022-07-30T06:30:47.996Z,31.80
2022-07-30T06:31:50.598Z,34.67
2022-07-30T06:32:52.320Z,29.73
2022-07-30T06:33:54.928Z,28.40
2022-07-30T06:35:04.120Z,27.13
2022-07-30T06:36:08.265Z,27.67
2022-07-30T06:37:15.831Z,31.27
2022-07-30T06:38:18.513Z,27.23
2022-07-30T06:39:53.764Z,25.90
2022-07-30T06:40:44.122Z,25.87
2022-07-30T06:41:45.680Z,24.63
2022-07-30T06:42:48.276Z,27.33
2022-07-30T06:43:50.892Z,27.50
2022-07-30T06:44:53.476Z,26.10
2022-07-30T06:45:57.513Z,31.20
2022-07-30T06:47:05.400Z,25.70
2022-07-30T06:48:09.495Z,31.43
2022-07-30T06:49:12.229Z,28.60
2022-07-30T06:50:15.722Z,29.40
2022-07-30T06:51:18.296Z,22.77
2022-07-30T06:52:19.965Z,28.00
2022-07-30T06:53:22.606Z,23.93
2022-07-30T06:54:24.354Z,25.13
2022-07-30T06:55:26.921Z,25.30
2022-07-30T06:56:28.506Z,26.73
2022-07-30T06:57:31.106Z,29.03
2022-07-30T06:58:36.240Z,24.93
2022-07-30T06:59:56.509Z,23.83
2022-07-30T07:01:00.115Z,29.33
2022-07-30T07:02:01.867Z,24.13
2022-07-30T07:03:07.490Z,35.97
2022-07-30T07:04:11.939Z,24.20
2022-07-30T07:05:15.958Z,26.60
2022-07-30T07:06:17.665Z,26.53
2022-07-30T07:07:40.233Z,29.43
2022-07-30T07:08:42.740Z,22.30
2022-07-30T07:09:44.798Z,23.57
2022-07-30T07:10:47.541Z,27.43
2022-07-30T07:11:49.124Z,22.77
2022-07-30T07:12:51.698Z,22.60
2022-07-30T07:13:54.227Z,29.87
2022-07-30T07:14:56.033Z,26.87
2022-07-30T07:15:59.089Z,29.60
2022-07-30T07:17:01.267Z,23.73
2022-07-30T07:18:04.471Z,24.60
2022-07-30T07:19:06.152Z,31.87
2022-07-30T07:20:09.804Z,24.80
2022-07-30T07:21:13.838Z,24.20
2022-07-30T07:22:16.657Z,26.80
2022-07-30T07:23:19.768Z,27.83
2022-07-30T07:24:22.563Z,26.40
2022-07-30T07:25:24.564Z,23.20
2022-07-30T07:26:27.526Z,24.97
2022-07-30T07:27:29.115Z,23.00
2022-07-30T07:28:33.462Z,22.70
2022-07-30T07:29:35.316Z,25.57
2022-07-30T07:30:38.069Z,22.73
2022-07-30T07:32:07.381Z,25.67
2022-07-30T07:33:02.421Z,20.97
2022-07-30T07:34:05.411Z,21.00
2022-07-30T07:35:08.122Z,27.57
2022-07-30T07:36:10.824Z,21.97
2022-07-30T07:37:15.888Z,17.97
2022-07-30T07:38:19.255Z,19.87
2022-07-30T07:39:20.838Z,21.00
2022-07-30T07:40:24.654Z,20.70
2022-07-30T07:41:26.405Z,19.80
2022-07-30T07:42:28.947Z,17.53
2022-07-30T07:43:30.602Z,22.03
2022-07-30T07:44:33.464Z,20.90
2022-07-30T07:45:35.267Z,21.17
2022-07-30T07:46:37.931Z,25.73
2022-07-30T07:47:43.725Z,22.40
2022-07-30T07:48:55.746Z,23.57
2022-07-30T07:49:58.328Z,20.47
2022-07-30T07:51:00.743Z,24.03
2022-07-30T07:52:03.513Z,21.20
2022-07-30T07:53:06.526Z,22.07
2022-07-30T07:54:20.959Z,20.53
2022-07-30T07:55:24.957Z,23.33
2022-07-30T07:56:27.140Z,21.97
2022-07-30T07:57:29.684Z,27.40
2022-07-30T07:58:33.058Z,21.13
2022-07-30T07:59:40.227Z,26.13
2022-07-30T08:00:42.616Z,20.77
2022-07-30T08:01:46.516Z,22.73
2022-07-30T08:02:49.574Z,27.27
2022-07-30T08:03:52.188Z,22.63
2022-07-30T08:04:54.073Z,23.60
2022-07-30T08:06:05.629Z,21.90
2022-07-30T08:07:08.242Z,18.60
2022-07-30T08:08:12.313Z,22.93
2022-07-30T08:09:15.961Z,19.93
2022-07-30T08:10:17.786Z,19.67
2022-07-30T08:11:20.380Z,20.07
2022-07-30T08:12:22.061Z,21.93
2022-07-30T08:13:51.537Z,20.53
2022-07-30T08:14:47.239Z,19.73
2022-07-30T08:15:49.008Z,18.33
2022-07-30T08:16:51.817Z,17.30
2022-07-30T08:17:53.512Z,15.30
2022-07-30T08:18:56.073Z,19.77
2022-07-30T08:19:58.761Z,23.20
2022-07-30T08:21:01.363Z,19.87
2022-07-30T08:22:04.007Z,14.50
2022-07-30T08:23:06.083Z,25.77
2022-07-30T08:24:10.123Z,16.90
2022-07-30T08:25:11.875Z,15.47
2022-07-30T08:26:27.020Z,17.23
2022-07-30T08:27:28.710Z,20.23
2022-07-30T08:28:35.877Z,23.23
2022-07-30T08:29:38.278Z,19.67
2022-07-30T08:30:40.954Z,17.10
2022-07-30T08:31:42.635Z,21.70
2022-07-30T08:32:45.189Z,23.30
2022-07-30T08:33:46.846Z,18.90
2022-07-30T08:34:49.771Z,19.60
2022-07-30T08:35:54.918Z,20.10
2022-07-30T08:37:06.591Z,18.10
2022-07-30T08:38:08.451Z,22.17
2022-07-30T08:39:12.383Z,16.90
2022-07-30T08:40:15.063Z,15.90
2022-07-30T08:41:19.063Z,17.30
2022-07-30T08:42:22.928Z,17.13
2022-07-30T08:43:25.593Z,21.47
2022-07-30T08:44:30.024Z,20.87
2022-07-30T08:45:35.194Z,14.10
2022-07-30T08:46:47.193Z,16.00
2022-07-30T08:47:52.934Z,15.57
2022-07-30T08:48:55.041Z,14.10
2022-07-30T08:50:01.724Z,16.77
2022-07-30T08:51:04.454Z,15.40
2022-07-30T08:52:09.019Z,19.40
2022-07-30T08:53:11.009Z,19.33
2022-07-30T08:54:18.723Z,14.77
2022-07-30T08:55:21.256Z,19.63
2022-07-30T08:56:23.848Z,17.80
2022-07-30T08:57:25.996Z,14.50
2022-07-30T08:58:32.250Z,15.23
2022-07-30T08:59:59.340Z,17.20
2022-07-30T09:00:58.066Z,13.10
2022-07-30T09:02:00.206Z,17.00
2022-07-30T09:03:03.342Z,16.70
2022-07-30T09:05:13.990Z,12.80
2022-07-30T09:06:15.765Z,14.93
2022-07-30T09:07:18.499Z,13.97
2022-07-30T09:08:20.178Z,14.70
2022-07-30T09:09:24.732Z,12.23
2022-07-30T09:10:27.011Z,13.40
2022-07-30T09:11:29.835Z,15.67
2022-07-30T09:12:36.738Z,17.60
2022-07-30T09:13:41.619Z,14.10
2022-07-30T09:15:01.750Z,13.20
2022-07-30T09:16:06.447Z,12.27
2022-07-30T09:17:08.098Z,14.53
2022-07-30T09:18:10.721Z,13.67
2022-07-30T09:19:15.989Z,11.40
2022-07-30T09:20:19.541Z,10.03
2022-07-30T09:21:23.920Z,16.17
2022-07-30T09:22:43.574Z,11.97
2022-07-30T09:24:00.049Z,10.80
2022-07-30T09:25:03.390Z,9.70
2022-07-30T09:26:05.910Z,16.13
2022-07-30T09:27:07.823Z,9.70
2022-07-30T09:28:16.160Z,13.20
2022-07-30T09:29:20.176Z,14.83
2022-07-30T09:30:23.213Z,10.50
2022-07-30T09:31:27.661Z,11.83
2022-07-30T09:32:48.001Z,11.43
2022-07-30T09:33:50.600Z,12.80
2022-07-30T09:34:52.684Z,14.20
2022-07-30T09:35:57.215Z,11.83
2022-07-30T09:37:01.461Z,16.67
2022-07-30T09:38:06.648Z,22.60
2022-07-30T09:39:08.495Z,10.60
2022-07-30T09:40:19.105Z,9.53
2022-07-30T09:41:40.245Z,15.87
2022-07-30T09:42:42.184Z,11.27
2022-07-30T09:43:48.753Z,12.53
2022-07-30T09:44:50.832Z,12.17
2022-07-30T09:45:57.250Z,13.03
2022-07-30T09:46:59.404Z,9.43
2022-07-30T09:48:02.700Z,8.50
2022-07-30T09:49:14.645Z,14.63
2022-07-30T09:50:30.518Z,8.50
2022-07-30T09:51:56.023Z,12.20
2022-07-30T09:53:08.943Z,6.87
2022-07-30T09:54:11.896Z,11.13
2022-07-30T09:55:16.378Z,6.00
2022-07-30T09:56:25.779Z,13.20
2022-07-30T09:57:28.718Z,7.27
2022-07-30T09:58:45.503Z,7.47
2022-07-30T09:59:47.488Z,7.60
2022-07-30T10:00:58.153Z,14.53
2022-07-30T10:02:04.138Z,5.07
2022-07-30T10:03:21.731Z,5.00
2022-07-30T10:04:34.957Z,6.93
2022-07-30T10:05:51.390Z,7.20
2022-07-30T10:06:55.999Z,7.80
2022-07-30T10:08:01.112Z,7.33
2022-07-30T10:09:14.213Z,7.07
2022-07-30T10:10:25.527Z,8.80
2022-07-30T10:11:31.338Z,8.43
2022-07-30T10:12:34.917Z,8.60
2022-07-30T10:13:45.578Z,8.33
2022-07-30T10:14:50.521Z,13.53
2022-07-30T10:15:53.529Z,7.27
2022-07-30T10:16:55.484Z,9.30
2022-07-30T10:17:59.234Z,7.80
2022-07-30T10:19:01.653Z,11.23
2022-07-30T10:20:08.252Z,11.30
2022-07-30T10:21:11.627Z,8.90
2022-07-30T10:22:14.661Z,8.67
2022-07-30T10:23:27.149Z,9.83
2022-07-30T10:24:31.192Z,5.97
2022-07-30T10:25:49.062Z,4.60
2022-07-30T10:26:57.666Z,7.60
2022-07-30T10:28:00.093Z,5.10
2022-07-30T10:29:05.858Z,7.00
2022-07-30T10:30:08.500Z,8.63
2022-07-30T10:31:47.134Z,8.13
2022-07-30T10:32:38.500Z,7.40
2022-07-30T10:33:45.231Z,10.17
2022-07-30T10:34:48.978Z,8.30
2022-07-30T10:35:51.685Z,7.90
2022-07-30T10:37:01.818Z,8.43
2022-07-30T10:38:13.650Z,6.70
2022-07-30T10:39:21.530Z,7.70
2022-07-30T10:40:30.844Z,5.83
2022-07-30T10:41:53.909Z,8.80
2022-07-30T10:43:15.970Z,4.77
2022-07-30T10:44:35.275Z,4.50
2022-07-30T10:45:47.330Z,7.63
2022-07-30T10:47:01.182Z,6.43
2022-07-30T10:48:11.870Z,5.10
2022-07-30T10:49:18.763Z,10.27
2022-07-30T10:50:26.631Z,6.00
2022-07-30T10:51:46.598Z,7.87
2022-07-30T10:52:51.020Z,8.90
2022-07-30T10:53:53.572Z,5.83
2022-07-30T10:54:56.172Z,8.33
2022-07-30T10:56:13.812Z,8.63
2022-07-30T10:57:26.628Z,11.10
2022-07-30T10:59:02.997Z,5.83
2022-07-30T11:00:09.923Z,5.83
2022-07-30T11:01:17.907Z,6.50
2022-07-30T11:02:20.396Z,4.30
2022-07-30T11:03:41.070Z,10.30
2022-07-30T11:04:47.769Z,4.37
2022-07-30T11:05:51.552Z,6.33
2022-07-30T11:07:17.353Z,4.63
2022-07-30T11:08:35.912Z,7.70
2022-07-30T11:09:41.819Z,6.33
2022-07-30T11:10:44.830Z,6.30
2022-07-30T11:12:04.990Z,6.47
2022-07-30T11:13:10.706Z,13.13
2022-07-30T11:14:12.677Z,6.37
2022-07-30T11:15:18.683Z,5.37
2022-07-30T11:16:22.530Z,6.50
2022-07-30T11:17:25.444Z,8.40
2022-07-30T11:18:28.796Z,5.30
2022-07-30T11:19:53.391Z,4.80
2022-07-30T11:21:17.114Z,7.20
2022-07-30T11:22:25.030Z,5.73
2022-07-30T11:23:40.306Z,8.20
2022-07-30T11:24:43.474Z,5.47
2022-07-30T11:25:51.171Z,5.23
2022-07-30T11:26:57.251Z,4.97
2022-07-30T11:28:00.721Z,7.87
2022-07-30T11:29:06.640Z,7.50
2022-07-30T11:30:32.186Z,4.90
2022-07-30T11:31:56.466Z,7.97
2022-07-30T11:33:23.557Z,5.50
2022-07-30T11:34:34.746Z,12.63
2022-07-30T11:35:37.627Z,26.03
2022-07-30T11:37:18.600Z,5.97
2022-07-30T11:38:24.698Z,5.00
2022-07-30T11:40:11.796Z,4.70
2022-07-30T11:41:14.391Z,7.30
2022-07-30T11:42:25.985Z,6.20
2022-07-30T11:43:36.107Z,7.13
2022-07-30T11:44:38.731Z,8.97
2022-07-30T11:45:42.143Z,6.03
2022-07-30T11:46:48.436Z,5.40
2022-07-30T11:47:52.731Z,5.97
2022-07-30T11:49:00.117Z,5.27
2022-07-30T11:50:02.177Z,7.37
2022-07-30T11:51:05.197Z,5.30
2022-07-30T11:52:08.488Z,7.20
2022-07-30T11:53:16.896Z,7.53
2022-07-30T11:54:18.806Z,8.37
2022-07-30T11:55:28.143Z,5.60
2022-07-30T11:56:31.429Z,4.53
2022-07-30T11:57:39.824Z,10.27
2022-07-30T11:58:44.701Z,5.80
2022-07-30T11:59:55.293Z,5.40
2022-07-30T12:01:00.864Z,5.63
2022-07-30T12:02:04.604Z,5.77
2022-07-30T12:03:11.593Z,8.30
2022-07-30T12:04:14.286Z,6.67
2022-07-30T12:05:17.009Z,6.30
2022-07-30T12:06:20.489Z,6.37
2022-07-30T12:07:23.025Z,7.90
2022-07-30T12:08:33.451Z,5.50
2022-07-30T12:09:37.791Z,12.03
2022-07-30T12:10:56.931Z,5.93
2022-07-30T12:12:02.269Z,5.83
2022-07-30T12:13:08.583Z,4.40
2022-07-30T12:14:11.182Z,5.20
2022-07-30T12:15:28.960Z,6.10
2022-07-30T12:16:33.582Z,3.47
2022-07-30T12:17:43.331Z,4.20
2022-07-30T12:18:47.575Z,6.07
2022-07-30T12:19:49.640Z,5.93
2022-07-30T12:20:59.515Z,7.10
2022-07-30T12:22:02.370Z,4.30
2022-07-30T12:23:10.461Z,6.03
2022-07-30T12:24:13.598Z,3.30
2022-07-30T12:25:15.644Z,5.47
2022-07-30T12:26:24.488Z,5.43
2022-07-30T12:27:28.526Z,3.80
2022-07-30T12:28:32.868Z,4.47
2022-07-30T12:29:35.974Z,4.83
2022-07-30T12:30:39.684Z,4.00
2022-07-30T12:31:43.230Z,3.10
2022-07-30T12:32:46.856Z,4.37
2022-07-30T12:33:49.579Z,4.50
2022-07-30T12:34:55.852Z,5.10
2022-07-30T12:36:01.348Z,4.57
2022-07-30T12:37:10.548Z,3.43
2022-07-30T12:38:13.628Z,2.73
2022-07-30T12:39:20.245Z,5.57
2022-07-30T12:40:22.899Z,4.60
2022-07-30T12:41:41.764Z,4.60
2022-07-30T12:42:51.519Z,3.40
2022-07-30T12:43:57.409Z,6.43
2022-07-30T12:44:59.860Z,7.27
2022-07-30T12:46:02.473Z,4.07
2022-07-30T12:47:07.194Z,2.70
2022-07-30T12:48:11.936Z,4.50
2022-07-30T12:49:22.058Z,3.20
2022-07-30T12:50:26.323Z,2.67
2022-07-30T12:51:32.491Z,5.20
2022-07-30T12:52:37.673Z,5.63
2022-07-30T12:53:40.655Z,2.80
2022-07-30T12:54:43.061Z,4.83
2022-07-30T12:55:46.210Z,3.03
2022-07-30T12:57:00.524Z,9.10
2022-07-30T12:58:08.335Z,3.67
2022-07-30T12:59:21.381Z,3.37
2022-07-30T13:00:25.499Z,4.03
2022-07-30T13:01:41.799Z,2.67
2022-07-30T13:02:47.444Z,4.77
2022-07-30T13:03:51.552Z,3.40
2022-07-30T13:05:10.302Z,3.57
2022-07-30T13:06:16.779Z,6.70
2022-07-30T13:07:18.611Z,2.40
2022-07-30T13:08:22.188Z,3.20
2022-07-30T13:09:23.760Z,3.93
2022-07-30T13:10:31.052Z,3.60
2022-07-30T13:11:48.427Z,2.27
2022-07-30T13:12:52.270Z,5.23
2022-07-30T13:13:55.423Z,2.83
2022-07-30T13:14:56.969Z,2.37
2022-07-30T13:16:01.242Z,2.33
2022-07-30T13:17:07.114Z,3.63
2022-07-30T13:18:09.767Z,5.87
2022-07-30T13:19:12.283Z,2.63
2022-07-30T13:20:15.977Z,2.80
2022-07-30T13:21:18.512Z,3.53
2022-07-30T13:22:20.154Z,4.53
2022-07-30T13:23:24.208Z,4.90
2022-07-30T13:24:27.449Z,3.00
2022-07-30T13:25:38.537Z,2.67
2022-07-30T13:26:41.636Z,5.93
2022-07-30T13:27:43.271Z,3.60
2022-07-30T13:28:47.472Z,2.20
2022-07-30T13:29:49.047Z,3.33
2022-07-30T13:30:51.855Z,2.37
2022-07-30T13:31:54.405Z,2.10
2022-07-30T13:32:55.978Z,4.53
2022-07-30T13:33:59.614Z,1.80
2022-07-30T13:35:02.277Z,2.63
2022-07-30T13:36:05.137Z,1.93
2022-07-30T13:37:07.633Z,2.17
2022-07-30T13:38:11.413Z,2.40
2022-07-30T13:39:13.157Z,3.53
2022-07-30T13:40:15.666Z,2.97
2022-07-30T13:41:18.508Z,2.33
2022-07-30T13:42:22.022Z,2.17
2022-07-30T13:43:23.780Z,3.67
2022-07-30T13:44:28.123Z,5.03
2022-07-30T13:45:30.592Z,2.30
2022-07-30T13:46:33.406Z,5.20
2022-07-30T13:47:36.252Z,2.57
2022-07-30T13:48:39.180Z,3.43
2022-07-30T13:49:46.256Z,6.50
2022-07-30T13:50:47.929Z,3.07
2022-07-30T13:51:50.846Z,3.10
2022-07-30T13:52:52.813Z,3.50
2022-07-30T13:53:55.751Z,3.07
2022-07-30T13:54:58.322Z,2.73
2022-07-30T13:55:59.976Z,2.47
2022-07-30T13:57:02.850Z,2.60
2022-07-30T13:58:06.641Z,2.60
2022-07-30T13:59:10.226Z,3.27
2022-07-30T14:00:15.119Z,2.70
2022-07-30T14:01:18.551Z,2.90
2022-07-30T14:02:20.273Z,3.90
2022-07-30T14:03:22.947Z,3.57
2022-07-30T14:04:24.544Z,4.07
2022-07-30T14:05:27.689Z,3.10
2022-07-30T14:06:33.825Z,3.73
2022-07-30T14:07:37.569Z,2.00
2022-07-30T14:08:39.278Z,2.37
2022-07-30T14:09:45.897Z,3.27
2022-07-30T14:10:50.461Z,1.90
2022-07-30T14:11:52.050Z,3.33