createdAt,value
2023-03-15T00:01:04.199Z,5
2023-03-15T00:03:35.120Z,6
2023-03-15T00:06:05.942Z,5
2023-03-15T00:08:39.826Z,8
2023-03-15T00:11:07.742Z,8
2023-03-15T00:13:38.508Z,7
2023-03-15T00:16:09.408Z,6
2023-03-15T00:18:40.260Z,7
2023-03-15T00:21:11.123Z,7
2023-03-15T00:23:41.994Z,8
2023-03-15T00:26:12.866Z,6
2023-03-15T00:28:43.372Z,8
2023-03-15T00:31:13.439Z,7
2023-03-15T00:33:43.434Z,11
2023-03-15T00:36:14.349Z,11
2023-03-15T00:38:45.159Z,9
2023-03-15T00:41:16.146Z,8
2023-03-15T00:43:46.920Z,8
2023-03-15T00:46:17.884Z,9
2023-03-15T00:48:48.343Z,12
2023-03-15T00:51:18.356Z,10
2023-03-15T00:53:48.372Z,8
2023-03-15T00:56:19.263Z,7
2023-03-15T00:58:50.105Z,10
2023-03-15T01:01:21.110Z,10
2023-03-15T01:03:51.873Z,10
2023-03-15T01:06:22.713Z,10
2023-03-15T01:08:53.543Z,10
2023-03-15T01:11:24.594Z,10
2023-03-15T01:13:55.305Z,10
2023-03-15T01:16:26.279Z,10
2023-03-15T01:18:57.019Z,11
2023-03-15T01:21:27.859Z,7
2023-03-15T01:23:58.701Z,7
2023-03-15T01:26:29.668Z,12
2023-03-15T01:28:59.744Z,11
2023-03-15T01:31:29.880Z,9
2023-03-15T01:34:00.688Z,10
2023-03-15T01:36:31.543Z,7
2023-03-15T01:39:02.393Z,8
2023-03-15T01:41:33.367Z,8
2023-03-15T01:44:04.115Z,7
2023-03-15T01:46:35.272Z,8
2023-03-15T01:49:05.560Z,7
2023-03-15T01:51:36.118Z,6
2023-03-15T01:54:06.127Z,7
2023-03-15T01:56:37.061Z,4
2023-03-15T01:59:07.871Z,7
2023-03-15T02:01:38.784Z,7
2023-03-15T02:04:09.646Z,5
2023-03-15T02:06:40.535Z,4
2023-03-15T02:09:11.401Z,7
2023-03-15T02:11:42.299Z,4
2023-03-15T02:14:13.163Z,8
2023-03-15T02:16:44.407Z,8
2023-03-15T02:19:14.938Z,6
2023-03-15T02:21:45.823Z,6
2023-03-15T02:24:16.674Z,7
2023-03-15T02:26:47.605Z,5
2023-03-15T02:29:18.430Z,6
2023-03-15T02:31:49.347Z,6
2023-03-15T02:34:20.184Z,4
2023-03-15T02:36:51.048Z,6
2023-03-15T02:39:21.908Z,7
2023-03-15T02:41:52.797Z,6
2023-03-15T02:44:23.650Z,4
2023-03-15T02:46:54.563Z,4
2023-03-15T02:49:25.405Z,4
2023-03-15T02:51:56.270Z,6
2023-03-15T02:54:27.122Z,6
2023-03-15T02:56:58.014Z,7
2023-03-15T02:59:28.859Z,8
2023-03-15T03:01:59.838Z,8
2023-03-15T03:04:30.680Z,5
2023-03-15T03:07:01.446Z,7
2023-03-15T03:09:32.289Z,7
2023-03-15T03:12:03.188Z,5
2023-03-15T03:14:33.673Z,6
2023-03-15T03:17:03.699Z,6
2023-03-15T03:19:33.754Z,8
2023-03-15T03:22:04.589Z,5
2023-03-15T03:24:35.103Z,8
2023-03-15T03:27:05.124Z,5
2023-03-15T03:29:35.136Z,5
2023-03-15T03:32:06.022Z,5
2023-03-15T03:34:36.890Z,3
2023-03-15T03:37:07.784Z,4
2023-03-15T03:39:38.670Z,7
2023-03-15T03:42:09.532Z,6
2023-03-15T03:44:40.355Z,4
2023-03-15T03:47:11.226Z,6
2023-03-15T03:49:42.101Z,4
2023-03-15T03:52:12.968Z,6
2023-03-15T03:54:43.824Z,4
2023-03-15T03:57:14.730Z,5
2023-03-15T03:59:45.596Z,6
2023-03-15T04:02:16.503Z,5
2023-03-15T04:04:47.439Z,5
2023-03-15T04:07:18.258Z,7
2023-03-15T04:09:49.178Z,5
2023-03-15T04:12:20.122Z,5
2023-03-15T04:14:50.896Z,7
2023-03-15T04:17:21.775Z,5
2023-03-15T04:19:52.687Z,5
2023-03-15T04:22:23.516Z,4
2023-03-15T04:24:54.376Z,6
2023-03-15T04:27:25.251Z,5
2023-03-15T04:29:56.108Z,5
2023-03-15T04:32:27.043Z,5
2023-03-15T04:34:57.873Z,5
2023-03-15T04:37:28.719Z,5
2023-03-15T04:39:59.585Z,4
2023-03-15T04:42:30.471Z,4
2023-03-15T04:45:01.318Z,6
2023-03-15T04:47:32.315Z,4
2023-03-15T04:50:03.073Z,4
2023-03-15T04:52:33.929Z,5
2023-03-15T04:55:04.814Z,2
2023-03-15T04:57:35.658Z,3
2023-03-15T05:00:06.152Z,5
2023-03-15T05:02:36.171Z,4
2023-03-15T05:05:06.184Z,4
2023-03-15T05:07:37.038Z,4
2023-03-15T05:10:07.897Z,4
2023-03-15T05:12:38.778Z,3
2023-03-15T05:15:09.782Z,4
2023-03-15T05:17:40.596Z,4
2023-03-15T05:20:11.416Z,4
2023-03-15T05:22:42.292Z,7
2023-03-15T05:25:13.168Z,5
2023-03-15T05:27:44.068Z,5
2023-03-15T05:30:14.946Z,3
2023-03-15T05:32:45.910Z,3
2023-03-15T05:35:16.749Z,2
2023-03-15T05:37:47.627Z,4
2023-03-15T05:40:18.521Z,6
2023-03-15T05:42:49.419Z,4
2023-03-15T05:45:20.291Z,5
2023-03-15T05:47:51.249Z,4
2023-03-15T05:50:22.091Z,4
2023-03-15T05:52:53.026Z,7
2023-03-15T05:55:23.854Z,8
2023-03-15T05:57:54.763Z,4
2023-03-15T06:00:25.647Z,2
2023-03-15T06:02:56.734Z,6
2023-03-15T06:05:27.449Z,5
2023-03-15T06:07:58.297Z,4
2023-03-15T06:10:29.175Z,3
2023-03-15T06:13:00.068Z,5
2023-03-15T06:15:30.916Z,4
2023-03-15T06:18:01.829Z,5
2023-03-15T06:20:32.684Z,4
2023-03-15T06:23:03.533Z,3
2023-03-15T06:25:34.404Z,5
2023-03-15T06:28:05.288Z,3
2023-03-15T06:30:36.217Z,5
2023-03-15T06:33:07.032Z,5
2023-03-15T06:35:37.983Z,3
2023-03-15T06:38:10.472Z,3
2023-03-15T06:40:39.738Z,4
2023-03-15T06:43:10.526Z,4
2023-03-15T06:45:41.383Z,4
2023-03-15T06:48:12.350Z,4
2023-03-15T06:50:47.315Z,4
2023-03-15T06:53:14.046Z,7
2023-03-15T06:55:44.928Z,5
2023-03-15T06:58:15.820Z,3
2023-03-15T07:00:46.704Z,2
2023-03-15T07:03:17.591Z,3
2023-03-15T07:05:48.522Z,4
2023-03-15T07:08:19.461Z,5
2023-03-15T07:10:50.322Z,3
2023-03-15T07:13:21.111Z,3
2023-03-15T07:15:52.082Z,2
2023-03-15T07:18:22.844Z,4
2023-03-15T07:20:53.728Z,2
2023-03-15T07:23:24.585Z,2
2023-03-15T07:25:55.826Z,3
2023-03-15T07:28:26.324Z,2
2023-03-15T07:30:57.208Z,3
2023-03-15T07:33:28.128Z,2
2023-03-15T07:35:59.005Z,2
2023-03-15T07:38:29.907Z,1
2023-03-15T07:41:00.688Z,1
2023-03-15T07:43:31.575Z,2
2023-03-15T07:46:02.436Z,3
2023-03-15T07:48:33.310Z,2
2023-03-15T07:51:03.852Z,3
2023-03-15T07:53:33.859Z,2
2023-03-15T07:56:03.856Z,4
2023-03-15T07:58:34.728Z,2
2023-03-15T08:01:05.603Z,5
2023-03-15T08:03:36.531Z,1
2023-03-15T08:06:07.363Z,4
2023-03-15T08:08:38.243Z,6
2023-03-15T08:11:09.117Z,5
2023-03-15T08:13:40.006Z,3
2023-03-15T08:16:10.993Z,4
2023-03-15T08:18:41.745Z,5
2023-03-15T08:21:12.619Z,3
2023-03-15T08:23:43.522Z,1
2023-03-15T08:26:14.330Z,1
2023-03-15T08:28:45.195Z,5
2023-03-15T08:31:16.197Z,4
2023-03-15T08:33:46.892Z,4
2023-03-15T08:36:17.779Z,2
2023-03-15T08:38:48.649Z,4
2023-03-15T08:41:19.437Z,2
2023-03-15T08:43:50.278Z,2
2023-03-15T08:46:21.172Z,3
2023-03-15T08:48:51.954Z,2
2023-03-15T08:51:22.807Z,1
2023-03-15T08:53:53.628Z,5
2023-03-15T08:56:24.443Z,4
2023-03-15T08:58:55.281Z,2
2023-03-15T09:01:26.102Z,3
2023-03-15T09:03:57.065Z,3
2023-03-15T09:06:27.752Z,1
2023-03-15T09:08:58.565Z,2
2023-03-15T09:11:29.386Z,3
2023-03-15T09:14:00.197Z,2
2023-03-15T09:16:31.199Z,4
2023-03-15T09:19:01.467Z,11
2023-03-15T09:21:32.423Z,4
2023-03-15T09:24:03.209Z,1
2023-03-15T09:26:33.882Z,2
2023-03-15T09:29:04.669Z,2
2023-03-15T09:31:35.509Z,1
2023-03-15T09:34:06.335Z,4
2023-03-15T09:36:36.752Z,1
2023-03-15T09:39:07.608Z,1
2023-03-15T09:41:38.305Z,3
2023-03-15T09:44:09.096Z,1
2023-03-15T09:46:42.422Z,3
2023-03-15T09:49:10.641Z,2
2023-03-15T09:51:41.419Z,3
2023-03-15T09:54:12.215Z,0
2023-03-15T09:56:42.933Z,0
2023-03-15T09:59:13.786Z,3
2023-03-15T10:01:44.459Z,1
2023-03-15T10:04:15.216Z,1
2023-03-15T10:06:46.158Z,4
2023-03-15T10:09:16.547Z,2
2023-03-15T10:11:47.127Z,3
2023-03-15T10:14:17.904Z,2
2023-03-15T10:16:48.568Z,3
2023-03-15T10:19:19.303Z,1
2023-03-15T10:21:50.020Z,1
2023-03-15T10:24:20.750Z,5
2023-03-15T10:26:51.462Z,3
2023-03-15T10:29:22.288Z,1
2023-03-15T10:31:53.035Z,2
2023-03-15T10:34:23.565Z,5
2023-03-15T10:36:54.341Z,1
2023-03-15T10:39:24.913Z,3
2023-03-15T10:41:55.653Z,3
2023-03-15T10:44:26.298Z,1
2023-03-15T10:46:56.901Z,5
2023-03-15T10:49:27.557Z,3
2023-03-15T10:51:58.196Z,1
2023-03-15T10:54:28.932Z,0
2023-03-15T10:56:59.475Z,1
2023-03-15T10:59:30.141Z,2
2023-03-15T11:02:00.920Z,2
2023-03-15T11:04:33.119Z,3
2023-03-15T11:07:02.129Z,1
2023-03-15T11:09:32.901Z,3
2023-03-15T11:12:03.493Z,1
2023-03-15T11:14:34.180Z,3
2023-03-15T11:17:04.865Z,0
2023-03-15T11:19:35.648Z,1
2023-03-15T11:22:06.260Z,2
2023-03-15T11:24:37.066Z,1
2023-03-15T11:27:07.631Z,1
2023-03-15T11:29:38.365Z,0
2023-03-15T11:32:09.006Z,0
2023-03-15T11:34:39.747Z,1
2023-03-15T11:37:12.063Z,1
2023-03-15T11:39:41.019Z,0
2023-03-15T11:42:11.678Z,1
2023-03-15T11:44:42.943Z,2
2023-03-15T11:47:13.051Z,0
2023-03-15T11:49:43.733Z,0
2023-03-15T11:52:14.422Z,1
2023-03-15T11:54:45.190Z,2
2023-03-15T11:57:15.788Z,0
2023-03-15T11:59:46.492Z,1
2023-03-15T12:02:17.088Z,0
2023-03-15T12:04:47.791Z,1
2023-03-15T12:07:18.404Z,0
2023-03-15T12:09:49.108Z,0
2023-03-15T12:12:19.725Z,0
2023-03-15T12:14:50.416Z,0
2023-03-15T12:17:21.030Z,1
2023-03-15T12:19:51.698Z,1
2023-03-15T12:22:22.334Z,1
2023-03-15T12:24:53.060Z,1
2023-03-15T12:27:23.616Z,1
2023-03-15T12:29:54.379Z,0
2023-03-15T12:32:24.946Z,0
2023-03-15T12:34:55.581Z,1
2023-03-15T12:37:25.594Z,31
2023-03-15T12:39:56.056Z,26
2023-03-15T12:42:26.056Z,3
2023-03-15T12:44:56.577Z,16
2023-03-15T12:47:27.141Z,1
2023-03-15T12:49:57.820Z,0
2023-03-15T12:52:28.510Z,2
2023-03-15T12:54:59.137Z,1
2023-03-15T12:57:30.233Z,2
2023-03-15T13:00:00.466Z,0
2023-03-15T13:02:42.219Z,3
2023-03-15T13:05:01.923Z,1
2023-03-15T13:07:36.845Z,1
2023-03-15T13:10:03.117Z,1
2023-03-15T13:12:33.812Z,1
2023-03-15T13:15:04.452Z,0
2023-03-15T13:17:35.125Z,2
2023-03-15T13:20:05.782Z,2
2023-03-15T13:22:41.306Z,1
2023-03-15T13:25:07.103Z,1
2023-03-15T13:27:37.753Z,1
2023-03-15T13:30:08.428Z,2
2023-03-15T13:32:39.159Z,3
2023-03-15T13:35:09.746Z,0
2023-03-15T13:37:40.412Z,0
2023-03-15T13:40:11.118Z,2
2023-03-15T13:42:41.706Z,0
2023-03-15T13:45:12.383Z,2
2023-03-15T13:47:43.043Z,0
2023-03-15T13:50:13.665Z,1
2023-03-15T13:52:44.298Z,2
2023-03-15T13:55:15.013Z,2
2023-03-15T13:57:45.560Z,2
2023-03-15T14:00:16.206Z,1
2023-03-15T14:02:46.918Z,1
2023-03-15T14:05:17.461Z,0
2023-03-15T14:07:48.180Z,2
2023-03-15T14:10:18.743Z,1
2023-03-15T14:12:49.311Z,1
2023-03-15T14:15:19.955Z,3
2023-03-15T14:17:50.565Z,2
2023-03-15T14:20:21.215Z,0
2023-03-15T14:22:52.296Z,0
2023-03-15T14:25:22.456Z,0
2023-03-15T14:27:53.082Z,0
2023-03-15T14:30:23.724Z,1
2023-03-15T14:32:54.433Z,1
2023-03-15T14:35:24.996Z,1
2023-03-15T14:37:55.626Z,0
2023-03-15T14:40:26.286Z,1
2023-03-15T14:42:56.887Z,1
2023-03-15T14:45:27.646Z,1
2023-03-15T14:47:58.184Z,0
2023-03-15T14:50:28.881Z,1
2023-03-15T14:52:59.433Z,0
2023-03-15T14:55:30.077Z,1
2023-03-15T14:58:00.719Z,3
2023-03-15T15:00:31.453Z,0
2023-03-15T15:03:01.944Z,1
2023-03-15T15:05:32.571Z,2
2023-03-15T15:08:03.253Z,1
2023-03-15T15:10:33.794Z,3
2023-03-15T15:13:06.758Z,1
2023-03-15T15:15:47.493Z,2
2023-03-15T15:18:05.611Z,0
2023-03-15T15:20:36.289Z,1
2023-03-15T15:23:06.841Z,1
2023-03-15T15:25:37.453Z,1
2023-03-15T15:28:08.057Z,1
2023-03-15T15:30:38.707Z,4
2023-03-15T15:33:09.394Z,1
2023-03-15T15:35:40.030Z,2
2023-03-15T15:38:10.621Z,1
2023-03-15T15:40:41.265Z,3
2023-03-15T15:43:11.919Z,5
2023-03-15T15:45:42.676Z,0
2023-03-15T15:48:12.910Z,1
2023-03-15T15:50:43.556Z,0
2023-03-15T15:53:14.192Z,1
2023-03-15T15:55:44.828Z,2
2023-03-15T15:58:15.458Z,0
2023-03-15T16:00:49.187Z,2
2023-03-15T16:03:16.739Z,0
2023-03-15T16:05:47.382Z,1
2023-03-15T16:08:18.035Z,0
2023-03-15T16:10:48.665Z,0
2023-03-15T16:13:19.329Z,1
2023-03-15T16:15:50.003Z,0
2023-03-15T16:18:20.605Z,2
2023-03-15T16:20:51.287Z,8
2023-03-15T16:23:21.967Z,0
2023-03-15T16:25:52.624Z,1
2023-03-15T16:28:23.261Z,1
2023-03-15T16:30:53.928Z,1
2023-03-15T16:33:24.607Z,0
2023-03-15T16:35:55.255Z,0
2023-03-15T16:38:25.857Z,0
2023-03-15T16:40:56.485Z,0
2023-03-15T16:43:27.135Z,0
2023-03-15T16:45:57.769Z,1
2023-03-15T16:48:28.428Z,2
2023-03-15T16:50:59.057Z,1
2023-03-15T16:53:29.791Z,4
2023-03-15T16:56:00.375Z,1
2023-03-15T16:58:31.135Z,1
2023-03-15T17:01:01.803Z,1
2023-03-15T17:03:32.345Z,3
2023-03-15T17:06:03.023Z,0
2023-03-15T17:08:33.803Z,1
2023-03-15T17:11:04.290Z,1
2023-03-15T17:13:35.052Z,1
2023-03-15T17:16:05.729Z,1
2023-03-15T17:18:36.294Z,0
2023-03-15T17:21:06.934Z,1
2023-03-15T17:23:37.595Z,0
2023-03-15T17:26:08.301Z,0
2023-03-15T17:28:38.940Z,1
2023-03-15T17:31:24.545Z,0
2023-03-15T17:33:40.215Z,1
2023-03-15T17:36:10.905Z,0
2023-03-15T17:38:41.552Z,2
2023-03-15T17:41:12.245Z,1
2023-03-15T17:43:42.874Z,3
2023-03-15T17:46:13.529Z,0
2023-03-15T17:48:44.202Z,1
2023-03-15T17:51:14.870Z,1
2023-03-15T17:53:45.566Z,3
2023-03-15T17:56:16.300Z,1
2023-03-15T17:58:46.963Z,0
2023-03-15T18:01:17.709Z,1
2023-03-15T18:03:48.425Z,2
2023-03-15T18:06:19.022Z,1
2023-03-15T18:08:49.773Z,1
2023-03-15T18:11:20.425Z,1
2023-03-15T18:13:51.167Z,1
2023-03-15T18:16:21.930Z,3
2023-03-15T18:18:52.603Z,1
2023-03-15T18:21:23.326Z,3
2023-03-15T18:23:53.683Z,3
2023-03-15T18:26:24.376Z,3
2023-03-15T18:28:58.208Z,3
2023-03-15T18:31:25.894Z,2
2023-03-15T18:33:56.588Z,3
2023-03-15T18:36:27.439Z,4
2023-03-15T18:38:58.172Z,2
2023-03-15T18:41:28.808Z,3
2023-03-15T18:43:59.537Z,3
2023-03-15T18:46:30.444Z,4
2023-03-15T18:49:01.061Z,3
2023-03-15T18:51:31.931Z,4
2023-03-15T18:54:02.596Z,4
2023-03-15T18:56:33.390Z,3
2023-03-15T18:59:04.235Z,4
2023-03-15T19:01:34.984Z,4
2023-03-15T19:04:05.689Z,4
2023-03-15T19:06:36.465Z,3
2023-03-15T19:09:07.230Z,3
2023-03-15T19:11:38.007Z,2
2023-03-15T19:14:08.854Z,4
2023-03-15T19:16:39.611Z,2
2023-03-15T19:19:10.330Z,3
2023-03-15T19:21:41.135Z,3
2023-03-15T19:24:11.988Z,6
2023-03-15T19:26:42.730Z,4
2023-03-15T19:29:13.565Z,5
2023-03-15T19:31:44.390Z,5
2023-03-15T19:34:15.115Z,5
2023-03-15T19:36:45.917Z,4
2023-03-15T19:39:16.802Z,3
2023-03-15T19:41:47.500Z,7
2023-03-15T19:44:18.286Z,3
2023-03-15T19:46:49.099Z,2
2023-03-15T19:49:19.890Z,4
2023-03-15T19:51:50.946Z,7
2023-03-15T19:54:21.530Z,4
2023-03-15T19:56:52.311Z,5
2023-03-15T19:59:23.102Z,4
2023-03-15T20:01:53.965Z,4
2023-03-15T20:04:24.870Z,6
2023-03-15T20:06:55.538Z,6
2023-03-15T20:09:26.433Z,2
2023-03-15T20:11:57.149Z,2
2023-03-15T20:14:28.005Z,4
2023-03-15T20:16:58.808Z,4
2023-03-15T20:19:29.627Z,4
2023-03-15T20:22:00.499Z,4
2023-03-15T20:24:30.482Z,5
2023-03-15T20:27:00.500Z,4
2023-03-15T20:29:31.404Z,3
2023-03-15T20:32:02.195Z,2
2023-03-15T20:34:33.050Z,4
2023-03-15T20:37:03.881Z,3
2023-03-15T20:39:34.763Z,2
2023-03-15T20:42:05.604Z,3
2023-03-15T20:44:36.393Z,4
2023-03-15T20:47:07.300Z,3
2023-03-15T20:49:38.196Z,5
2023-03-15T20:52:08.956Z,4
2023-03-15T20:54:39.907Z,4
2023-03-15T20:57:10.691Z,4
2023-03-15T20:59:41.509Z,4
2023-03-15T21:02:12.485Z,4
2023-03-15T21:04:43.298Z,4
2023-03-15T21:07:14.624Z,3
2023-03-15T21:09:44.930Z,5
2023-03-15T21:12:15.775Z,4
2023-03-15T21:14:46.644Z,3
2023-03-15T21:17:17.438Z,5
2023-03-15T21:19:48.299Z,5
2023-03-15T21:22:19.120Z,7
2023-03-15T21:24:55.892Z,6
2023-03-15T21:27:20.846Z,7
2023-03-15T21:29:51.695Z,7
2023-03-15T21:32:22.696Z,5
2023-03-15T21:34:53.441Z,6
2023-03-15T21:37:24.379Z,7
2023-03-15T21:39:55.187Z,8
2023-03-15T21:42:26.015Z,6
2023-03-15T21:44:56.859Z,6
2023-03-15T21:47:27.733Z,8
2023-03-15T21:49:58.660Z,7
2023-03-15T21:52:29.487Z,6
2023-03-15T21:55:00.330Z,7
2023-03-15T21:57:31.170Z,6
2023-03-15T22:00:02.028Z,5
2023-03-15T22:02:32.920Z,7
2023-03-15T22:05:03.889Z,6
2023-03-15T22:07:34.632Z,8
2023-03-15T22:10:05.566Z,7
2023-03-15T22:12:36.381Z,9
2023-03-15T22:15:07.242Z,11
2023-03-15T22:17:38.163Z,7
2023-03-15T22:20:09.112Z,11
2023-03-15T22:22:39.882Z,9
2023-03-15T22:25:10.777Z,8
2023-03-15T22:27:41.670Z,10
2023-03-15T22:30:12.516Z,13
2023-03-15T22:32:43.501Z,11
2023-03-15T22:35:14.333Z,13
2023-03-15T22:37:45.183Z,12
2023-03-15T22:40:15.727Z,10
2023-03-15T22:42:46.346Z,13
2023-03-15T22:45:16.382Z,10
2023-03-15T22:47:47.266Z,11
2023-03-15T22:50:18.231Z,13
2023-03-15T22:52:49.049Z,9
2023-03-15T22:55:19.943Z,10
2023-03-15T22:57:50.210Z,13
2023-03-15T23:00:20.510Z,12
2023-03-15T23:02:50.570Z,7
2023-03-15T23:05:21.448Z,9
2023-03-15T23:07:52.355Z,13
2023-03-15T23:10:23.290Z,10
2023-03-15T23:12:54.149Z,8
2023-03-15T23:15:24.998Z,8
2023-03-15T23:17:55.883Z,8
2023-03-15T23:20:26.600Z,10
2023-03-15T23:22:56.460Z,8
2023-03-15T23:25:26.515Z,9
2023-03-15T23:27:57.397Z,9
2023-03-15T23:30:28.691Z,11
2023-03-15T23:32:59.216Z,8
2023-03-15T23:35:30.091Z,8
2023-03-15T23:38:00.951Z,9
2023-03-15T23:40:31.893Z,8
2023-03-15T23:43:02.711Z,9
2023-03-15T23:45:33.564Z,8
2023-03-15T23:48:04.111Z,10
2023-03-15T23:50:34.168Z,9
2023-03-15T23:53:04.220Z,11
2023-03-15T23:55:35.121Z,10
2023-03-15T23:58:05.976Z,6
