createdAt,value
2022-12-06T00:01:25.828Z,14.53
2022-12-06T00:03:55.849Z,14.43
2022-12-06T00:06:24.523Z,15.13
2022-12-06T00:08:51.835Z,16.90
2022-12-06T00:11:23.996Z,16.73
2022-12-06T00:13:59.509Z,15.03
2022-12-06T00:16:27.811Z,14.83
2022-12-06T00:18:54.821Z,14.60
2022-12-06T00:21:28.294Z,14.13
2022-12-06T00:23:58.738Z,13.97
2022-12-06T00:26:26.082Z,14.87
2022-12-06T00:28:55.305Z,14.90
2022-12-06T00:31:23.940Z,15.17
2022-12-06T00:33:51.616Z,14.30
2022-12-06T00:36:21.312Z,14.00
2022-12-06T00:38:48.480Z,13.90
2022-12-06T00:41:17.878Z,13.53
2022-12-06T00:43:45.645Z,13.40
2022-12-06T00:46:16.548Z,13.30
2022-12-06T00:48:47.522Z,13.83
2022-12-06T00:51:15.640Z,14.30
2022-12-06T00:53:43.127Z,14.07
2022-12-06T00:56:10.071Z,14.03
2022-12-06T00:58:37.154Z,14.33
2022-12-06T01:01:16.180Z,13.67
2022-12-06T01:03:45.122Z,14.40
2022-12-06T01:06:15.197Z,12.93
2022-12-06T01:08:43.221Z,12.97
2022-12-06T01:11:11.934Z,13.90
2022-12-06T01:13:38.880Z,12.60
2022-12-06T01:16:09.987Z,13.97
2022-12-06T01:18:37.771Z,13.70
2022-12-06T01:21:10.007Z,13.07
2022-12-06T01:23:37.174Z,14.60
2022-12-06T01:26:05.034Z,13.87
2022-12-06T01:28:32.218Z,12.23
2022-12-06T01:31:07.844Z,12.33
2022-12-06T01:33:35.012Z,14.67
2022-12-06T01:36:02.104Z,13.77
2022-12-06T01:38:29.024Z,13.80
2022-12-06T01:41:11.141Z,14.53
2022-12-06T01:43:43.566Z,14.33
2022-12-06T01:46:31.997Z,13.87
2022-12-06T01:49:14.041Z,13.63
2022-12-06T01:51:45.858Z,14.10
2022-12-06T01:54:14.995Z,14.43
2022-12-06T01:56:42.343Z,14.03
2022-12-06T01:59:10.347Z,13.73
2022-12-06T02:01:38.798Z,14.53
2022-12-06T02:04:07.129Z,13.97
2022-12-06T02:06:35.387Z,14.33
2022-12-06T02:09:05.710Z,13.77
2022-12-06T02:11:36.553Z,15.03
2022-12-06T02:14:07.521Z,14.20
2022-12-06T02:17:08.032Z,14.10
2022-12-06T02:20:17.134Z,14.50
2022-12-06T02:22:58.999Z,15.33
2022-12-06T02:25:47.561Z,14.30
2022-12-06T02:28:41.846Z,14.40
2022-12-06T02:31:20.078Z,13.50
2022-12-06T02:33:52.112Z,14.10
2022-12-06T02:36:27.871Z,14.43
2022-12-06T02:39:03.436Z,13.83
2022-12-06T02:41:39.712Z,13.73
2022-12-06T02:44:16.761Z,13.40
2022-12-06T02:46:44.535Z,14.77
2022-12-06T02:49:15.868Z,13.80
2022-12-06T02:51:43.894Z,13.60
2022-12-06T02:54:11.776Z,13.97
2022-12-06T02:56:38.583Z,13.43
2022-12-06T02:59:05.802Z,14.70
2022-12-06T03:01:41.596Z,15.00
2022-12-06T03:04:34.624Z,13.97
2022-12-06T03:07:04.409Z,13.20
2022-12-06T03:09:39.314Z,13.53
2022-12-06T03:12:35.507Z,13.43
2022-12-06T03:15:08.435Z,12.93
2022-12-06T03:17:49.585Z,14.57
2022-12-06T03:20:31.208Z,14.13
2022-12-06T03:23:06.397Z,12.93
2022-12-06T03:25:35.607Z,12.47
2022-12-06T03:28:05.213Z,13.67
2022-12-06T03:30:34.162Z,13.30
2022-12-06T03:33:02.281Z,13.30
2022-12-06T03:35:33.699Z,13.47
2022-12-06T03:38:11.047Z,13.33
2022-12-06T03:40:41.361Z,13.30
2022-12-06T03:43:08.588Z,12.63
2022-12-06T03:46:03.547Z,13.30
2022-12-06T03:48:35.096Z,13.27
2022-12-06T03:51:08.793Z,13.90
2022-12-06T03:53:35.801Z,13.00
2022-12-06T03:56:12.065Z,13.77
2022-12-06T03:58:38.788Z,12.93
2022-12-06T04:01:05.729Z,14.30
2022-12-06T04:03:32.567Z,13.27
2022-12-06T04:06:03.817Z,13.93
2022-12-06T04:08:30.821Z,12.47
2022-12-06T04:10:57.759Z,14.03
2022-12-06T04:13:24.806Z,14.57
2022-12-06T04:15:56.297Z,14.50
2022-12-06T04:18:23.712Z,13.53
2022-12-06T04:21:17.894Z,14.90
2022-12-06T04:23:47.179Z,14.67
2022-12-06T04:26:17.259Z,14.43
2022-12-06T04:29:02.520Z,14.17
2022-12-06T04:31:48.399Z,14.37
2022-12-06T04:34:34.505Z,13.27
2022-12-06T04:37:20.390Z,14.00
2022-12-06T04:39:47.412Z,13.27
2022-12-06T04:42:33.080Z,13.80
2022-12-06T04:44:59.981Z,13.50
2022-12-06T04:47:27.009Z,12.70
2022-12-06T04:49:53.752Z,14.13
2022-12-06T04:52:20.628Z,13.70
2022-12-06T04:54:47.392Z,13.70
2022-12-06T04:57:16.999Z,13.13
2022-12-06T04:59:45.485Z,12.83
2022-12-06T05:02:14.539Z,12.23
2022-12-06T05:04:41.295Z,12.20
2022-12-06T05:07:08.321Z,12.80
2022-12-06T05:09:35.155Z,13.40
2022-12-06T05:12:01.944Z,11.90
2022-12-06T05:14:28.772Z,13.33
2022-12-06T05:16:55.567Z,13.60
2022-12-06T05:19:22.303Z,14.27
2022-12-06T05:21:49.095Z,12.53
2022-12-06T05:24:16.198Z,13.20
2022-12-06T05:26:42.982Z,14.53
2022-12-06T05:29:09.848Z,12.67
2022-12-06T05:31:36.714Z,13.10
2022-12-06T05:34:03.525Z,13.07
2022-12-06T05:36:30.357Z,13.30
2022-12-06T05:38:57.417Z,13.23
2022-12-06T05:41:24.674Z,14.10
2022-12-06T05:43:51.846Z,13.43
2022-12-06T05:46:19.145Z,13.77
2022-12-06T05:48:46.581Z,14.23
2022-12-06T05:51:13.611Z,13.53
2022-12-06T05:53:41.364Z,12.67
2022-12-06T05:56:11.947Z,13.27
2022-12-06T05:58:39.473Z,12.73
2022-12-06T06:01:08.092Z,13.70
2022-12-06T06:03:35.174Z,14.63
2022-12-06T06:06:02.920Z,14.27
2022-12-06T06:08:30.774Z,13.63
2022-12-06T06:10:59.629Z,12.77
2022-12-06T06:13:27.814Z,13.13
2022-12-06T06:15:55.140Z,14.00
2022-12-06T06:18:22.537Z,12.73
2022-12-06T06:20:58.450Z,14.77
2022-12-06T06:23:27.711Z,14.80
2022-12-06T06:25:54.867Z,13.23
2022-12-06T06:28:22.317Z,14.30
2022-12-06T06:30:55.401Z,14.63
2022-12-06T06:33:22.235Z,13.97
2022-12-06T06:35:49.041Z,14.20
2022-12-06T06:38:15.810Z,13.27
2022-12-06T06:40:42.925Z,14.67
2022-12-06T06:43:18.821Z,14.40
2022-12-06T06:46:01.921Z,13.33
2022-12-06T06:48:31.166Z,13.40
2022-12-06T06:51:06.868Z,13.37
2022-12-06T06:53:33.800Z,13.30
2022-12-06T06:56:00.736Z,13.43
2022-12-06T06:58:27.550Z,13.53
2022-12-06T07:00:56.822Z,13.73
2022-12-06T07:03:24.242Z,12.43
2022-12-06T07:05:59.219Z,12.33
2022-12-06T07:08:27.562Z,12.70
2022-12-06T07:10:54.668Z,11.63
2022-12-06T07:13:25.978Z,11.33
2022-12-06T07:15:53.117Z,11.73
2022-12-06T07:18:20.691Z,11.40
2022-12-06T07:20:48.401Z,11.23
2022-12-06T07:23:15.860Z,11.10
2022-12-06T07:25:42.844Z,11.10
2022-12-06T07:28:09.619Z,11.40
2022-12-06T07:30:36.489Z,11.03
2022-12-06T07:33:03.363Z,10.23
2022-12-06T07:35:55.597Z,10.33
2022-12-06T07:38:17.115Z,9.83
2022-12-06T07:43:49.064Z,9.60
2022-12-06T07:46:15.891Z,9.33
2022-12-06T07:48:42.836Z,9.23
2022-12-06T07:51:09.635Z,8.10
2022-12-06T07:53:36.430Z,7.87
2022-12-06T07:56:07.864Z,7.30
2022-12-06T07:58:34.752Z,8.57
2022-12-06T08:01:03.982Z,8.73
2022-12-06T08:03:30.868Z,8.97
2022-12-06T08:05:57.701Z,8.43
2022-12-06T08:08:28.453Z,8.50
2022-12-06T08:10:59.890Z,9.10
2022-12-06T08:13:27.058Z,8.73
2022-12-06T08:15:53.965Z,7.77
2022-12-06T08:18:20.764Z,8.37
2022-12-06T08:20:47.550Z,9.00
2022-12-06T08:23:14.683Z,7.93
2022-12-06T08:25:41.443Z,8.77
2022-12-06T08:28:08.258Z,9.47
2022-12-06T08:30:35.206Z,8.80
2022-12-06T08:33:02.027Z,8.10
2022-12-06T08:35:28.747Z,9.00
2022-12-06T08:37:55.601Z,8.73
2022-12-06T08:40:22.439Z,8.17
2022-12-06T08:42:49.281Z,8.93
2022-12-06T08:45:16.173Z,8.40
2022-12-06T08:47:42.964Z,7.60
2022-12-06T08:50:09.940Z,8.10
2022-12-06T08:52:36.729Z,7.27
2022-12-06T08:55:03.855Z,7.80
2022-12-06T08:57:33.213Z,8.20
2022-12-06T09:00:00.325Z,8.47
2022-12-06T09:02:27.408Z,8.53
2022-12-06T09:04:54.374Z,7.53
2022-12-06T09:07:23.030Z,7.23
2022-12-06T09:09:49.793Z,5.73
2022-12-06T09:12:16.615Z,5.50
2022-12-06T09:14:43.407Z,5.07
2022-12-06T09:17:10.199Z,5.57
2022-12-06T09:19:37.026Z,5.23
2022-12-06T09:22:03.910Z,4.47
2022-12-06T09:24:30.849Z,5.00
2022-12-06T09:26:57.630Z,4.67
2022-12-06T09:29:25.511Z,4.07
2022-12-06T09:31:54.042Z,3.80
2022-12-06T09:34:20.985Z,3.43
2022-12-06T09:36:55.687Z,3.60
2022-12-06T09:39:55.655Z,3.80
2022-12-06T09:42:31.345Z,3.00
2022-12-06T09:45:29.512Z,3.20
2022-12-06T09:48:27.164Z,2.87
2022-12-06T09:51:09.145Z,2.77
2022-12-06T09:54:18.473Z,2.93
2022-12-06T09:57:01.223Z,3.27
2022-12-06T09:59:38.307Z,3.00
2022-12-06T10:02:05.175Z,3.77
2022-12-06T10:04:39.509Z,3.43
2022-12-06T10:07:48.077Z,2.77
2022-12-06T10:10:39.694Z,2.73
2022-12-06T10:13:54.182Z,2.70
2022-12-06T10:16:46.362Z,3.00
2022-12-06T10:19:54.226Z,3.57
2022-12-06T10:22:40.892Z,2.27
2022-12-06T10:25:14.040Z,2.60
2022-12-06T10:27:50.325Z,2.40
2022-12-06T10:30:17.799Z,2.47
2022-12-06T10:33:13.297Z,2.50
2022-12-06T10:35:44.570Z,2.53
2022-12-06T10:38:39.874Z,2.80
2022-12-06T10:41:27.999Z,3.13
2022-12-06T10:44:02.521Z,3.80
2022-12-06T10:47:06.694Z,3.30
2022-12-06T10:49:40.802Z,3.27
2022-12-06T10:52:19.721Z,4.10
2022-12-06T10:54:52.670Z,3.90
2022-12-06T10:57:28.447Z,3.73
2022-12-06T11:00:15.770Z,4.30
2022-12-06T11:03:17.560Z,4.37
2022-12-06T11:05:54.458Z,4.87
2022-12-06T11:08:32.795Z,5.17
2022-12-06T11:11:00.694Z,4.43
2022-12-06T11:14:04.243Z,4.47
2022-12-06T11:16:37.844Z,4.70
2022-12-06T11:19:38.587Z,5.17
2022-12-06T11:22:12.804Z,4.57
2022-12-06T11:24:50.157Z,5.33
2022-12-06T11:27:22.881Z,4.67
2022-12-06T11:29:50.479Z,4.80
2022-12-06T11:32:18.831Z,4.40
2022-12-06T11:34:51.826Z,4.57
2022-12-06T11:37:33.085Z,4.77
2022-12-06T11:40:08.561Z,4.70
2022-12-06T11:42:35.390Z,4.90
2022-12-06T11:45:10.725Z,4.70
2022-12-06T11:47:37.521Z,4.60
2022-12-06T11:50:10.961Z,5.30
2022-12-06T11:52:47.453Z,5.80
2022-12-06T11:55:21.531Z,5.17
2022-12-06T11:58:08.498Z,4.30
2022-12-06T12:00:35.524Z,3.97
2022-12-06T12:03:02.617Z,3.57
2022-12-06T12:05:34.288Z,3.80
2022-12-06T12:08:01.203Z,3.70
2022-12-06T12:10:35.608Z,3.37
2022-12-06T12:13:29.933Z,3.83
2022-12-06T12:16:00.772Z,4.23
2022-12-06T12:18:35.603Z,4.50
2022-12-06T12:21:04.961Z,4.20
2022-12-06T12:23:44.323Z,4.40
2022-12-06T12:26:22.091Z,4.10
2022-12-06T12:29:07.856Z,3.70
2022-12-06T12:31:56.498Z,3.60
2022-12-06T12:34:28.600Z,3.90
2022-12-06T12:36:58.606Z,3.80
2022-12-06T12:39:36.351Z,4.20
2022-12-06T12:42:03.669Z,4.57
2022-12-06T12:44:38.831Z,4.73
2022-12-06T12:47:20.198Z,5.33
2022-12-06T12:50:13.257Z,5.70
2022-12-06T12:52:42.164Z,4.93
2022-12-06T12:55:20.266Z,4.63
2022-12-06T12:57:49.565Z,4.73
2022-12-06T13:00:18.513Z,3.53
2022-12-06T13:02:51.198Z,3.77
2022-12-06T13:05:40.599Z,4.00
2022-12-06T13:08:27.085Z,4.30
2022-12-06T13:10:59.319Z,4.33
2022-12-06T13:13:43.364Z,4.20
2022-12-06T13:16:17.788Z,4.33
2022-12-06T13:18:51.455Z,5.47
2022-12-06T13:21:23.280Z,5.40
2022-12-06T13:23:53.989Z,4.40
2022-12-06T13:26:31.651Z,4.40
2022-12-06T13:29:03.222Z,4.50
2022-12-06T13:31:36.356Z,5.10
2022-12-06T13:34:12.578Z,4.50
2022-12-06T13:36:39.401Z,5.07
2022-12-06T13:39:26.202Z,5.03
2022-12-06T13:42:14.657Z,5.70
2022-12-06T13:44:50.510Z,6.03
2022-12-06T13:47:29.491Z,6.40
2022-12-06T13:49:57.967Z,5.57
2022-12-06T13:52:43.303Z,6.07
2022-12-06T13:55:25.620Z,5.50
2022-12-06T13:57:55.858Z,4.90
2022-12-06T14:00:28.622Z,4.50
2022-12-06T14:03:14.884Z,4.53
2022-12-06T14:06:06.107Z,4.33
2022-12-06T14:08:40.706Z,4.33
2022-12-06T14:11:22.327Z,4.73
2022-12-06T14:14:00.772Z,5.80
2022-12-06T14:16:39.651Z,7.80
2022-12-06T14:19:31.257Z,8.83
2022-12-06T14:21:59.473Z,8.83
2022-12-06T14:24:32.274Z,6.50
2022-12-06T14:27:18.157Z,4.43
2022-12-06T14:30:15.288Z,7.03
2022-12-06T14:32:53.058Z,5.50
2022-12-06T14:35:22.695Z,5.20
2022-12-06T14:37:58.453Z,4.60
2022-12-06T14:40:55.796Z,4.50
2022-12-06T14:43:25.873Z,5.30
2022-12-06T14:45:57.375Z,5.90
2022-12-06T14:48:24.507Z,6.07
2022-12-06T14:50:57.338Z,5.07
2022-12-06T14:53:37.034Z,5.17
2022-12-06T14:56:07.022Z,11.37
2022-12-06T14:58:37.207Z,11.90
2022-12-06T15:01:18.712Z,11.97
2022-12-06T15:03:56.528Z,9.93
2022-12-06T15:06:25.567Z,6.03
2022-12-06T15:09:12.057Z,6.33
2022-12-06T15:12:02.195Z,6.40
2022-12-06T15:14:35.388Z,6.30
2022-12-06T15:17:06.635Z,7.03
2022-12-06T15:19:36.784Z,6.63
2022-12-06T15:22:04.968Z,5.73
2022-12-06T15:24:32.252Z,6.10
2022-12-06T15:26:59.126Z,5.97
2022-12-06T15:29:25.900Z,5.80
2022-12-06T15:31:54.754Z,6.03
2022-12-06T15:34:21.692Z,5.73
2022-12-06T15:36:48.589Z,5.87
2022-12-06T15:39:15.886Z,5.87
2022-12-06T15:41:43.584Z,5.53
2022-12-06T15:44:19.341Z,5.87
2022-12-06T15:46:46.781Z,6.17
2022-12-06T15:49:16.398Z,6.10
2022-12-06T15:51:43.361Z,6.33
2022-12-06T15:54:21.972Z,6.10
2022-12-06T15:56:49.798Z,6.13
2022-12-06T15:59:16.773Z,6.20
2022-12-06T16:01:47.878Z,6.70
2022-12-06T16:04:30.091Z,6.90
2022-12-06T16:06:57.163Z,6.43
2022-12-06T16:09:25.312Z,5.87
2022-12-06T16:11:52.358Z,6.43
2022-12-06T16:14:19.200Z,5.97
2022-12-06T16:16:46.183Z,6.20
2022-12-06T16:19:13.145Z,7.00
2022-12-06T16:21:58.091Z,6.10
2022-12-06T16:24:25.225Z,6.20
2022-12-06T16:26:52.241Z,6.90
2022-12-06T16:29:25.038Z,6.37
2022-12-06T16:31:53.170Z,6.77
2022-12-06T16:34:20.291Z,7.20
2022-12-06T16:37:02.986Z,6.67
2022-12-06T16:39:32.451Z,6.77
2022-12-06T16:41:59.590Z,8.37
2022-12-06T16:44:26.515Z,8.43
2022-12-06T16:46:53.623Z,8.33
2022-12-06T16:49:47.895Z,8.53
2022-12-06T16:52:16.728Z,8.43
2022-12-06T16:54:44.160Z,9.77
2022-12-06T16:57:14.982Z,8.63
2022-12-06T16:59:42.660Z,8.43
2022-12-06T17:02:36.345Z,8.27
2022-12-06T17:05:06.795Z,8.33
2022-12-06T17:07:35.648Z,8.20
2022-12-06T17:10:03.069Z,9.10
2022-12-06T17:12:29.860Z,8.30
2022-12-06T17:15:00.113Z,8.57
2022-12-06T17:17:29.313Z,8.87
2022-12-06T17:19:56.422Z,9.17
2022-12-06T17:22:23.508Z,7.73
2022-12-06T17:24:50.401Z,9.30
2022-12-06T17:27:17.540Z,9.00
2022-12-06T17:29:45.525Z,8.17
2022-12-06T17:32:13.301Z,7.70
2022-12-06T17:34:40.108Z,7.77
2022-12-06T17:37:07.004Z,7.90
2022-12-06T17:39:34.224Z,6.73
2022-12-06T17:42:19.465Z,7.33
2022-12-06T17:44:46.361Z,7.70
2022-12-06T17:48:12.651Z,6.47
2022-12-06T17:50:39.544Z,6.13
2022-12-06T17:53:06.501Z,6.37
2022-12-06T17:55:33.395Z,6.97
2022-12-06T17:58:00.299Z,7.17
2022-12-06T18:00:27.219Z,7.07
2022-12-06T18:02:54.243Z,6.53
2022-12-06T18:05:21.182Z,7.40
2022-12-06T18:07:48.068Z,6.93
2022-12-06T18:10:14.935Z,7.83
2022-12-06T18:12:41.738Z,8.60
2022-12-06T18:18:13.562Z,7.50
2022-12-06T18:20:41.206Z,7.50
2022-12-06T18:23:10.344Z,7.53
2022-12-06T18:25:45.487Z,7.30
2022-12-06T18:28:15.802Z,6.83
2022-12-06T18:30:43.101Z,6.50
2022-12-06T18:33:11.713Z,7.07
2022-12-06T18:35:40.993Z,9.50
2022-12-06T18:38:07.904Z,14.37
2022-12-06T18:40:34.764Z,13.67
2022-12-06T18:43:02.656Z,10.80
2022-12-06T18:45:30.400Z,9.30
2022-12-06T18:48:28.731Z,7.90
2022-12-06T18:50:56.060Z,8.10
2022-12-06T18:53:24.008Z,7.90
2022-12-06T18:55:50.911Z,8.70
2022-12-06T18:58:17.758Z,7.50
2022-12-06T19:00:45.615Z,8.20
2022-12-06T19:03:13.638Z,8.17
2022-12-06T19:06:01.801Z,7.10
2022-12-06T19:08:27.706Z,7.87
2022-12-06T19:11:01.825Z,7.50
2022-12-06T19:13:29.737Z,7.33
2022-12-06T19:16:04.201Z,7.90
2022-12-06T19:18:32.181Z,7.23
2022-12-06T19:21:03.310Z,7.60
2022-12-06T19:23:30.174Z,6.90
2022-12-06T19:26:02.067Z,7.00
2022-12-06T19:28:30.494Z,6.30
2022-12-06T19:30:59.669Z,6.57
2022-12-06T19:33:27.327Z,6.60
2022-12-06T19:36:02.376Z,6.47
2022-12-06T19:38:29.952Z,7.47
2022-12-06T19:40:57.239Z,7.90
2022-12-06T19:43:45.953Z,8.70
2022-12-06T19:46:21.929Z,8.30
2022-12-06T19:48:49.364Z,8.00
2022-12-06T19:51:16.774Z,7.07
2022-12-06T19:53:44.416Z,6.80
2022-12-06T19:56:16.230Z,6.43
2022-12-06T19:58:44.299Z,6.13
2022-12-06T20:01:15.378Z,6.57
2022-12-06T20:03:43.384Z,7.17
2022-12-06T20:06:18.176Z,7.20
2022-12-06T20:08:47.060Z,6.83
2022-12-06T20:11:35.843Z,7.00
2022-12-06T20:14:08.633Z,7.07
2022-12-06T20:16:36.806Z,7.30
2022-12-06T20:19:04.499Z,6.80
2022-12-06T20:21:31.465Z,6.80
2022-12-06T20:24:00.095Z,7.57
2022-12-06T20:26:31.812Z,7.20
2022-12-06T20:28:59.397Z,7.03
2022-12-06T20:31:28.134Z,6.83
2022-12-06T20:33:59.806Z,8.13
2022-12-06T20:36:28.213Z,7.60
2022-12-06T20:38:55.755Z,7.50
2022-12-06T20:41:25.080Z,7.40
2022-12-06T20:43:52.587Z,7.57
2022-12-06T20:46:25.317Z,7.10
2022-12-06T20:48:53.299Z,7.57
2022-12-06T20:51:22.960Z,7.47
2022-12-06T20:53:50.556Z,7.43
2022-12-06T20:56:20.589Z,8.37
2022-12-06T20:58:51.862Z,7.30
2022-12-06T21:01:24.971Z,7.57
2022-12-06T21:03:53.014Z,7.87
2022-12-06T21:06:21.637Z,8.07
2022-12-06T21:08:49.111Z,6.77
2022-12-06T21:11:24.495Z,5.87
2022-12-06T21:13:53.681Z,5.67
2022-12-06T21:16:26.596Z,6.33
2022-12-06T21:19:02.401Z,6.30
2022-12-06T21:21:38.830Z,6.00
2022-12-06T21:24:09.639Z,6.13
2022-12-06T21:26:36.932Z,6.57
2022-12-06T21:29:04.280Z,7.00
2022-12-06T21:31:33.954Z,6.77
2022-12-06T21:34:01.273Z,6.20
2022-12-06T21:36:28.486Z,6.60
2022-12-06T21:38:55.465Z,6.53
2022-12-06T21:41:22.334Z,6.37
2022-12-06T21:43:49.400Z,7.20
2022-12-06T21:46:22.483Z,6.77
2022-12-06T21:48:55.294Z,7.00
2022-12-06T21:51:23.623Z,7.70
2022-12-06T21:53:51.273Z,7.43
2022-12-06T21:56:20.525Z,8.07
2022-12-06T21:58:47.865Z,7.37
2022-12-06T22:01:17.616Z,7.57
2022-12-06T22:03:48.023Z,8.03
2022-12-06T22:06:15.345Z,7.63
2022-12-06T22:08:43.961Z,7.57
2022-12-06T22:11:14.125Z,7.90
2022-12-06T22:13:41.271Z,8.47
2022-12-06T22:16:10.198Z,8.50
2022-12-06T22:18:44.386Z,7.60
2022-12-06T22:21:19.937Z,7.20
2022-12-06T22:23:47.581Z,7.97
2022-12-06T22:26:17.515Z,7.43
2022-12-06T22:28:44.505Z,8.07
2022-12-06T22:31:13.151Z,7.97
2022-12-06T22:33:40.403Z,8.03
2022-12-06T22:36:08.291Z,8.03
2022-12-06T22:38:35.571Z,8.90
2022-12-06T22:41:03.365Z,8.07
2022-12-06T22:43:30.643Z,7.77
2022-12-06T22:46:04.600Z,8.33
2022-12-06T22:48:31.804Z,7.73
2022-12-06T22:51:13.039Z,7.47
2022-12-06T22:53:41.913Z,7.73
2022-12-06T22:56:10.705Z,7.90
2022-12-06T22:58:37.943Z,8.93
2022-12-06T23:01:35.201Z,7.67
2022-12-06T23:04:05.091Z,7.87
2022-12-06T23:06:32.640Z,8.63
2022-12-06T23:08:59.856Z,8.10
2022-12-06T23:11:32.217Z,7.87
2022-12-06T23:13:59.383Z,7.73
2022-12-06T23:16:29.570Z,8.17
2022-12-06T23:18:56.918Z,8.87
2022-12-06T23:21:24.898Z,8.77
2022-12-06T23:24:00.450Z,9.00
2022-12-06T23:26:30.721Z,9.07
2022-12-06T23:28:57.724Z,8.37
2022-12-06T23:31:27.441Z,8.90
2022-12-06T23:34:00.342Z,9.77
2022-12-06T23:36:30.081Z,9.00
2022-12-06T23:38:56.886Z,8.77
2022-12-06T23:41:26.000Z,8.60
2022-12-06T23:43:56.803Z,8.77
2022-12-06T23:46:29.418Z,9.00
2022-12-06T23:48:57.019Z,8.37
2022-12-06T23:51:26.562Z,8.87
2022-12-06T23:53:57.108Z,8.87
2022-12-06T23:56:25.257Z,8.43
2022-12-06T23:58:52.553Z,8.20
